﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
222.102,11.2,0,-8.2,0,203,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11.1,11,17.6,753,3571,0,0,5.9,-9,0,0,199,39.2,54.3,39,0
222.212,11.2,12.4,-8.2,0,203,0,0,0,0,0,0,78.5,4,104,234.95,234.95,11.1,11.2,17.7,740.6,3563,0,0,5.8,-9,3.5,0,199,39.4,55.6,39.2,0
222.322,11.2,21.8,-7,0,203,0,0,0,0,0,0,72.5,4,104,234.95,234.95,17.1,16.4,24.2,766.8,3561,0,0,11.6,24,52.8,0,199,36.7,51.4,36.4,0
222.433,11.2,21.7,-6.4,0,203,0,0,0,0,0,0,69.9,4,102,60.04,21.01,20.2,24.3,31.4,789.5,3592,0,0,12.4,33.4,71.6,0,199,19.5,35.2,19.3,0
222.542,11.2,20.1,-4.6,0,203,0,0,0,0,0,0,73.2,4,102,25.28,17.14,29.8,32.2,44.3,741.3,3583,0,0,14.4,29.2,108.3,0,201,14.3,30,14.2,0
222.653,11.2,19.6,-3.5,0,203,0,0,0,0,0,0,72.3,4,102,18.89,16.35,34.7,37.3,54.5,721.7,3568,0,0,15.8,33.8,130,0,201,11.9,27.6,11.9,0
222.761,11.2,17.6,-1.9,0,203,0,0,0,0,0,0,73.9,3,102,15.75,15.09,37,38.7,60.3,713.8,3570,1.4,-1.2,17.4,20.6,134.5,0,201,11.2,25.8,11.2,0
222.872,11.2,17.5,-0.6,0,203,0,0,0,0,0,0,72.5,3,102,14.51,14.66,46.8,48.1,72.1,681.1,3678,3.4,3.3,25.2,15.8,170.4,8,201,10.9,26.5,10.9,0
222.981,11.2,17.5,-0.2,0,203,0,0,0,0,0,0,72.3,3,102,14.04,14.07,50.3,50.7,82.7,733.8,3902,5.3,4.8,29,9.4,181.4,8,201,10.5,26,10.5,0
223.092,11.2,17.6,-0.4,0,203,0,0,0,0,0,0,74.5,3,102,14.17,14.31,52.3,51.5,92.7,762.4,4284,8.9,9.6,27.9,8.6,181.3,8,201,10.4,24.9,10.4,0
223.202,11.2,17.6,-0.5,0,201,0,0,0,0,0,0,73,3,102,13.55,13.48,51.4,40.6,98,739.9,4658,7.7,7.2,26,2.6,182.2,8,201,10.4,26,10.4,0
223.312,11.2,17.6,-3,0,201,0,0,0,0,0,0,75.2,3,100,12.52,12.58,34,32.9,78.7,749.4,4762,1.9,1.5,15.7,7.5,84,0,201,9.7,25.3,9.6,0
223.421,11.2,17.6,-2.7,0,201,0,0,0,0,0,0,72.7,3,100,13.94,13.95,31.4,32.8,72.5,630,4819,2.1,1.7,15.8,15.8,104.1,0,201,9.2,24.7,9.2,0
223.522,11.2,17.6,-2.3,0,201,0,0,0,0,0,0,68.6,3,100,13.88,14,32.4,32.7,71.1,641.9,4804,-1.1,-1.2,16.1,19.9,111,0,201,8.5,23,8.4,0
223.632,11.2,17.6,-2.3,0,201,0,0,0,0,0,0,70.5,3,100,13.94,14.2,32.5,32.6,70.8,675.4,4818,-3.9,-3,16.2,30.8,120.1,0,201,8.5,23.1,8.4,0
223.741,11.2,17.6,-2.3,0,201,0,0,0,0,0,0,73.4,3,100,14.33,14.44,32.5,32.8,70.6,718.1,4807,-4.3,-3.4,16.3,30.8,120.9,0,201,8.5,23.1,8.4,0
223.841,11.2,17.6,-2.3,0,201,0,0,0,0,0,0,73,3,100,14.51,14.7,32.7,32.7,70.6,734,4805,-4.5,-2.9,16.6,30.8,121.4,0,201,8.5,23.1,8.4,0
223.943,11.2,17.6,-2.2,0,201,0,0,0,0,0,0,73.9,3,100,14.67,14.7,32.7,32.7,70.6,753,4805,-4.3,-3,16.6,30.8,121.6,0,201,8.5,23,8.4,0
224.052,11.2,17.6,-2.2,0,201,0,0,0,0,0,0,71.8,3,100,14.76,14.76,32.6,32.7,70.6,749.6,4803,-4.1,-2.8,16.7,30.8,120.7,0,201,8.5,23,8.4,0
224.155,11.2,17.6,-2.2,0,201,0,0,0,0,0,0,71.4,3,100,14.79,14.8,32.7,32.7,70.6,745.9,4808,-4.1,-2.6,16.7,30.8,120.9,0,201,8.5,23,8.4,0
224.273,11.2,17.9,-2.2,0,201,0,0,0,0,0,0,70.4,3,100,14.73,14.76,32.6,32.9,70.8,739.9,4817,-4.1,-2.5,17,30.8,122.1,0,201,8.5,23,8.4,0
224.377,11.2,18.2,-2.2,0,201,0,0,0,0,0,0,73.2,3,100,14.81,14.9,32.8,34.2,71.8,741.6,4821,-3.9,-1.5,17,30.8,121.6,0,201,8.6,23.1,8.5,0
224.481,11.2,20.1,-1.7,0,201,0,0,0,0,0,0,72.7,3,100,14.86,14.76,36.1,38.5,77.2,743.2,4840,-3.6,-1.9,19.6,29.6,134.1,0,201,8.9,23.4,8.8,0
224.594,11.2,32.7,-0.8,0,201,0,0,0,0,0,0,70,3,100,14.73,14.83,41.8,45.3,87.8,762.8,4844,-3.3,-1.6,24.8,28.1,156,0,201,8.9,24.4,8.8,0
224.702,11.2,46.1,0,7.5,201,0,0,0,0,0,0,70.7,3,100,14.24,14.28,51.9,109.9,159.4,837.3,4880,-2.9,-0.2,75.7,22.5,201.4,0,201,73.2,88.6,16.7,0
224.812,11.2,56,0.1,10.4,201,0,0,0,0,0,0,75.2,3,99,12.68,12.82,56.2,150.3,263.6,873.8,4881,-9,-6.8,79.4,21.4,219.5,0,201,56.8,72.7,19.4,0
224.922,11.2,69.1,1.6,10.4,201,0,0,0,0,0,0,76,3,99,13.55,13.47,66.2,152,326.6,821.6,4918,-9.7,-7.6,81.1,18.8,253.2,0,201,58.3,74.1,22.3,0
225.033,11.2,80.5,3.2,10.4,201,0,0,0,0,0,0,66.8,3,99,14.08,13.9,76.1,152,352.9,1012,4949,-6.3,-5.4,81.1,16.1,291.4,0,201,58.9,73.8,23.3,0
225.142,11.2,93.2,5.1,10.4,201,0,0,0,0,0,0,69.2,3,99,14.11,14.07,86.1,152,364.5,1312.6,4983,-5.2,-4.4,81.1,14.2,337,0,201,59.4,74.5,24.2,0
225.251,11.2,99.6,7.4,10.5,201,0,0,0,0,0,0,77.8,3,99,13.84,13.59,99.8,152,370.8,1549.7,5030,-5.2,-4.7,81,13.5,385.4,0,201,42.1,58.2,25.1,0
225.360,11.2,99.6,8.6,10.8,201,0,0,0,0,0,0,72,3,99,14.05,14.02,107.6,152,375,1762.2,5076,-5.2,-4.8,81,9.4,396.5,0,201,26,41.6,25,0
225.461,11.2,99.6,10.8,11.4,201,0,-3,0,0,0,0,70.7,3,99,13.98,14,121.6,152,378.7,2085.5,5130,-4.4,-4.4,81,7.5,413.2,0,201,25.4,41.1,26.5,0
225.573,11.2,99.6,11.8,12.2,201,0,-3,0,0,0,0,78.5,3,99,13.55,13.48,128.2,152,383.4,2305.3,5180,-3.7,-4.7,81,5.6,419.2,0,201,27.3,42.2,27.6,0
225.681,11.2,99.6,11.8,13,201,0,-3,0,0,0,0,76.7,3,99,13.62,13.39,128.5,152,386.2,2201.9,5230,-2.1,-4.2,81,6,422.7,0,201,31.4,46.2,27.5,0
225.782,11.2,99.6,11.8,13.5,201,0,-2.7,0,0,0,0,75.9,3,99,13.24,13.44,128.6,152,389.1,2205.3,5250,-2.2,-3.2,81,6,423,0,201,33,49.2,27.5,0
225.892,11.2,99.6,11.8,13.5,201,0,-2.7,0,0,0,0,74.8,3,99,13.15,13.21,128.9,152,393.5,2154.1,5334,-2.7,-3.9,81,6.4,425.2,0,201,30.5,46.4,27.6,0
226.003,11.2,99.6,11.8,13.4,201,0,-2.3,0,0,0,0,71.8,3,99,13.02,13.16,129.3,152,397.5,2096.4,5364,-4,-3.2,81,6.8,426.7,0,201,30.6,45.4,27.6,0
226.113,11.2,99.6,11.8,13.4,201,0,-2.3,0,0,0,0,73.7,3,99,12.99,13.08,129.3,152,401.2,2068,5433,-4.4,-4,81,6.8,426.9,0,201,31,45.9,28,0
226.222,11.2,99.6,11.8,13.4,201,0,-2.3,0,0,0,0,71.8,3,99,12.94,12.86,129.4,152,405,2010.5,5482,-5.9,-4.9,81.1,7.1,426.6,0,201,31.5,46.4,28.1,0
226.332,11.2,99.6,11.8,13.3,201,0,-2,0,0,0,0,75.9,3,99,12.89,12.88,129.7,151.9,409.2,1977.9,5526,-6.1,-6.1,81,7.5,430.6,0,201,31.6,47.5,28.4,0
226.442,11.2,99.6,11.7,13.3,201,0,-2,0,0,0,0,71.6,3,99,12.88,12.88,129.1,151.7,412.8,1996.9,5568,-8.3,-6.8,81,7.5,428,0,201,31.8,46.7,28.4,0
226.555,11.2,99.6,11.7,13.3,201,0,-1.7,0,0,0,0,76.4,3,99,12.86,12.86,128.8,151.5,416.2,1945,5625,-8.3,-8.4,81,7.5,426.1,0,201,32.7,47.6,29,0
226.660,11.2,99.6,11.6,13.3,201,0,-1.7,0,0,0,0,73.4,3,99,12.88,12.98,129,151.4,419.1,1933,5662,-9.4,-7.7,81,7.9,426.9,0,201,33.1,48,29,0
226.763,11.2,99.6,11.6,13.2,201,0,-1.3,0,0,0,0,70.2,3,99,12.82,12.72,128.6,151.2,422,1937.5,5715,-10.1,-9.2,81,7.9,425.5,0,201,33.7,48.3,29.4,0
226.870,11.2,99.6,11.5,13.2,201,0,-1.3,0,0,0,0,73.6,3,99,12.75,12.86,128.6,151,424.7,1912.8,5747,-10.4,-10.6,81,7.9,425.1,0,201,33.8,49.5,29.2,0
226.973,11.2,99.6,11.5,13.2,201,0,-1.3,0,0,0,0,71.4,3,99,12.75,12.89,128.6,150.7,427.9,1870.7,5826,-11,-9.9,80.9,7.9,424,0,201,34.9,49.5,30,0
227.081,11.2,99.6,11.5,13.2,201,0,-1,0,0,0,0,74.1,3,99,12.68,12.81,128.8,150.6,431.2,1877.5,5850,-12,-10.1,81,7.9,424.6,0,201,35,50.6,29.8,0
227.191,11.2,99.6,11.5,13.2,201,0,-1,0,0,0,0,73.7,4,100,12.81,12.58,128.7,150.4,433,1866.2,5902,-12.5,-10.4,81,7.9,424.2,0,201,35,50.7,29.8,0
227.291,11.2,99.6,11.5,13.1,201,0,-1,0,0,0,0,69.2,4,100,12.66,12.48,128.8,150.2,435.8,1841.8,5960,-13,-10.6,81,7.9,424,0,201,36,50.7,30.5,0
227.392,11.2,99.6,11.5,13.1,201,0,-4,0,0,0,0,73.7,4,100,12.62,12.48,129.2,149.9,439.3,1863.3,6028,-13.7,-11.4,81,8.2,422,0,201,36.4,51.1,30.7,0
227.502,11.2,99.6,11.5,13.1,201,0,-4,0,0,0,0,74.1,4,100,12.59,12.48,129.6,150.4,441.2,1886.6,5873,-14.4,-11.9,81,-12,254.7,0,201,35.6,49.5,29.5,0
227.613,11.2,99.6,12.5,13.5,201,0,-4,0,0,0,0,77.8,4,100,13.49,12.96,132.9,152,424.7,1922.3,5203,-10.8,-10,81,-13.5,252.7,0,201,27.9,41.8,26.9,0
227.722,11.2,99.6,14.3,13.9,201,0,-3.7,0,0,0,0,70,4,100,13.87,13.94,141.3,152,384.5,2001.5,4719,-5.2,-5.7,81,2.2,418.5,0,201,23.7,39.1,26.3,0
227.831,11.2,99.6,14.3,13.9,201,-3,-3.7,0,-3,0,0,70,4,102,13.84,13.71,141.8,152,365.7,2013.6,4742,-1,-1.4,81,0.4,422.1,0,201,25.3,39.7,25.6,0
227.940,11.2,99.6,13.8,13.8,201,-3,-3.3,0,-3,0,0,73.6,4,102,13.16,13.06,139.7,152,359.2,2080.3,4742,-1.2,-2.8,81,0.8,419.2,0,201,27,41.2,25.6,0
228.043,11.2,99.6,13.3,13.8,201,-2.7,-3.3,0,-2.7,0,0,76.9,4,104,13.31,13.32,136.7,152,357.3,2041.9,4761,-0.9,-1.3,81,1.9,419.1,0,201,29.2,43.6,25.6,0
228.150,11.2,99.6,13.2,13.7,201,-2.7,-3,0,-2.7,0,0,73.7,4,104,13.04,13.16,135.3,152,356.7,2001.6,4754,-2.7,-2.7,81,1.9,417.2,0,201,28.3,42.8,25.6,0
228.258,11.2,99.6,13.1,13.7,201,-2.3,-2.7,0,-2.3,0,0,70.5,4,104,13.29,13.26,134.8,152,356.9,1954,4767,-2.6,-2.4,81,2.2,420.8,0,201,28.3,43.7,25.6,0
228.364,11.2,99.6,13.1,13.7,201,-2.3,-2.7,0,-2.3,0,0,72,4,104,13.34,13.25,135,152,358.1,1986.4,4800,-2.3,-2.4,81,2.2,420.9,0,201,28,43.4,25.6,0
228.471,11.2,99.6,13.1,13.7,201,-2,-2.3,0,-2,0,0,72.5,4,104,13.28,13.25,135.2,152,358.5,2075.7,4799,-2.6,-2.4,81,3,421.7,0,201,27.9,43.3,25.6,0
228.583,11.2,99.6,13.1,13.7,201,-1.7,-2.3,0,-2,-3,0,75.2,4,104,13.35,13.26,135.3,152,358.8,2126.2,4807,-1.9,-2.3,81,3.4,421.8,0,201,27.9,43.3,25.6,0
228.686,11.2,99.6,13.1,13.7,201,-1.7,-2,0,-1.7,-3,-3,70.7,4,104,13.32,13.32,135,152,359.6,2136.9,4826,-1.9,-1.9,81,3,421.6,0,201,28,43.3,25.6,0
228.792,11.2,99.6,13.1,13.7,201,-1.3,-2,0,-1.7,-2.7,-3,73.9,4,106,13.31,13.16,134.8,152,360.7,2137.8,4879,-1.9,-2.1,81,3.4,418.8,0,201,28.3,42.4,25.8,0
228.900,11.2,99.6,13.1,13.7,201,-1.3,-1.7,0,-1.3,-2.7,-3,74.1,4,106,13.22,13.21,134.6,152,362.2,2125.9,4873,-2.2,-2.4,81,3.8,418.8,0,201,28.7,43.1,25.9,0
229.001,11.2,99.6,13.2,13.7,201,-1,-1.7,0,-1.3,-2.3,-2.7,72,4,106,13.25,13.28,134.8,152,363.5,2072.6,4893,-2.1,-2.1,81,4.1,420,0,201,28.6,43,25.8,0
229.102,11.2,99.6,13.2,13.7,201,-1,-1.3,0,-1,-2.3,-2.7,71.1,4,108,13.06,13.08,134.8,152,366.2,2083.4,4925,-3.2,-3.3,81,4.1,421.6,0,201,28.7,44.1,25.8,0
229.207,11.2,99.6,13.2,13.7,201,-0.7,-1.3,0,-1,-2,-2.3,74.3,4,108,13.15,13.09,134.4,152,368.6,2065.9,4953,-3.6,-3.4,81,4.5,421.1,0,201,28.9,43.3,25.8,0
229.312,11.2,99.6,13.1,13.7,201,-3.7,-1,-3,-0.7,-2,-2.3,75.5,4,109,13.12,13.08,134.1,152,370.4,2062.5,4968,-3.7,-4.2,81,0.8,412.6,0,201,28.7,43.9,25.6,0
229.422,11.2,99.6,13.1,13.6,201,-3.7,-4,-3,-0.7,-1.7,-2,72.9,4,109,13.21,13.04,134.1,152,372.2,2057,4988,-3.7,-4.3,81,0.8,408.5,0,201,29,43.2,25.8,0
229.532,11.2,99.6,13.1,13.6,201,-3.3,-3.7,-2.7,-3.3,-1.7,-2,73.9,4,109,13.19,13.19,134.1,152,374.5,2068.7,5036,-3.5,-4.1,81,1.9,413.6,0,201,29.3,43.6,25.9,0
229.642,11.2,99.6,13.1,13.6,201,-3.3,-3.7,-2.7,-3.3,-1.3,-1.7,72.2,4,111,13.08,13.05,133.9,152,376.5,2064.9,5058,-4.5,-4.4,81,1.5,411.4,0,201,29.2,44.4,25.7,0
229.753,11.2,99.6,13.1,13.6,201,-3,-3.3,-2.3,-3,-1.3,-1.7,74.1,4,111,13.12,13.09,133.8,152,378.4,2086.5,5092,-4.3,-4,81,1.9,412.5,0,201,29.7,43.9,25.9,0
229.862,11.2,99.6,13.1,13.6,201,-3,-3.3,-2.3,-3,-1,-1.3,73,4,111,13.04,13.09,133.7,152,380.6,2056.2,5113,-5.3,-4.8,81.1,1.9,413.2,0,201,29.7,44,26,0
229.971,11.2,99.6,13.1,13.6,203,-2.7,-3.3,-2,-2.7,-1,-1.3,72.7,4,111,13.15,12.99,133.5,152,382.2,2042,5136,-5.2,-5.3,81,2.2,414,0,201,29.8,44.1,26.1,0
230.082,11.2,99.6,13,13.6,201,-2.7,-3,-2,-2.7,-0.7,-1,71.1,4,111,13.08,13.11,133.3,152,383.8,2021.9,5142,-5.8,-5.6,80.9,2.2,415.5,0,201,29.9,44.9,26,0
230.192,11.2,99.6,13.1,13.5,203,-2.3,-2.7,-1.7,-2.3,-0.7,-1,71.6,4,111,13.06,13.05,133.8,152,385.7,2010.5,5179,-6,-6.3,81,3,415.7,0,201,30.2,44.6,26.4,0
230.291,11.2,99.6,13,13.5,203,-2.3,-2.7,-1.7,-2.3,-0.3,-3.7,69.7,4,113,12.98,13.06,133.2,152,387.9,2031,5210,-6.9,-6.5,81,3,419.6,0,201,30.6,44.7,26.4,0
230.403,11.2,99.6,13,13.5,203,-2,-2.7,-1.3,-2,-0.3,-3.7,72.7,4,113,13.09,13.14,133.2,152,389.7,2011.5,5226,-6.8,-6.5,81,2.6,410.9,0,201,30.2,45.6,26.3,0
230.511,11.2,99.6,13,13.5,203,-2,-5.3,-1.3,-2,0,-3.3,72,4,115,13.05,13.02,133.2,152,391.4,2041.9,5269,-6.8,-7.5,81,3.4,416.8,0,201,30.7,45,26.9,0
230.611,11.2,99.6,13,13.5,203,-1.7,-5.3,-1,-2,-3,-3.3,70.4,4,115,13.04,13.08,133.2,152,393.1,2039.6,5267,-7.6,-7.1,81,3.8,409.8,0,201,30.5,46.1,26.5,0
230.711,11.2,99.6,13,13.5,203,-1.7,-5,-1,-1.7,-3,-3,74.3,4,115,13.12,13.02,133.3,152,393.8,2034.4,5290,-7.1,-7.2,81,3.8,411,0,201,30.4,44.7,26.6,0
230.811,11.2,94.5,13,13.5,203,-1.7,-5,-0.7,-1.7,-2.7,-3,71.3,4,115,13.05,13.08,133,152,395.1,2040.9,5312,-7.4,-7.4,81.1,3.8,411.7,0,201,30.8,46.4,26.9,0
230.921,11.2,79.4,13,13.5,203,-1.3,-4.7,-3.7,-1.3,-2.7,-3,71.3,4,115,12.96,13.14,133.1,151.9,397,2040.9,5343,-8,-6.6,81,3.8,408.7,0,201,31,46.2,26.9,0
231.023,11.2,53.7,13.1,13.4,203,-1.3,-4.7,-3.7,-1.3,-2.3,-2.7,73,4,117,13.11,12.94,133.3,151.9,399,2020.2,5384,-7.4,-8.3,81,3.8,409.8,0,201,31.3,46.5,27.3,0
231.131,11.2,21.4,13.1,9.8,203,-1,-4.7,-3.3,-1,-2.3,-2.7,73,4,117,12.94,13.01,133.6,114,380.5,2020.1,5401,-8.9,-7.4,78.2,3.8,406,0,201,17.9,33.1,26.5,0
231.242,11.2,0,4.5,0,203,-1,-4.3,-3.3,-1,-2,-2.3,79.4,4,117,13.11,13.19,84.2,40.2,225.7,1937.4,5277,-9,-8.3,11.8,-11.2,207.7,0,201,8.9,24.1,8.8,0
231.354,11.2,0,-7.1,0,203,0,0,0,0,0,0,76,4,118,14.47,14.44,18.1,12.5,81.1,1649,5326,-4.3,-2.8,3,19.9,51.8,0,201,43.1,57.8,42.8,0
231.462,11.2,0,-8.4,0,203,0,0,0,0,0,0,75.2,4,118,14.02,13.91,10.8,11.7,39.3,1565.1,5263,-6,-7.1,5.2,0,12,0,201,43.4,58.1,43.1,0
231.573,11.2,0,-8.3,0,203,0,0,0,0,0,0,73.6,4,120,14.35,14.6,11.1,11.7,30.2,1500.9,5288,-2.3,1.8,6.3,0.4,12.7,0,201,43.4,58.1,43.1,0
231.682,11.2,0,-8.2,0,203,0,0,0,0,0,0,72.2,4,120,14.93,15.29,11.4,11.7,28.2,1420.3,5267,5,8.9,7.1,0,13.3,0,201,43.4,58.1,43.1,0
231.791,11.2,0,-8.2,0,203,0,0,0,0,0,0,72.7,4,118,15.23,15.33,11.6,11.7,27.7,1328.9,5273,7.9,9.7,7.7,1.5,14,0,201,43.4,58.1,43.1,0
231.904,11.2,0,-8.3,0,203,0,0,0,0,0,0,69.5,4,118,15.53,15.2,11.4,11.7,27.6,1234.2,5257,11.5,8,7.8,0,12.8,0,201,43.4,58.5,43.1,0
232.011,11.2,0,-8.2,0,203,0,0,0,0,0,0,68.3,4,118,15.53,15.16,11.6,11.7,27.5,1134,5239,11.6,7.2,8.2,0.8,13.8,0,201,43.4,57.7,43.1,0
232.120,11.2,0,-8.2,0,203,0,0,0,0,0,0,69,4,118,15.32,15.33,11.6,11.7,27.3,1030.5,5239,8.8,9.8,8.2,1.5,15.3,0,201,43.4,58.1,43.1,0
232.232,11.2,0,-8.2,0,203,0,0,0,0,0,0,68.1,4,118,15.2,15.22,11.6,11.7,27.3,927.2,5212,7.4,8.7,8.4,0.8,15.4,0,201,43.4,58.1,43.2,0
232.343,11.2,0,-8.2,0,203,0,0,0,0,0,0,71.4,4,118,15.07,14.94,11.6,11.7,27.2,825.9,5226,5.9,4.7,8.4,0.8,13.7,0,201,43.4,59.5,43.1,0
232.452,11.2,0,-8.2,0,203,0,0,0,0,0,0,73.6,4,118,14.93,14.87,11.5,11.7,27.2,730.1,5211,4.2,4.1,8.4,0.4,13.9,0,201,43.4,58.5,43.2,0
232.563,11.2,0,-8.2,0,203,0,0,0,0,0,0,72.7,4,118,14.86,15.04,11.6,11.7,27.1,664.8,5176,3.4,6.4,8.4,-0.4,13.2,0,201,43.5,58.6,43.2,0
232.671,11.2,0,-8.2,0,203,0,0,0,0,0,0,71.6,4,118,14.93,14.9,11.6,11.6,26.9,630,5168,3.8,4.3,8.3,0,13.7,0,201,43.5,58.2,43.2,0
232.782,11.2,0,-8.2,0,203,0,0,0,0,0,0,72.2,4,118,14.81,14.9,11.6,11.6,26.9,604.9,5153,2.9,4.6,8.4,-0.4,12.7,0,201,43.5,58.2,43.2,0
232.893,11.2,0,-8.2,0,203,0,0,0,0,0,0,73.6,4,118,14.81,14.83,11.5,11.4,26.6,638,5146,0,0,8.2,-0.8,0,0,201,43.6,58.2,43.3,0
233.002,11.2,0,-8.2,0,205,0,0,0,0,0,0,72.3,4,118,19.13,34.8,11.4,11.4,26.3,687.6,5133,0,0,8.2,-2.2,0,0,201,43.6,58.3,43.3,0
233.111,11.2,0,-8.2,0,205,0,0,0,0,0,0,70.2,4,118,38.2,234.95,11.2,11.4,26.1,728,5097,0,0,8,-3.4,0,0,201,43.6,57.9,43.3,0
233.221,11.2,0,-8.2,0,205,0,0,0,0,0,0,70.7,4,118,210.82,234.95,11.2,11.4,26.1,753,5101,0,0,8,-3,0,0,201,43.6,58.3,43.3,0
233.333,11.2,0,-8.1,0,205,0,0,0,0,0,0,70.9,4,118,234.95,234.95,11.3,11.4,25.9,764.9,5084,0,0,8,-3.4,0,0,201,43.6,58.3,43.4,0
233.443,11.2,0,-8.1,0,205,0,0,0,0,0,0,73.6,4,118,234.95,234.95,11.2,11.4,25.8,773.7,5062,0,0,7.9,-3.8,0,0,201,43.6,58.3,43.4,0
233.551,11.2,0,-8.1,0,205,0,0,0,0,0,0,71.8,4,118,234.95,234.95,11.2,11.4,25.7,774.7,5047,0,0,7.9,-4.5,0,0,201,43.6,58.7,43.4,0
233.658,11.2,0,-8.1,0,205,0,0,0,0,0,0,71.6,4,117,234.95,234.95,11.2,11.4,25.6,780.1,5023,0,0,7.8,-4.5,0,0,201,43.7,58.4,43.4,0
233.758,11.2,0,-8.1,0,205,0,0,0,0,0,0,72.5,4,117,234.95,234.95,11.2,11.4,25.5,785.6,5033,0,0,7.9,-4.5,0,0,201,43.7,59.4,43.4,0
233.862,11.2,0,-8.1,0,205,0,0,0,0,0,0,71.8,4,117,234.95,234.95,11.3,11.4,25.5,791.1,5009,0,0,7.9,-4.9,0,0,201,43.7,58,43.4,0
233.973,11.2,0,-8.1,0,205,0,0,0,0,0,0,73,4,117,234.95,234.95,11.2,11.3,25.4,790.4,4997,0,0,7.9,-5.2,0,0,201,43.7,58.4,43.4,0
234.079,11.2,0,-8.1,0,205,0,0,0,0,0,0,74.1,4,117,234.95,234.95,11.3,11.3,25.3,792.2,4976,0,0,7.8,-5.2,0,0,201,43.7,58.4,43.5,0
234.176,11.2,0,-8.1,0,205,0,0,0,0,0,0,75.5,4,117,234.95,234.95,11.3,11.3,25.2,788.9,4968,0,0,7.9,-5.2,0,0,201,43.7,59.4,43.5,0
234.281,11.2,0,-8,0,205,0,0,0,0,0,0,73.2,4,117,234.95,234.95,11.2,11.3,25.1,792.9,4938,0,0,7.8,-5.2,0,0,201,43.8,58.4,43.5,0
234.388,11.2,5.2,-8,0,205,0,0,0,0,0,0,71.4,4,117,234.95,234.95,11.3,11.5,25.3,753,4939,0,0,7.9,-5.2,7,0,201,43.7,58.4,43.4,0
234.493,11.2,12.4,-8,0,205,0,0,0,0,0,0,72.3,4,117,48.84,47.77,11.5,11.7,25.3,760.6,4909,0,0,7.9,-4.9,7.5,0,201,43.6,59.7,43.4,0
234.600,11.2,16.4,-7.4,0,205,0,0,0,0,0,0,72.3,4,117,19.47,18.74,15,14.3,30.2,731.2,4932,0,0,10.6,17.6,47,0,201,42.8,58.2,42.5,0
234.711,11.2,18.3,-7.1,0,205,0,0,0,0,0,0,71.8,4,115,18.1,15.85,17.4,18.1,35.9,712,4920,0,0,11.2,29.2,60.3,0,201,22.9,38.8,22.8,0
234.822,11.2,22.5,-6.7,0,205,0,0,0,0,0,0,72,4,115,16.68,14.94,19.9,21.2,42.4,677.2,4923,0,0,12.4,31.5,70.9,0,201,15.5,30.9,15.4,0
234.931,11.2,23.3,-4.8,0,205,0,0,0,0,0,0,71.1,4,115,15.11,14.1,29.2,33.3,60.1,662.5,4924,0,0,17.1,30.8,107.3,0,201,8.5,22.9,8.4,0
235.042,11.2,23.6,-1.7,0,205,0,0,0,-3,0,0,70.2,4,115,12.94,12.72,39.3,42.6,82.3,657.2,4920,0,0,25.2,28.9,145.7,0,201,9.1,23.4,9,0
235.152,11.2,23.6,0,0.5,205,0,0,0,-3,0,0,73.6,4,115,12.62,12.5,45.9,47.7,97.9,666.7,4912,0,0,62.8,24.4,175.6,0,201,10.4,25.8,10.3,0
235.262,11.2,23.6,0.1,0,205,0,0,0,-2.7,0,0,75.3,4,115,13.39,13.38,51.7,47.4,104.3,658.3,4916,-2.8,0,59.8,22.5,192.7,0,201,9.3,23.7,9.2,0
235.373,11.2,23.6,-0.6,0,205,0,0,0,-2.7,0,0,74.1,4,115,14.86,14.9,49.5,48.9,107,624.6,4911,1.1,1.3,27.6,22.5,187,0,201,9.3,23.7,9.2,0
235.477,11.2,23.3,-0.5,0,205,0,0,0,-2.3,0,0,72,4,115,14.41,14.24,49.2,49.6,109.2,612.5,4911,-2.1,-2,25.5,22.9,185.7,0,201,9.1,24.4,9,0
235.583,11.2,23.2,-0.3,0,205,0,0,0,-2.3,0,0,72.7,4,115,14.53,14.44,49.6,49.9,110.3,615.7,4915,-3.3,-2.4,25.9,22.9,187.2,0,201,8.7,24,8.7,0
235.693,11.2,23.1,-0.2,0,205,0,0,0,-2,0,0,72.9,4,115,14.6,14.76,49.8,49.5,110.5,624.5,4920,-4.2,-1.9,26.2,22.5,188,0,201,8.7,24,8.6,0
235.801,11.2,23.1,-0.2,0.1,205,0,0,0,-2,0,0,72.5,4,115,14.7,14.53,49.4,49.5,110.2,655,4912,-4,-3.2,25.2,22.9,186.6,0,201,8.6,23.9,8.6,0
