﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
314.513,11,0,-7.7,0,212,0,0,0,0,0,0,74.5,5,122,234.95,234.95,11.2,11.3,14.3,856.8,2770,0,0,4.9,-9,0,0,205,36,51.3,35.8,0
314.615,11,0,-7.7,0,212,0,0,0,0,0,0,74.1,5,122,234.95,234.95,11.2,11.3,14.2,880.9,2769,0,0,5,-9,0,0,205,36,51,35.8,0
314.716,11,11.5,-7.7,0,212,0,0,0,0,0,0,70.4,5,122,234.95,234.95,11.4,11.5,14.3,876,2757,0,0,5,-9,0,0,205,36.2,51.5,36,0
314.828,11,15.3,-7.4,0,212,0,0,0,0,0,0,71.6,5,120,234.95,232.16,13,15.7,16.4,984.3,2747,0,0,7.4,-3.4,0,0,205,40.7,55.7,40.4,0
314.931,11,18.5,-7.1,0,212,0,0,0,0,0,0,73.6,5,120,74.17,23.93,14.5,16.6,19,893.5,2775,0,0,6.3,17.2,43.2,0,205,41.8,56.8,41.6,0
315.038,11,18.7,-6.5,0,212,0,0,0,0,0,0,72.5,5,120,35.25,18.44,17.5,22.2,22.7,822.6,2718,0,0,9,25.9,60.2,0,205,37.3,53.3,37.1,0
315.147,11,19,-4.2,0,212,0,0,0,0,0,0,72.7,5,120,24.01,14.97,28.3,31.6,33.1,768.1,2753,0,0,12.7,34.5,100.3,0,205,22.6,38.6,22.4,0
315.258,11,19,-1.9,0,212,0,0,0,0,0,0,74.1,5,120,19.09,14.9,36.1,39,43,738.8,2749,0,0,16.8,25.5,134.6,0,205,16.1,31.9,16,0
315.368,11,19,-0.7,0,212,-2.7,0,0,0,-2.7,0,73.6,5,120,14.2,14.1,42,42.5,49.7,742.3,2729,-11.3,0,21.5,24.4,158.5,0,205,15.3,31.2,15.2,0
315.476,11,19,-0.6,0,212,-2.7,0,0,0,-2.7,0,72.9,5,118,14.05,13.18,45.2,44.8,53.9,721.1,2728,-7.1,-5.8,20.7,19.9,171.1,0,205,15.2,30.1,15.1,0
315.586,11,19,-0.3,0.2,212,-2.3,0,0,0,-2.3,0,72.9,4,118,13.65,12.81,46.9,51,58.4,722.5,2733,-6.9,-9.9,22.3,19.9,177.9,8,205,14.6,29.6,14.5,0
315.692,11,19.1,-0.2,0,212,-2.3,0,0,0,-2,0,72.5,4,118,13.72,13.77,51.1,51,63.2,701.4,2836,-5.1,-5.2,22.4,8.2,178.3,8,205,13.8,28.8,13.7,0
315.796,11,19.1,-0.5,0,212,-2,0,0,0,-2,0,72.3,4,118,13.7,13.88,51,51.1,67.6,753.4,3031,-4.9,-4,20,7.5,177.2,8,205,13.1,29.1,13,0
315.897,11,19.2,-0.7,0,212,-1.7,0,0,0,-1.7,0,74.3,4,118,13.75,13.61,51.4,51.1,73.2,772.8,3288,-3.6,-3.8,19,9,176.7,8,205,12.5,28.3,12.5,0
316.007,11,19.2,-0.9,0,210,-1.7,0,0,0,-1.3,0,73.9,4,117,13.68,13.61,49.3,45,76.1,789.1,3538,-3.6,-3.8,17,6.8,167.3,0,205,11.9,27.7,11.9,0
316.118,11,19.4,-1.6,0,210,-1.3,0,0,0,-1.3,0,74.8,4,117,13.87,13.75,41.8,42.6,71.8,760.1,3646,-2.7,-5,15.1,7.1,117,0,205,11.7,27.4,11.6,0
316.227,11,19.2,-1.6,0,210,-1,0,0,0,-1,0,72,4,115,14.79,14.94,40.8,41.6,69.8,673.8,3630,-1.2,-0.6,14.9,14.2,137,0,205,10.7,26.5,10.6,0
316.338,11,19.4,-1.4,0,210,-1,0,0,0,-0.7,0,71.1,4,115,14.81,14.5,40.6,42.3,69.4,670.9,3629,-1.2,-2.8,15.1,18.8,142.8,0,205,10.5,25.2,10.4,0
316.443,11,20,-1,0,210,-0.7,0,0,0,-0.7,0,71.6,4,115,14.79,14.76,43,43.6,71.4,657.2,3622,-1.6,-2.4,16.1,16.1,152.6,0,205,10.5,25.4,10.5,0
316.547,11,22.5,-0.8,0,210,-0.3,0,0,0,-0.3,0,71.3,4,115,14.79,14.97,46.2,48.6,76,711.6,3629,-1.6,-0.7,17.6,23.6,171.2,0,205,10.4,26.2,10.3,0
316.658,11,34.9,1,6.7,210,-0.3,0,0,0,-0.3,0,72.2,4,115,14.86,14.73,59.9,109.3,115.8,762.4,3636,-1.8,-1.2,35.7,18,222.9,0,205,80,94.5,15.8,0
316.767,11,43.3,1.4,11.1,210,-0.3,0,0,0,-0.3,0,67.9,4,115,13.67,13.64,68.2,141.7,185.2,1113.6,3601,-1.7,-1.3,79.2,15,251.5,0,205,80,96,23.4,0
316.878,11,54.5,2.5,11.9,210,-0.3,0,0,0,-0.3,0,75,4,115,12.73,12.69,76.3,152.7,230.9,1438.7,3605,-9.3,-9.4,80.2,13.5,281.9,0,205,80,96,20.1,0
316.985,11,68,3.6,12.1,210,-0.3,0,0,0,-0.3,0,76.9,4,115,13.77,13.67,82.8,153.8,254.6,1536.7,3612,-6.8,-6.4,81,13.1,303.2,0,205,79.9,96.8,21.3,0
317.097,11,93.8,4.9,12.2,210,-0.3,0,0,0,-0.3,0,73.6,4,113,13.95,13.65,90.8,155,266.1,1689.1,3628,-5.3,-5.2,81,12,333.3,0,205,79.3,96.3,22.1,0
317.205,11,99.6,6.4,12.3,210,-0.3,0,0,0,-0.3,0,72.3,4,113,13.94,14.07,100,156,272.8,1874.2,3643,-4.9,-4.4,81.1,10.9,362.6,0,205,78.5,95.6,22.5,0
317.318,11,99.6,7.1,12.4,210,-0.3,0,0,0,-0.3,0,71.8,4,113,13.98,14,104.7,157.1,276.8,2146.4,3669,-4.6,-4,81,10.5,372.2,0,205,77.1,94.4,22.7,0
317.421,11,99.6,9.6,12.5,210,-0.3,0,0,0,-0.3,0,72,4,111,14.28,14.1,120.1,157.9,280.7,2351.1,3688,-2.3,-3.2,81,7.9,401.8,0,205,43.7,60.4,23.3,0
317.526,11,99.6,11,12.6,210,-0.3,0,0,0,-0.3,0,74.5,4,111,13.35,13.35,128.1,158.6,284,2699.3,3706,-7.4,-7.9,81,5.6,418.6,0,205,26.7,42.8,23.3,0
317.632,11,99.6,12.1,12.8,210,0,0,0,0,0,0,76.2,4,111,14.01,13.81,134.2,159.2,287.3,2796.9,3728,-6.2,-5.6,81,4.5,419.5,0,205,24,39.1,24.7,0
317.739,11,99.6,13.1,13,210,0,0,0,0,0,0,79.6,4,111,13.42,13.09,139.7,159.5,290.2,2779.3,3753,-8.6,-8.8,81,3.4,422.2,0,205,23.3,39.1,24.7,0
317.847,11,99.6,13.8,13.3,210,0,0,0,0,0,0,73.9,4,111,13.7,13.42,143.4,159.6,293.5,2707.1,3784,-6.7,-9,81,3,433.2,0,205,23.8,38.7,25.1,0
317.957,11,99.6,14.5,13.6,210,0,0,0,0,0,0,73.9,4,111,13.67,13.62,147.3,159.7,296.4,2652.5,3810,-6,-7.2,81,3,441.5,0,205,23.7,39.6,24.8,0
318.068,11,99.6,14.5,14,210,0,0,0,0,0,0,73.7,4,111,13.21,13.11,146.4,159.9,298.9,2660.9,3844,-7.3,-10.3,81,3,441.1,0,205,25.3,40.4,26.2,0
318.178,11,99.6,14.5,14.3,210,0,0,0,0,0,0,74.3,4,111,13.45,13.52,146,160.1,301.5,2571.7,3872,-6,-6.9,81,3,440,0,205,24.9,40.8,25.6,0
318.283,11,99.6,14.5,14.3,208,0,0,0,0,0,0,69.5,4,111,13.39,13.49,145.3,160.1,304,2508.8,3903,-6.2,-7.3,80.9,3,438.9,0,205,24.1,39,25,0
318.385,11,99.6,14.5,14.3,210,0,0,0,0,0,0,72.9,4,109,13.47,13.51,145.8,160,306.5,2457.4,3917,-5.9,-7,81,3,440.1,0,205,24.6,39.5,25.2,0
318.493,11,99.6,14.5,14.2,210,0,0,0,0,0,0,74.6,4,109,13.28,13.18,145.5,159.6,309.2,2492.9,3924,-7.2,-8.2,81,3,439.8,0,205,24.6,39.7,25,0
318.597,11,99.6,14.2,14.1,208,0,0,0,0,0,0,73.2,4,109,13.49,13.51,143.4,159.7,311.9,2486.2,3967,-7.3,-8.4,81,3,435.8,0,205,25.3,40.4,25.4,0
318.707,11,99.6,14.1,14.1,208,0,0,0,0,0,0,75.2,4,109,13.47,13.21,143.2,159.6,314.3,2452,3978,-7.2,-8.6,81,3,435.6,0,205,25.4,41.7,25.3,0
318.817,11,99.6,14,14.1,208,0,0,0,0,0,0,73.7,4,109,13.38,13.49,142.5,159,316.3,2444,4022,-8.5,-7.6,81,3.4,432.3,0,205,25.8,40.9,25.7,0
318.926,11,99.6,13.9,14,208,0,0,0,0,0,0,72,4,108,13.37,13.61,142.5,158.9,317.9,2403.5,4027,-9,-7.3,81,3.4,434.7,0,205,25.5,41.6,25.6,0
319.035,11,99.6,14,14,208,0,0,0,0,0,0,72.5,4,108,13.47,13.61,142.1,158.4,319.2,2437.3,4067,-8.4,-7.5,81,3.4,431,0,205,25.3,41.6,25.6,0
319.148,11,99.6,14,14,208,0,0,0,0,0,0,73.9,4,108,13.65,13.39,141.7,158,320.8,2411.3,4082,-7.2,-7.7,81,3.4,434.1,0,205,25.5,41.8,25.9,0
319.256,11,99.6,14,14,208,0,0,0,0,0,0,71.1,4,108,13.61,13.51,141.9,157.4,322.2,2391.9,4110,-7.5,-6.2,81,3.4,434.4,0,205,25.2,41.3,25.7,0
319.368,11,99.6,14,13.9,208,0,0,0,0,0,0,75,4,108,13.52,13.41,141.1,156.9,323.5,2335.3,4153,-6.9,-7.3,81,3.4,436.3,0,205,25.5,40.6,25.9,0
319.477,11,99.6,14,13.9,208,0,0,0,0,0,0,71.1,4,108,13.45,13.57,140.8,156.5,325,2316.2,4171,-6.7,-7.1,81,3.4,431.5,0,205,25.5,41.8,26,0
319.587,11,99.6,14,13.9,208,0,0,0,0,0,0,73.9,4,108,13.44,13.29,140.4,156.4,326.1,2314.9,4179,-6.8,-7.8,81,3,428.4,0,205,25.1,41.4,25.8,0
319.698,11,99.6,14,13.9,208,0,0,0,0,0,0,75.3,4,108,13.59,13.38,140.4,155.9,327.4,2286,4210,-6.1,-6.5,81,2.6,427,0,205,25.1,41.1,25.8,0
319.806,11,99.6,14,13.9,208,0,0,0,0,0,0,71.1,4,108,13.47,13.45,140.3,155.4,328.7,2262.4,4248,-5.9,-6.6,81,1.9,424.2,0,205,25.3,41.1,26,0
319.916,11,99.6,14,13.8,208,0,0,0,0,0,0,71.6,4,109,13.59,13.74,139.9,155.1,330.4,2224,4265,-5.4,-4.7,81.1,1.5,422.7,0,205,25.3,40.1,26.1,0
320.022,11,99.6,13.9,13.8,210,0,0,0,0,0,0,74.1,4,109,13.49,13.47,139.4,154.7,331.7,2268.2,4297,-4.6,-4.9,81,1.9,416.3,0,205,25.4,40.2,26.1,0
320.128,11,99.6,13.8,13.8,208,0,0,0,0,0,0,75.3,4,109,13.49,13.55,138.8,154.4,332.7,2228.2,4321,-4.3,-4.1,81,1.9,415.2,0,205,25.7,40.3,26.1,0
320.237,11,99.6,13.7,13.7,210,0,0,0,0,0,0,71.4,4,109,13.48,13.34,137.9,154.1,334.1,2183,4354,-4.2,-4.6,81,1.9,411,0,205,26,41.8,26.3,0
320.347,11,99.6,13.6,13.7,210,0,0,0,0,0,0,70.5,4,109,13.51,13.42,137.1,153.8,335.4,2180.3,4371,-4,-4.4,81,2.6,412.8,0,205,26.3,42.1,26.1,0
320.457,11,99.6,13.5,13.7,210,0,0,0,0,0,0,70.5,4,109,13.48,13.41,136.8,153.5,336.7,2205.6,4395,-3.8,-4.1,81,2.6,415.6,0,205,25.9,41.5,26.2,0
320.566,11,99.6,13.5,13.7,210,0,0,0,0,0,0,71.6,4,109,13.57,13.55,136.7,153.1,338.3,2172.6,4415,-3.4,-3.2,81,2.6,416.9,0,205,26,40.8,26.2,0
320.672,11,99.6,13.6,13.6,210,-3,0,0,0,0,0,75.5,4,111,13.52,13.39,136.3,152.9,339.5,2201.4,4432,-3.4,-3.6,81,-0.8,412.3,0,205,25.5,41.2,25.9,0
320.776,11,99.6,13.5,13.6,210,-3,0,0,0,0,0,71.8,4,111,13.55,13.45,136.2,152.6,340.7,2209.6,4455,-3.1,-2.9,81,-0.4,414.2,0,205,25.7,40.5,26.1,0
320.888,11,99.6,13.5,13.6,210,-2.7,0,0,0,0,0,72.7,4,111,13.51,13.42,136.4,152.4,341.7,2208.9,4472,-3.1,-3.6,81,0,415.9,0,205,25.8,40.3,26,0
320.997,11,99.6,13.5,13.6,210,-2.7,0,0,0,0,0,70.5,4,111,13.52,13.49,135.4,152.1,342.9,2184.6,4504,-2.8,-2.7,81,0,414.7,0,205,26.4,42.1,26,0
321.105,11,99.6,13.4,13.6,210,-2.3,-3,0,0,0,0,72.2,4,111,13.48,13.44,134.6,152,344.6,2187.2,4516,-2.9,-3.2,81,1.5,415.4,0,205,26.5,42.3,25.8,0
321.216,11,99.6,13.3,13.6,210,-2.3,-3,0,0,-3,0,73.6,4,111,13.47,13.55,134,152,346,2181.2,4555,-3.4,-3,81,1.5,411.4,0,205,26.6,41.3,25.8,0
321.327,11,99.6,13.3,13.6,210,-2,-2.7,0,0,-3,0,70.7,4,111,13.48,13.47,134.6,152,347.6,2126.4,4568,-3.1,-2.9,81,1.9,411.6,0,205,26.2,41.9,25.8,0
321.437,11,99.6,13.3,13.6,210,-2,-2.7,-3,0,-2.7,0,71.1,4,111,13.44,13.44,134.3,152,349.1,2131.7,4587,-3.7,-2.9,81,1.5,405.8,0,205,26.3,41.1,25.7,0
321.547,11,99.6,13.4,13.6,210,-4.7,-2.3,-3,0,-2.3,0,72.7,4,111,13.54,13.38,134.5,152,350.6,2177.9,4602,-2.9,-3.1,81,-1.1,406.3,0,205,26,41.7,25.7,0
321.658,11,99.6,13.4,13.5,210,-4.7,-2.3,-2.7,0,-2.3,0,75.2,4,113,13.48,13.44,134.7,152,352.6,2183.6,4625,-3,-2.7,81,-1.1,406.1,0,205,25.6,40.9,25.7,0
321.767,11,99.6,13.4,13.5,210,-4.3,-2,-2.3,0,-2,0,73.6,4,113,13.34,13.39,134.9,152,354.3,2194.3,4658,-3.5,-3,80.9,-1.1,405.9,0,205,25.7,41,25.9,0
321.876,11,99.6,13.4,13.5,210,-4.3,-2,-2.3,0,-2,0,71.8,4,113,13.37,13.41,134.1,152,355.5,2169.2,4682,-3.8,-4,81,-1.1,405.6,0,205,25.9,40.2,25.6,0
321.978,11,99.6,13.4,13.5,210,-4,-1.7,-2,0,-1.7,0,74.6,4,113,13.37,13.38,134,152,357.1,2136.8,4703,-3.6,-3.6,81,-0.8,404.6,0,205,26.5,40.8,26,0
322.087,11,99.6,13.3,13.5,210,-3.7,-1.7,-2,0,-1.7,0,70.4,4,115,13.38,13.22,133.3,152,359.1,2103,4721,-3.7,-4.4,81,-0.8,405,0,205,26.5,41.1,25.8,0
322.196,11,99.6,13.2,13.5,210,-3.7,-4.3,-1.7,0,-1.3,0,70,4,115,13.42,13.38,132.7,152,360.4,2114.8,4720,-3.7,-4.1,81,-0.4,402.4,0,205,26.5,41.1,25.6,0
322.306,11,99.6,13.3,13.5,210,-3.3,-4.3,-1.7,0,-1.3,0,69,4,115,13.39,13.42,133,152,361.7,2090,4753,-3.7,-3.5,80.9,0,401.3,0,205,26.2,41.8,25.6,0
322.417,11,99.6,13.3,13.5,210,-3.3,-4,-1.3,0,-1,0,71.6,4,115,13.39,13.25,132.9,152,363.1,2117.1,4781,-3.8,-3.7,81,0,406.8,0,205,26.4,40.8,25.8,0
322.527,11,99.6,13.3,13.4,210,-3,-4,-1.3,0,-1,0,74.6,4,115,13.31,13.31,132.8,152,364.6,2155,4793,-4.2,-4,81,0.4,407.3,0,205,26.3,40.5,25.8,0
322.637,11,99.6,13.2,13.4,210,-3,-3.7,-1,0,-0.7,0,73,4,115,13.34,13.34,132.6,152,366,2144.8,4811,-4.2,-4.2,81,0.4,406.8,0,205,26.6,41,25.6,0
322.747,11,99.6,13.2,13.4,210,-2.7,-3.3,-1,0,-0.7,0,71.6,4,117,13.32,13.28,132.4,152,367.6,2105.2,4821,-4.4,-4.4,81,1.1,409.2,0,205,26.7,41.1,25.8,0
322.856,11,99.6,13.1,13.4,210,-2.7,-3.3,-0.7,0,-0.3,0,72.3,4,117,13.32,13.34,131.8,152,369.1,2098.6,4851,-4.4,-4.6,81,0.8,407.3,0,205,26.9,41.3,25.6,0
322.962,11,99.6,13.1,13.4,210,-2.3,-3,-0.7,0,-0.3,0,70.5,4,117,13.29,13.28,131.4,152,370.9,2061.1,4869,-4.9,-4.8,81,1.1,407.2,0,205,26.9,41.4,25.6,0
323.065,11,99.6,13.1,13.4,210,-2.3,-3,-0.3,0,0,0,73.9,4,118,13.35,13.24,131.2,152,371.9,2095.1,4892,-5,-5.2,81,1.1,407.8,0,205,26.9,42.7,25.6,0
323.177,11,99.6,13,13.4,210,-2,-2.7,-0.3,0,0,0,75,4,118,13.37,13.41,131,152,373,2076.8,4900,-4.9,-4.6,81,1.5,406.7,0,205,27.1,42.6,25.6,0
323.288,11,99.6,13,13.4,212,-2,-2.7,0,0,0,0,73.2,4,118,13.42,13.25,130.5,152,374.8,2081.2,4934,-4.6,-5.1,81,1.1,405.6,0,205,27.4,43.2,25.8,0
323.397,11,99.6,13,13.3,210,-1.7,-2.3,0,0,0,0,72.3,4,120,13.29,13.38,130,152,376.4,2106.1,4939,-5.1,-5.1,81,1.5,404.8,0,205,27.3,43.1,25.6,0
323.506,11,99.6,13,13.3,210,-1.7,-2.3,0,-3,0,0,73.7,4,120,13.37,13.26,130.3,151.9,377.5,2101.8,4952,-5.1,-5.3,81,1.5,401.1,0,205,27.2,42.9,25.6,0
323.615,11,99.6,13.1,13.3,212,-1.3,-2,0,-3,0,0,75.7,4,122,13.31,13.38,130.7,151.9,378.4,2103.9,4978,-5.3,-4.6,81,1.9,403.4,0,205,26.9,42.7,25.6,0
323.725,11,99.6,13.1,13.3,212,-1.3,-2,0,-2.7,0,0,71.1,4,122,13.18,13.21,130.4,151.9,380.2,2085.7,5009,-6,-5.4,81,1.5,403.8,0,205,27.4,42.9,25.8,0
323.831,11,99.6,13,13.3,212,-1,-1.7,0,-2.7,0,0,72.5,4,122,13.29,13.22,130.1,151.9,381.7,2035.6,5012,-5.8,-5.3,81,1.9,402.9,0,205,27.4,42.2,25.6,0
323.933,11,99.6,13,13.3,212,-1,-1.7,0,-2.3,0,0,74.8,4,122,13.25,13.25,129.8,151.9,382.8,2027.9,5030,-6.3,-5.5,81,2.6,402.7,0,205,27.6,43,25.5,0
324.035,11,99.6,12.9,13.3,212,-3.7,-1.3,0,-2.3,0,0,68.4,4,122,13.32,13.22,129.6,151.9,383.5,2000.6,5038,-6.3,-6.2,81,-0.8,406.1,0,205,27.8,43.1,25.5,0
324.144,11,99.6,12.9,13.3,212,-3.7,-1.3,0,-2,0,0,72.7,4,122,13.28,13.22,129.4,151.8,384.6,1988.8,5050,-6.4,-6.3,81,-1.1,399.7,0,205,27.9,43.4,25.5,0
324.247,11,99.6,12.9,13.3,212,-3.3,-1.3,0,-2,0,0,70,4,122,13.32,13.25,129.3,151.8,385.9,2009.3,5074,-6.4,-6.2,81,-0.8,398.7,0,205,27.7,43,25.5,0
324.355,11,99.6,12.9,13.2,212,-3.3,-1,0,-1.7,0,0,72.9,4,124,13.34,13.26,129.3,151.7,387.2,1998.5,5090,-6.6,-6.2,81,-1.1,399.7,0,205,28.2,42.8,25.5,0
324.467,11,99.6,12.9,13.2,212,-3,-1,0,-1.7,0,0,70.4,4,124,13.29,13.28,129.3,151.7,388.4,2031,5105,-6.7,-6.5,81.1,-0.8,397.1,0,205,28,42.6,25.6,0
324.578,11,99.6,12.9,13.2,212,-3,-0.7,0,-1.3,0,0,70.7,4,124,13.31,13.22,129.4,151.7,389.4,2039.8,5102,-6.7,-6.7,81,-0.4,397.6,0,205,27.8,43.4,25.6,0
324.687,11,99.6,12.9,13.2,212,-3,-0.7,0,-1.3,0,0,73.2,4,126,13.22,13.16,129.3,151.6,390.7,2048.4,5134,-7.1,-7.4,81,-0.8,397.8,0,205,28.2,43.5,25.7,0
324.793,11,99.6,12.9,13.2,212,-2.7,-0.3,0,-1,0,0,73.9,4,126,13.22,13.26,128.9,151.6,391.7,2026.7,5154,-7.6,-7.5,81,0,400.6,0,205,28.3,42.6,25.8,0
324.896,11,99.6,12.9,13.2,212,-2.7,-0.3,0,-1,0,0,74.5,4,126,13.26,13.25,129.2,151.6,392.5,2001.7,5147,-7.8,-7.4,81,0,401.1,0,205,28.5,42.8,25.8,0
325.008,11,99.6,12.9,13.2,212,-2.3,0,0,-0.7,0,0,72,4,126,13.25,13.21,129.2,151.6,393.7,1978.9,5185,-7.8,-7.8,81,0.4,402.6,0,205,28.3,42.7,26,0
325.116,11,99.6,13,13.2,212,-2.3,0,0,-0.7,0,0,70.9,4,126,13.18,13.14,129.7,151.5,394.7,1989.7,5202,-8.3,-8.7,81,0.4,403.6,0,205,28.2,43.6,26,0
325.227,11,99.6,12.9,13.2,212,-2,0,0,-0.7,0,0,70.2,4,126,13.16,13.16,129.5,151.5,395.8,1995.1,5206,-8.7,-8.7,81,0.8,403.4,0,205,28.5,43.2,26.3,0
325.338,11,99.6,12.9,13.2,212,-2,0,0,-0.3,0,0,73.7,4,127,13.26,13.24,128.9,151.5,397.2,2008.5,5241,-8.5,-8.3,81,0.8,403,0,205,28.7,43.1,26.2,0
325.444,11,99.6,13,13.2,212,-1.7,0,0,0,0,0,74.6,4,127,13.22,13.15,129.5,151.5,397.9,1992.1,5238,-8.5,-9.1,81,1.1,404,0,205,28.3,43.7,26.2,0
325.546,11,99.6,13,13.2,212,-1.7,-3,0,0,0,0,73.7,4,127,13.19,13.08,129.7,151.4,399,1991.2,5245,-8.7,-9.4,81,1.5,399.4,0,205,28.4,43.1,26.3,0
325.658,11,99.6,13,13.1,212,-4.3,-3,0,0,0,0,72.5,4,127,13.19,13.19,129.5,151.4,400.1,1995.5,5279,-9,-8.6,81.1,-1.1,402.1,0,205,28.7,43,26.4,0
325.766,11,99.6,13,13.2,212,-4.3,-2.7,0,0,0,0,73.2,4,129,13.15,13.19,129.5,151.4,401.1,2027.5,5288,-9.6,-9.1,81,-1.1,402.3,0,205,28.7,44.1,26.5,0
325.876,11,99.6,12.9,13.1,212,-4,-2.7,0,0,0,0,73.2,4,129,13.15,13.15,129,151.3,402.3,2001.5,5308,-9.2,-9.5,81,-0.8,402.6,0,205,29,43.4,26.8,0
325.986,11,99.6,12.9,13.1,212,-4,-2.3,0,0,0,0,71.1,4,129,13.15,13.14,129.2,151.3,403.4,2006.2,5315,-9.7,-9.5,81,-0.8,401.9,0,205,28.8,44.5,26.7,0
326.098,11,99.6,12.9,13.1,212,-3.7,-2.3,0,0,0,0,73.4,4,129,13.19,13.14,129.1,151.3,404.3,2044.1,5336,-9.5,-9.5,81,-0.4,402.2,0,205,29,43.6,26.9,0
326.206,11,99.6,12.9,13.1,212,-3.7,-2,0,0,0,0,73.4,4,131,13.18,13.05,128.9,151.3,405.1,2015.9,5350,-9.6,-9.7,81,-0.4,402.6,0,205,28.8,44.5,26.7,0
326.319,11,99.6,13,13.1,212,-3.7,-2,0,0,0,0,70.7,4,131,13.19,13.14,129.3,151.2,406.3,2030.3,5358,-9.6,-9.1,81,-0.4,402.5,0,205,28.7,43.3,26.9,0
326.422,11,99.6,13,13.1,212,-3.3,-2,0,0,0,-3,73.6,4,133,13.15,12.96,128.9,151.2,407.5,2018.1,5379,-10.1,-10.8,81,0,397.7,0,205,28.6,44.3,26.9,0
326.520,11,99.6,13,13.1,212,-3.3,-1.7,0,0,0,-3,72.5,4,133,13.08,13.26,129.2,151.2,408.5,1985.2,5383,-10.3,-8.9,81,0,399,0,205,28.6,43,27,0
326.621,11,99.6,13,13.1,212,-3,-1.7,0,0,-3,-2.7,71.4,4,133,13.21,12.95,129,151.1,409.5,1997.2,5409,-9.9,-10.8,81,0.4,395.6,0,205,28.7,44.3,27.1,0
326.722,11,99.6,13,13.1,212,-3,-1.3,0,0,-3,-2.7,72.7,4,133,13.09,13.22,129.1,150.9,410.2,1978.7,5420,-10.4,-9.3,81,0.4,396.3,0,205,28.8,44.1,27.1,0
326.822,11,99.6,12.9,13.1,212,-2.7,-1.3,0,-3,-3,-2.7,73.7,4,133,13.16,12.91,128.5,150.8,410.9,1998.2,5433,-10,-11.4,81,0.8,390.8,0,207,29.3,43.9,27.4,0
326.928,11,99.6,12.9,13.1,212,-2.7,-4.3,0,-3,-2.7,-2.3,72.5,4,133,13.09,13.28,128.3,150.6,411.2,1965.9,5437,-10.6,-9.3,81,0.8,387.6,0,207,29.2,44.5,27.1,0
327.037,11,99.6,12.9,13.1,212,-2.7,-4,0,-3,-2.7,-2.3,71.3,4,133,13.16,13.11,128.3,150.5,411.7,1983.8,5449,-10.1,-11,81,0.8,387.8,0,207,29.3,43.9,27.2,0
327.147,11,99.6,12.8,13.1,214,-2.3,-4,0,-2.7,-2.3,-2,70.4,4,135,13.08,13.15,128.2,150.4,412.5,1965.1,5466,-10.6,-9.5,81,1.1,389.5,0,207,29.7,44.3,27.5,0
327.258,11,99.6,12.8,13,214,-2.3,-3.7,0,-2.7,-2.3,-2,72.9,4,135,13.12,13.15,128,150.2,413.5,1947.4,5478,-10.1,-10.6,81,1.1,389.4,0,207,29.5,44.9,27.3,0
327.367,11,99.6,12.8,13,214,-2,-3.7,0,-2.3,-2,-1.7,71.3,4,135,13.06,13.14,128,150.2,413.9,1951.7,5489,-11,-9.7,80.9,1.5,390.2,0,207,29.7,44,27.3,0
327.477,11,99.6,12.8,13,214,-2,-3.3,0,-2.3,-2,-1.7,70.2,4,136,13.09,13.14,127.9,150,414.4,1976.8,5495,-10.3,-10.3,81,1.5,391,0,207,29.5,44.8,27.3,0
327.582,11,99.6,12.8,13,214,-1.7,-3.3,0,-2,-2,-1.7,71.6,5,136,12.96,13.16,127.8,149.8,414.9,1976.6,5520,-11.5,-9.7,81,2.2,394.4,0,207,29.8,44.4,27.4,0
327.688,11,99.6,12.7,13,214,-1.7,-3,0,-2,-1.7,-1.3,71.1,5,136,13.05,12.95,127.7,149.6,416.4,1946.2,5563,-11.3,-10.7,81,2.2,394.9,0,207,30.5,44.9,27.9,0
327.797,11,99.6,12.7,13,214,-1.7,-3,0,-1.7,-1.7,-1.3,70.4,5,136,12.95,12.98,127.6,149.4,418.5,1945.2,5538,-11.4,-10.9,81,-12.8,298.4,0,207,30.3,44.8,27.5,0
327.903,11,99.6,12.7,13.2,214,-1.3,-3,0,-1.7,-1.3,-1,73.7,5,136,13.45,13.38,126.5,150.7,408.8,1965.8,5173,-9.9,-9.1,80.9,-13.5,250.9,0,207,25,39,26,0
328.011,11,99.6,14.6,13.6,214,-1.3,-2.7,0,-1.3,-1.3,-1,70.9,5,136,13.94,13.88,134.6,152,378.9,2034,4580,-6.5,-6.3,81,-0.4,384.7,0,207,23.5,38.7,26.7,0
