﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
284.734,11.1,0,-7.6,0,208,0,0,0,0,0,0,74.5,3,95,14.53,14.5,13.8,14.7,22,675.9,3339,-0.9,0.5,6.1,12.8,38.2,0,205,43,58.6,42.7,0
284.847,11.1,0,-7.9,0,208,0,0,0,0,0,0,72,3,95,14.47,13.77,13.1,13.3,20.2,659.4,3305,-2.7,-6.3,5.5,6.8,30.7,0,205,41,56.1,40.7,0
284.954,11.1,0,-8.1,0,208,0,0,0,0,0,0,72,3,95,14.38,13.75,12.1,11.3,18,667.2,3294,-4.4,-8,5.1,-2.2,11.9,0,205,38.4,53.9,38.2,0
285.064,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.2,3,95,14.4,14.24,11.5,11.3,17.1,678.1,3293,-4.6,-3.3,5.4,-8.2,0,0,205,38.4,53.9,38.1,0
285.174,11.1,0,-8.3,0,208,0,0,0,0,0,0,71.8,3,95,14.54,15.63,11.3,11.3,16.9,677.4,3278,-3.3,3.5,5.3,-9,0,0,205,38.3,54.8,38.1,0
285.285,11.1,0,-8.3,0,208,0,0,0,0,0,0,72.2,3,95,14.79,15.42,11.3,11.3,16.8,691.2,3266,-1.8,3.6,5.3,-9,0,0,205,38.2,54,38,0
285.393,11.1,3,-8.3,0,208,0,0,0,0,0,0,72.7,3,95,14.86,14.97,11.3,11.3,16.7,698.9,3241,-2.3,1,5.2,-9,0,0,205,38.2,54.3,37.9,0
285.500,11.1,13.4,-8.3,0,208,0,0,0,0,0,0,71.8,3,95,14.86,15.5,11.3,11.3,16.6,723.2,3221,-2.8,10.1,5.2,-9,0,0,205,38.1,53.2,37.8,0
285.605,11.1,17.3,-8,0,208,0,0,0,0,0,0,71.8,3,95,14.6,14.97,12.6,15,18.9,754.4,3213,-5.9,0.9,6.5,-0.8,3.3,0,205,42.7,57.8,42.4,0
285.715,11.1,20.5,-7.5,0,208,0,0,0,0,0,0,71.1,3,95,14.63,14.66,15,16.2,22.3,755.1,3238,-3.9,-1.1,6.5,16.5,38.8,0,205,41.1,58,40.8,0
285.825,11.1,20.6,-6.6,0,208,0,0,0,0,0,0,74.5,3,95,14.4,13.64,19.1,22.4,27.5,761,3204,-6.9,-13,9.9,29.2,66.5,0,205,28.5,45.1,28.3,0
285.934,11.1,20.5,-4.7,0,208,0,0,0,0,0,0,72,3,95,14.05,13.78,26.3,30,37.5,765.1,3210,-8.7,-10.8,11.8,24.4,92.6,0,205,19,35.2,18.9,0
286.045,11.1,20.5,-3,0,208,0,0,0,0,0,0,72.7,3,95,14.05,14.4,31.5,34.5,45.9,760.1,3197,-7.4,-5.7,14.2,36.4,115.1,0,205,16.3,32.4,16.2,0
286.155,11.1,20.5,-1.8,0,208,0,0,0,0,0,0,72.3,3,95,14.3,14.58,36.4,37.6,51.8,745.4,3210,-7,-6.4,15.9,33,132.8,0,205,13.6,29.7,13.6,0
286.266,11.1,20.5,-1.2,0,208,0,0,0,0,0,0,73.6,3,95,14.79,14.73,39.1,40.2,56.1,742.1,3202,-5.4,-5.7,16.7,29.2,144.3,0,205,11.2,27.2,11.1,0
286.375,11.1,21.7,-1.2,0,208,0,0,0,0,0,0,73,3,95,15.04,14.66,42.2,42.8,60,745.4,3208,-5.6,-5.3,17,27.4,156.6,0,205,11.3,26.2,11.2,0
286.487,11.1,22.5,-1,0,208,0,0,0,0,0,0,71.6,3,95,15.4,14.87,45.5,46.4,64.8,747.4,3225,-3.9,-3,17.9,24.4,170.1,0,205,11.4,26.3,11.4,0
286.595,11.1,22.8,-0.7,0,208,0,0,0,0,0,0,72.7,3,95,15.4,14.6,49.1,49.5,69.9,737.7,3228,-2.9,-3.8,19.6,22.9,184.5,0,205,11.6,26.6,11.5,0
286.699,11.1,23.1,-0.5,0,208,0,0,0,0,0,0,73.2,3,95,14.89,14.9,52.2,52.6,74.9,762.3,3250,-3.2,-3,21,21.4,196.5,0,205,11,27.2,11,0
286.806,11.1,24,-0.4,0,208,0,0,0,0,0,0,73,3,95,14.61,15.17,54.7,54.9,78.6,769.1,3250,-3.8,-1.8,21.8,20.2,204.4,0,205,10.5,26.5,10.5,0
286.915,11.1,24.3,-0.2,0.1,208,0,0,0,0,0,0,72.5,3,95,14.7,14.94,57.6,57.8,83.6,800.2,3272,-3.2,-2.2,23,19.5,216.2,0,205,10.1,25.2,10,0
287.025,11.1,24.6,0.1,0.4,208,0,0,0,0,0,0,72.9,3,95,14.86,14.8,60.9,61.1,88.8,818.3,3290,-3.4,-1.9,25.3,18,227.2,0,205,9.7,25.7,9.7,0
287.138,11.1,24.3,0.3,0.5,208,0,0,0,0,0,0,73.4,3,95,15.32,14.56,63,63,92.9,836.4,3300,-2,-1.5,26.1,17.2,234.6,0,205,8.8,24.8,8.8,0
