Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 iOS 8780,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,7AU4HW149969,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2914,3.9,4.0,4.1,100,80,3,0,98,12,15.0,0.0,0,28.0,14.2,96,127,14.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,5,5.0,0.0,32
1.00,2923,4.8,4.0,5.5,99,80,3,0,98,12,14.5,0.0,0,30.0,14.3,100,126,14.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,5,6.5,0.0,33
2.50,2982,5.6,4.0,7.4,99,80,6,0,99,12,14.0,0.0,0,31.0,14.3,100,121,15.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,5,8.2,0.0,33
3.50,3055,6.6,4.0,9.2,99,80,14,0,99,13,13.5,0.0,0,45.0,14.3,100,120,16.4,3,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,221,0,5,10.1,0.0,33
5.00,3147,7.7,4.0,11.6,99,80,22,0,99,15,10.0,0.0,0,26.0,14.3,100,125,16.4,3,0,0.0,6,2,0.0,0.9,0.9,0.0,0.0,0.0,0,221,0,5,12.3,0.0,33
6.25,3234,9.7,4.0,14.3,99,80,30,0,99,16,7.5,0.0,0,51.0,14.3,100,127,21.1,3,0,0.0,6,2,0.0,0.9,0.9,0.0,0.0,0.0,0,221,0,5,15.0,0.0,33
7.25,3319,13.0,4.0,17.9,99,80,38,0,99,16,4.0,0.0,0,42.0,14.3,100,129,21.1,3,0,0.0,6,2,0.0,0.9,2.2,1.8,0.0,0.0,0,221,0,5,18.3,0.0,33
8.75,3334,16.8,4.0,21.6,99,80,46,0,99,15,0.0,0.0,0,26.0,14.3,100,124,14.5,3,0,0.0,6,2,0.0,0.9,2.2,1.8,0.0,0.0,0,221,0,5,21.7,0.0,33
10.25,3449,17.5,4.0,21.7,99,78,54,0,59,16,0.0,0.0,0,34.0,15.1,100,130,13.3,3,0,0.0,6,2,0.0,0.9,2.2,1.8,0.0,0.0,0,221,0,5,21.6,0.0,33
12.50,3570,17.8,4.0,22.3,99,78,70,0,68,16,0.0,0.0,0,34.0,16.8,100,126,13.6,3,0,0.0,8,2,0.0,0.4,1.8,1.3,0.0,0.0,0,219,0,5,22.1,0.0,39
14.00,3756,17.8,4.0,22.1,99,78,78,0,84,16,0.0,0.0,0,32.0,16.6,100,129,13.6,3,0,0.0,8,2,0.0,0.4,1.8,1.3,0.0,0.0,0,219,0,5,22.7,0.0,42
16.50,3944,18.3,4.0,22.7,99,78,94,0,91,16,0.0,0.0,0,35.0,16.6,100,129,13.6,3,0,0.0,8,2,0.0,0.4,1.8,1.3,0.0,0.0,0,219,0,5,22.9,0.0,44
17.75,4014,17.9,4.0,22.1,99,78,100,0,81,16,0.0,0.0,0,35.0,16.4,100,129,13.6,3,0,0.0,8,2,0.0,0.0,1.8,1.3,0.0,0.0,0,219,0,5,22.3,0.0,44
20.25,4181,17.0,4.3,21.6,99,78,100,0,100,16,0.0,0.0,0,37.0,17.0,100,130,13.2,3,0,0.0,8,2,0.0,0.0,1.3,0.9,0.0,0.0,0,217,0,5,21.9,0.0,47
21.75,4259,17.2,4.3,21.7,99,78,100,0,100,17,0.0,0.0,0,37.0,16.8,100,135,13.3,3,0,0.0,6,2,0.0,0.0,1.3,0.9,0.0,0.0,0,217,0,5,22.3,0.0,50
22.75,4378,17.3,4.4,22.1,99,78,100,0,100,16,0.0,0.0,0,38.0,16.8,100,128,13.3,3,0,0.0,6,2,0.0,0.0,1.3,0.9,0.0,0.0,0,217,0,5,22.6,0.0,50
