Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3067,8.1,3.0,11.4,100,73,14,0,99,14,11.5,0.0,58,27.0,14.2,100,124,15.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,12,12.1,0.0,32
0.75,3157,10.4,3.1,14.1,100,73,22,0,99,16,4.5,0.0,70,40.0,14.2,100,123,13.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,12,14.6,0.0,32
2.25,3698,14.2,3.5,18.2,100,73,30,0,100,16,2.5,0.0,74,29.0,12.9,100,126,13.5,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,12,18.9,0.0,36
3.75,4263,16.0,4.4,20.3,100,73,38,0,66,14,1.5,0.0,73,28.0,14.0,100,125,13.5,2,0,0.0,8,3,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,12,20.3,0.0,36
5.25,4816,15.7,5.3,20.3,100,75,46,0,92,16,3.0,0.0,67,30.0,14.0,100,124,13.9,2,0,0.0,8,3,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,12,20.4,0.0,36
6.50,5064,14.9,5.4,19.9,100,75,54,0,100,16,5.5,0.0,65,32.0,13.9,100,127,13.9,2,0,0.0,8,3,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,12,20.6,0.0,38
9.25,5417,13.9,5.8,19.4,100,75,70,0,100,16,7.5,0.0,62,33.0,14.1,100,128,14.2,2,0,0.0,7,3,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,12,20.0,0.0,42
10.50,5592,14.0,6.0,19.9,100,75,78,0,100,15,7.0,0.0,62,34.0,14.3,100,133,13.5,2,0,0.0,7,3,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,12,20.3,0.0,42
11.75,5787,14.0,6.0,19.9,100,75,86,0,100,15,7.0,0.0,62,33.0,14.0,100,124,13.5,3,0,0.0,7,3,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,12,20.3,0.0,46
13.25,5832,14.1,6.0,20.0,100,75,94,0,100,16,8.0,0.0,62,34.0,14.1,100,124,13.2,3,0,0.0,7,3,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,12,19.9,0.0,46
15.75,4377,16.1,4.7,21.9,100,75,100,0,100,16,0.0,0.0,73,25.0,15.4,100,129,13.2,3,0,0.0,7,3,0.0,0.0,0.4,0.0,0.0,0.0,0,213,0,12,22.0,0.0,49
17.25,4437,18.3,5.0,23.7,100,77,100,0,100,16,0.0,0.0,74,25.0,16.7,100,127,3.8,3,0,0.0,7,3,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,12,23.6,0.0,49
18.50,4662,18.7,5.1,23.7,100,77,100,0,83,16,3.0,0.0,74,25.0,16.7,100,129,15.0,3,0,0.0,7,3,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,12,23.4,0.0,52
