Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3825,17.7,2.7,20.4,75,104,20,0,100,14,2.5,0.0,83,29.0,17.4,100,127,14.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,20.9,0.0,40
1.00,4000,19.0,3.0,21.9,77,104,28,0,100,15,0.5,0.0,83,29.0,17.7,100,134,13.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,22.6,0.0,40
2.25,4125,19.0,3.3,21.9,78,104,36,0,82,15,0.5,0.0,83,29.0,17.7,100,134,13.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,22.6,0.0,40
3.75,4231,19.8,4.0,23.3,99,104,44,0,88,16,0.5,0.0,79,29.0,18.7,100,122,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,23.8,0.0,40
5.25,4350,19.2,4.7,23.4,99,104,52,0,100,15,1.5,0.0,76,29.0,17.6,100,126,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,24.3,0.0,40
6.75,4505,19.2,5.0,23.8,100,102,60,0,94,16,2.0,0.0,75,29.0,17.6,100,129,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,24.6,0.0,40
8.25,4669,19.1,5.1,24.0,100,102,68,0,100,16,3.0,0.0,74,29.0,17.7,100,130,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,24.3,0.0,50
10.75,4843,18.5,5.3,23.6,100,102,84,0,100,16,3.5,0.0,74,31.0,17.3,100,129,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,23.8,0.0,55
11.75,4991,18.0,5.3,23.1,100,102,92,0,100,15,4.0,0.0,72,32.0,17.1,100,130,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,23.4,0.0,55
13.25,5097,17.7,5.5,23.0,100,102,100,0,100,15,4.5,0.0,70,33.0,16.7,100,130,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,23.1,0.0,55
14.75,5199,16.9,5.7,22.3,100,102,100,0,100,16,5.0,0.0,69,34.0,16.5,100,124,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,22.7,0.0,58
16.25,5274,16.4,5.7,21.9,100,102,100,0,100,15,6.0,0.0,68,34.0,16.4,100,132,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,22.1,0.0,58
17.50,5399,15.8,6.0,21.9,100,102,100,0,100,16,6.0,0.0,68,34.0,16.4,100,132,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,22.1,0.0,62
19.00,5446,15.6,5.8,21.3,100,104,100,0,100,15,7.0,0.0,66,34.0,15.4,100,126,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,21.7,0.0,62
20.25,5579,15.3,6.0,21.0,100,104,100,0,100,15,7.5,0.0,64,34.0,14.9,100,123,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,21.1,0.0,64
21.25,5741,15.0,6.0,21.0,100,104,100,0,100,16,7.5,0.0,64,34.0,14.9,100,123,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,21.1,0.0,64
22.75,5794,14.5,6.0,20.3,100,104,100,0,100,16,9.5,0.0,63,34.0,14.6,100,122,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,20.9,0.0,64
24.00,5882,14.5,6.0,20.3,100,104,100,0,100,16,9.5,0.0,63,34.0,14.5,100,127,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,20.9,0.0,64
26.50,6020,14.3,6.0,20.2,100,105,100,0,100,16,9.5,0.0,63,33.0,14.0,100,122,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,20.3,0.0,64
27.75,6108,13.6,6.0,19.3,100,105,100,0,100,16,9.5,0.0,60,34.0,13.9,100,122,12.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,20.3,0.0,70
30.25,6280,13.9,6.0,20.0,100,107,100,0,65,16,11.0,0.0,62,34.0,6.5,100,128,12.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,17.7,0.0,72
31.75,6035,13.9,6.0,19.9,100,107,100,0,50,16,0.0,0.0,62,25.0,8.1,100,128,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,16.9,0.0,72
33.25,4990,12.0,5.3,17.3,100,109,100,0,58,16,8.5,0.0,60,25.0,8.2,100,128,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,16.2,0.0,72
34.25,4841,12.2,5.3,17.5,100,109,100,0,62,16,6.5,0.0,60,25.0,8.2,100,128,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,16.7,0.0,73
35.75,4870,13.1,5.3,18.6,100,111,100,0,61,16,7.0,0.0,63,25.0,9.7,100,126,16.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,17.5,0.0,73
37.25,4920,14.1,5.4,19.7,100,111,100,0,52,16,8.0,0.0,65,25.0,9.9,100,130,16.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,17.9,0.0,76
38.50,4975,14.5,5.4,20.0,100,111,100,0,49,16,8.5,0.0,66,33.0,10.0,100,127,14.6,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,17.5,0.0,76
39.75,5032,14.7,5.5,20.2,100,111,100,0,49,16,8.5,0.0,65,34.0,9.9,100,133,14.6,4,0,0.0,6,3,0.0,1.0,0.0,0.0,0.0,0.0,0,190,0,11,17.2,0.0,76
41.00,5084,14.7,5.5,20.2,100,111,100,0,49,16,10.0,0.0,65,34.0,9.8,100,132,14.8,4,0,0.0,6,3,0.0,1.0,0.0,0.0,0.0,0.0,0,190,0,11,16.7,0.0,76
42.25,5138,14.6,5.7,20.0,100,111,100,0,49,16,10.5,0.0,65,35.0,9.7,100,131,13.5,4,0,0.0,8,3,0.0,1.0,0.0,0.0,0.0,0.0,0,190,0,11,17.0,0.0,76
43.75,5162,14.1,5.7,19.6,100,111,100,0,50,16,10.5,0.0,63,35.0,9.7,100,129,13.5,4,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,11,16.9,0.0,76
45.00,5210,13.8,5.7,19.3,100,111,100,0,51,17,10.5,0.0,62,36.0,9.6,100,129,13.4,4,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,11,16.7,0.0,76
46.25,5267,13.5,5.7,19.0,100,114,100,0,52,16,11.0,0.0,62,36.0,9.4,100,128,13.2,4,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,11,16.7,0.0,76
47.50,5292,13.2,5.8,18.9,100,114,100,0,53,16,11.0,0.0,60,36.0,9.4,100,128,13.2,4,0,0.0,8,3,0.0,0.9,0.0,0.0,0.0,0.0,0,190,0,11,17.0,0.0,81
50.00,5370,12.9,5.8,18.6,100,114,100,0,53,16,11.0,0.0,59,37.0,9.2,100,128,13.1,4,0,0.0,8,3,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,11,16.6,0.0,83
51.25,5444,12.6,5.8,18.3,100,114,100,0,54,16,11.0,0.0,59,37.0,9.2,100,131,13.2,4,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,11,16.2,0.0,83
52.75,5477,12.4,6.0,18.2,100,114,100,0,54,16,11.0,0.0,57,37.0,9.1,100,128,13.3,4,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,11,16.2,0.0,83
53.75,5506,12.1,6.0,18.2,100,114,100,0,56,16,11.0,0.0,57,37.0,9.1,100,128,13.3,4,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,11,16.2,0.0,85
55.25,5561,12.0,6.0,17.7,100,116,100,0,56,16,11.0,0.0,56,37.0,9.0,100,133,13.5,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,11,16.3,0.0,85
56.50,5608,11.8,6.0,17.7,100,116,100,0,57,16,11.0,0.0,56,37.0,8.7,100,126,13.5,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,11,16.3,0.0,86
57.75,5615,11.7,6.0,17.6,100,116,100,0,55,16,11.0,0.0,55,37.0,8.7,100,133,13.6,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,11,16.3,0.0,86
59.00,5664,11.6,6.0,17.5,100,116,100,0,55,16,12.0,0.0,55,37.0,8.7,100,131,13.5,4,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,192,0,11,16.2,0.0,88
60.25,5712,11.6,6.0,17.5,100,116,100,0,57,17,12.0,0.0,55,37.0,8.6,100,130,13.4,4,0,0.0,7,3,0.0,0.4,0.0,0.0,0.0,0.0,0,192,0,11,16.0,0.0,88
61.50,5766,11.4,6.0,17.3,100,116,100,0,57,15,12.0,0.0,54,37.0,8.5,100,126,13.4,4,0,0.0,8,3,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,11,16.0,0.0,88
62.75,5788,11.2,6.0,17.2,100,116,100,0,57,16,12.0,0.0,54,37.0,8.4,100,134,13.4,4,0,0.0,8,3,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,11,15.9,0.0,90
63.75,5827,11.1,6.0,17.0,100,116,100,0,57,16,12.0,0.0,54,37.0,8.4,100,134,13.5,4,0,0.0,8,3,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,11,15.9,0.0,90
65.25,5850,11.0,6.0,16.9,100,116,100,0,59,17,12.0,0.0,53,37.0,8.4,100,133,13.5,4,0,0.0,8,3,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,11,15.6,0.0,90
66.75,5905,10.9,6.0,16.7,100,116,100,0,60,16,12.0,0.0,52,37.0,8.3,100,130,13.4,4,0,0.0,8,3,0.0,1.5,0.0,0.0,0.0,0.0,0,192,0,11,15.6,0.0,91
69.00,5972,11.5,4.0,16.7,70,116,100,0,60,17,12.0,0.0,68,37.0,6.3,100,134,13.7,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,11,15.2,0.0,92
70.50,5864,9.7,4.0,13.3,0,116,98,0,24,14,21.5,0.0,56,34.0,0.0,77,148,11.9,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,11,4.5,0.0,92
72.00,5911,8.0,0.0,8.9,0,116,90,0,22,14,4.5,0.0,100,36.0,0.0,43,155,13.9,4,0,0.0,8,3,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,11,1.1,0.0,93
73.25,5832,6.2,0.0,6.5,0,116,82,0,23,15,2.0,0.0,100,25.0,0.0,42,153,13.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.3,0.0,93
74.50,5891,4.7,0.0,4.7,0,114,74,0,24,15,1.5,0.0,100,25.0,0.0,43,155,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,93
76.00,5870,3.6,0.0,3.5,0,114,66,0,25,15,1.0,0.0,100,25.0,0.0,43,155,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,92
77.00,5790,2.9,0.0,2.8,0,113,58,0,25,15,1.5,0.0,100,25.0,0.0,44,152,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,92
78.25,5783,2.4,0.0,2.3,0,113,50,0,26,15,1.5,0.0,100,25.0,0.0,42,152,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,91
79.50,5718,2.0,0.0,2.0,0,113,42,0,26,14,1.0,0.0,100,25.0,0.0,42,155,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,91
80.50,5704,1.8,0.0,1.7,0,113,34,0,26,15,1.5,0.0,100,25.0,0.0,42,151,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,91
81.75,5673,1.6,0.0,1.4,0,113,26,0,26,15,1.5,0.0,100,25.0,0.0,41,151,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,91
84.00,5623,1.3,0.0,1.3,0,113,10,0,26,15,1.0,0.0,100,25.0,0.0,40,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,91
85.25,5565,1.2,0.0,1.1,0,113,2,0,27,15,0.5,0.0,100,25.0,0.0,40,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,88
86.25,5520,1.1,0.0,1.0,0,113,2,0,26,15,1.0,0.0,100,25.0,0.0,40,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,88
87.50,5473,1.1,0.0,1.0,0,113,2,0,26,15,1.0,0.0,100,25.0,0.0,40,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,87
88.25,5443,1.0,0.0,1.0,0,113,2,0,26,15,1.0,0.0,100,25.0,0.0,40,155,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,87
89.50,5374,1.0,0.0,0.9,0,113,2,0,26,15,0.0,0.0,100,25.0,0.0,40,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,85
91.50,4840,0.9,0.0,0.9,0,113,2,0,25,15,0.0,0.0,100,25.0,0.0,36,153,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,85
92.50,4411,0.9,0.0,0.9,0,113,2,0,24,15,0.5,0.0,100,25.0,0.0,36,153,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,84
94.50,4039,1.2,0.0,1.1,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,30,153,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
97.00,3986,1.0,0.0,0.9,0,113,2,0,21,15,0.5,0.0,100,25.0,0.0,28,155,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,83
97.75,3940,0.8,0.0,0.7,0,113,2,0,21,15,0.5,0.0,100,25.0,0.0,27,155,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
99.00,3931,0.8,0.0,0.7,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,28,154,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
100.00,3887,0.7,0.0,0.7,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,30,153,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,81
101.00,3893,0.7,0.0,0.7,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,28,153,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
102.00,3879,0.7,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,154,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
103.00,3873,0.7,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,152,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
104.00,3859,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,25,152,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
105.00,3852,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,152,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
106.00,3841,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,26,153,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
107.00,3824,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,154,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,80
108.25,3820,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,154,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
109.50,3807,0.6,0.0,0.6,0,113,2,0,21,15,0.5,0.0,100,25.0,0.0,28,153,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
110.25,3802,0.6,0.0,0.6,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,28,153,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
112.25,3798,0.5,0.0,0.4,0,113,2,0,22,15,0.5,0.0,100,25.0,0.0,27,153,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,78
113.25,3774,0.5,0.0,0.4,0,113,2,0,22,15,0.0,0.0,100,25.0,0.0,26,153,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
115.25,3753,0.5,0.0,0.4,0,113,2,0,22,15,0.0,0.0,100,25.0,0.0,27,154,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,78
117.25,3746,0.6,0.0,0.6,0,113,2,0,21,15,0.0,0.0,100,25.0,0.0,27,154,3.8,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,77
118.50,3733,0.7,0.0,0.7,0,113,2,0,21,15,0.5,0.0,100,25.0,0.0,28,154,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,77
