Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,90,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3438,13.9,3.3,17.3,85,91,11,0,100,15,6.0,0.0,75,28.0,14.7,100,128,13.3,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,14,17.9,0.0,40
0.75,3591,17.0,3.5,20.9,87,91,19,0,99,16,3.0,0.0,79,26.0,15.7,100,130,13.2,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,14,21.1,0.0,40
2.00,3779,17.0,4.0,20.9,89,91,27,0,86,16,3.0,0.0,79,26.0,15.7,100,130,13.2,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,14,21.1,0.0,40
3.50,3908,19.2,4.5,23.6,99,91,35,0,68,15,2.0,0.0,76,24.0,16.6,100,128,13.1,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,14,22.9,0.0,40
4.75,4009,18.5,5.0,23.6,99,91,43,0,76,15,2.0,0.0,76,24.0,16.6,100,128,13.3,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,213,0,14,22.9,0.0,40
6.50,4134,18.0,5.3,22.9,100,89,51,0,100,15,1.0,0.0,72,26.0,17.4,100,124,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,213,0,14,23.1,0.0,40
7.75,4306,18.2,5.7,23.6,100,89,59,0,100,16,2.5,0.0,71,28.0,17.1,100,124,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,213,0,14,23.4,0.0,48
10.25,4553,18.3,6.0,23.8,100,89,75,0,100,16,3.5,0.0,71,30.0,16.8,100,126,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.6,0.0,0.0,0,212,0,14,24.0,0.0,48
11.50,4673,17.9,6.0,23.7,100,89,83,0,100,16,4.5,0.0,69,30.0,17.0,100,123,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,212,0,14,24.0,0.0,52
14.00,4842,17.2,6.0,23.0,100,89,99,0,100,16,5.0,0.0,68,33.0,17.0,100,127,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,210,0,14,23.4,0.0,52
15.25,5004,17.3,6.0,23.3,100,89,100,0,100,16,5.0,0.0,69,34.0,16.9,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.4,0.0,0.0,0,210,0,14,23.3,0.0,55
18.00,5158,16.7,6.0,22.4,100,89,100,0,100,16,6.0,0.0,67,34.0,16.2,100,129,13.1,3,0,1.0,6,6,0.0,1.2,0.0,0.4,0.0,0.0,0,208,0,14,23.1,0.0,59
