Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2908,3.0,0.9,3.0,34,100,7,0,29,11,20.5,0.0,100,24.0,0.0,46,112,14.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,0.4,0.0,33
0.25,2916,3.0,0.9,3.0,34,100,7,0,29,10,20.5,0.0,100,24.0,0.0,47,112,14.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,0.3,0.0,33
1.50,2935,3.0,0.7,3.0,33,100,7,0,29,11,20.5,0.0,100,24.0,0.0,46,114,14.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,0.3,0.0,33
2.50,2947,3.0,0.9,3.0,34,100,7,0,28,11,21.0,0.0,100,24.0,0.0,46,111,14.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,0.3,0.0,33
4.50,2971,3.0,0.7,2.8,33,100,7,0,28,11,21.0,0.0,100,24.0,0.0,47,114,14.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,0.3,0.0,34
6.00,3039,2.7,0.7,2.7,81,100,7,0,86,12,12.5,0.0,100,24.0,2.7,59,122,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,2.6,0.0,34
7.25,3056,3.3,2.4,3.3,81,100,7,0,86,12,14.0,0.0,100,24.0,16.3,68,122,14.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,3.8,0.0,35
9.75,3598,4.9,3.4,5.4,100,100,7,0,100,12,14.0,0.0,50,25.0,10.5,84,119,14.7,2,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,6.2,0.0,35
11.25,4116,5.9,4.3,7.5,100,100,5,0,100,12,15.5,0.0,50,26.0,11.5,98,120,14.5,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,8.4,0.0,35
12.50,4410,7.4,4.8,10.4,100,100,13,0,100,13,5.0,0.0,50,34.0,11.5,100,123,14.6,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,4,11.1,0.0,35
14.00,4528,9.5,5.0,14.6,100,100,21,0,100,16,11.0,0.0,52,34.0,11.0,100,120,21.0,2,0,0.0,6,3,0.0,0.0,1.2,0.0,0.0,0.0,0,221,0,4,15.0,0.0,35
15.50,4799,12.2,5.3,18.3,100,100,29,0,91,15,4.0,0.0,63,34.0,10.4,100,122,20.7,2,0,0.0,6,3,0.0,0.0,1.2,0.9,0.0,0.0,0,221,0,4,18.5,0.0,35
17.00,4997,13.8,5.4,19.4,100,100,37,0,52,15,6.5,0.0,65,28.0,9.7,100,125,13.8,2,0,0.0,6,3,0.0,1.3,2.5,1.9,0.0,0.0,0,221,0,4,18.0,0.0,35
