Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,90,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.07,3623,7.0,3.3,9.7,78,77,10,0,100,14,15.5,0.0,50,41.0,15.5,100,130,19.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.9,0.0,40
0.41,3781,9.7,4.4,13.9,97,77,18,0,100,15,12.5,0.0,54,48.0,15.5,100,123,22.2,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,0,13.6,0.0,40
0.75,3897,12.0,4.8,17.2,99,77,26,0,100,15,7.0,0.0,64,29.0,15.1,100,124,11.8,3,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,221,0,0,17.7,0.0,43
1.70,4104,19.0,5.3,24.6,99,77,42,0,100,15,0.5,0.0,74,30.0,18.2,100,129,13.5,3,0,1.0,6,6,0.0,0.0,1.9,0.0,0.0,0.0,0,221,0,0,24.0,0.0,45
2.26,4151,19.9,5.3,25.3,99,78,50,0,100,16,0.0,0.0,75,31.0,18.0,100,122,13.7,3,0,1.0,6,6,0.0,0.0,1.9,0.0,0.0,0.0,0,222,0,0,24.8,0.0,45
2.57,4406,19.4,5.5,25.3,100,78,58,0,100,16,0.0,0.0,75,31.0,18.0,100,122,13.7,3,0,1.0,6,6,0.0,0.0,1.9,0.0,0.0,0.0,0,222,0,0,24.8,0.0,49
3.23,4498,18.5,6.0,24.0,100,78,66,0,100,16,3.5,0.0,70,33.0,16.9,100,122,13.7,3,0,1.0,6,6,0.0,0.0,1.5,0.0,0.0,0.0,0,222,0,0,24.1,0.0,49
3.56,4651,17.8,6.0,23.4,100,78,74,0,100,16,3.5,0.0,69,33.0,17.2,100,122,13.8,3,0,1.0,6,6,0.0,0.0,1.5,0.0,0.0,0.0,0,221,0,0,23.7,0.0,49
3.90,4736,17.3,6.0,23.1,100,78,82,0,100,15,4.5,0.0,68,36.0,16.8,100,122,13.8,3,0,1.0,6,6,0.0,0.0,1.5,0.0,0.0,0.0,0,221,0,0,23.3,0.0,54
4.53,4845,17.0,6.0,22.9,100,78,90,0,100,16,4.5,0.0,68,36.0,16.7,100,128,13.9,3,0,1.0,6,6,0.0,0.0,1.5,0.0,0.0,0.0,0,221,0,0,22.9,0.0,54
4.86,4949,16.9,6.0,22.7,100,78,98,0,100,16,5.0,0.0,68,37.0,16.7,100,123,13.5,3,0,1.0,6,6,0.0,0.0,1.2,0.0,0.0,0.0,0,221,0,0,23.0,0.0,54
5.21,5055,17.0,6.0,22.9,100,78,100,0,94,15,5.0,0.0,68,38.0,16.9,100,124,13.4,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,221,0,0,23.0,0.0,57
6.25,5304,16.7,6.0,22.6,100,80,100,0,100,15,2.0,0.0,67,37.0,16.0,100,128,13.4,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,23.0,0.0,60
6.57,5411,16.3,6.0,22.1,100,80,100,0,100,16,3.5,0.0,67,37.0,15.9,100,123,12.9,3,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,22.4,0.0,60
7.14,5525,15.9,5.8,21.7,100,82,100,0,100,16,4.0,0.0,67,37.0,15.5,100,125,12.9,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,0,22.0,0.0,60
8.09,5691,15.3,5.3,20.7,100,82,100,0,99,16,4.5,0.0,68,36.0,15.1,100,127,12.6,3,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,20.9,0.0,63
8.44,5781,15.5,4.8,20.6,100,82,100,0,94,16,5.5,0.0,70,35.0,14.4,100,131,12.4,3,0,1.0,6,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,20.4,0.0,67
9.14,5839,15.3,4.7,20.0,100,84,100,0,100,15,5.5,0.0,70,34.0,14.1,100,127,12.4,3,0,1.0,6,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,20.0,0.0,67
9.41,6010,15.2,4.1,19.4,100,84,100,0,98,17,7.0,0.0,73,34.0,13.9,100,130,12.4,3,0,1.0,6,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,19.7,0.0,69
10.07,6099,15.1,3.7,19.0,100,84,100,0,100,15,7.5,0.0,75,33.0,13.6,100,130,12.5,3,0,1.0,6,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,19.2,0.0,69
10.68,6197,14.7,3.5,18.3,100,84,100,0,100,16,9.0,0.0,74,32.0,13.5,100,126,12.3,3,0,1.0,6,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,18.9,0.0,69
10.99,6273,14.6,3.4,18.2,100,84,100,0,98,16,9.0,0.0,76,30.0,13.3,100,132,12.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,69
11.68,6428,14.7,3.1,17.9,100,87,100,0,100,16,9.5,0.0,77,29.0,13.0,100,130,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.0,0.0,75
12.40,6501,15.0,3.0,17.5,100,87,97,0,100,16,9.5,0.0,77,29.0,12.8,100,150,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,75
12.67,6527,16.4,3.0,18.0,100,91,89,0,90,16,8.0,0.0,78,29.0,12.8,100,151,12.5,4,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,75
13.35,5246,17.3,6.0,19.3,100,91,81,0,58,15,5.5,0.0,74,25.0,13.4,100,145,3.8,4,16,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.3,0.0,77
13.64,5053,16.7,6.0,20.6,100,93,83,0,92,16,4.0,0.0,63,25.0,16.1,100,131,3.0,4,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.4,0.0,77
13.98,5145,17.8,6.0,22.3,100,93,91,0,92,16,3.5,0.0,63,25.0,16.1,100,131,3.0,4,14,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.4,0.0,78
15.22,5238,18.7,6.0,23.4,100,95,100,0,73,16,4.0,0.0,69,30.0,16.2,100,128,14.0,4,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,78
15.55,5283,18.4,6.0,23.0,100,95,100,0,76,15,0.0,0.0,68,30.0,16.4,100,123,13.7,4,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.9,0.0,81
16.17,5327,18.1,6.0,22.9,100,96,100,0,76,16,0.0,0.0,68,30.0,15.7,100,131,13.3,4,9,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,22.9,0.0,81
16.83,5394,17.5,6.0,22.3,100,96,100,0,83,16,1.5,0.0,67,31.0,15.5,100,123,13.3,4,9,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,22.3,0.0,83
17.14,5477,17.1,6.0,22.0,100,96,100,0,98,15,2.5,0.0,66,32.0,15.4,100,125,13.3,4,7,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,22.1,0.0,83
18.02,5533,16.7,5.8,21.7,100,98,100,0,95,15,3.0,0.0,66,32.0,15.4,100,131,13.1,4,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,21.9,0.0,83
18.37,5585,16.5,5.7,21.6,100,98,100,0,96,16,3.5,0.0,67,33.0,15.2,100,131,13.1,4,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,21.1,0.0,86
18.73,5622,16.3,5.5,21.3,100,98,100,0,99,16,3.0,0.0,68,33.0,14.9,100,131,12.9,4,5,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,21.3,0.0,86
19.02,5683,16.1,5.3,21.1,100,100,100,0,97,16,4.5,0.0,69,33.0,14.9,100,131,12.9,4,3,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,21.4,0.0,86
19.68,5718,16.1,5.1,21.0,100,100,100,0,100,16,5.0,0.0,69,33.0,14.7,100,125,12.9,4,1,1.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,21.1,0.0,88
20.79,5829,15.9,4.5,20.6,100,102,100,0,100,16,6.0,0.0,71,33.0,14.4,100,132,12.8,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,20.9,0.0,90
21.41,5886,15.9,4.5,20.4,100,102,100,0,98,15,7.5,0.0,72,31.0,14.3,100,133,12.8,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,20.6,0.0,90
22.00,5940,15.6,4.3,20.2,100,104,100,0,98,15,7.0,0.0,73,31.0,14.1,100,132,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.7,0.0,91
22.91,5993,15.7,4.0,19.7,100,105,100,0,100,16,7.5,0.0,74,31.0,13.9,100,128,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,91
23.77,6044,15.6,4.0,19.4,100,105,100,0,98,16,7.5,0.0,74,30.0,13.8,100,130,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,93
24.36,6095,15.7,3.8,19.6,100,105,100,0,100,16,8.0,0.0,75,30.0,13.7,100,135,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.9,0.0,93
25.15,6158,15.7,3.7,19.4,100,105,100,0,96,16,8.0,0.0,76,30.0,13.5,100,134,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,95
25.50,6212,15.7,3.5,19.3,100,105,100,0,100,17,8.5,0.0,76,30.0,13.4,100,131,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.6,0.0,95
25.84,6239,15.6,3.5,19.0,100,105,100,0,97,16,8.5,0.0,76,30.0,13.4,100,131,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,95
26.41,6271,15.4,3.4,18.7,100,105,100,0,100,17,9.0,0.0,76,29.0,13.4,100,132,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,95
27.06,6298,15.1,3.4,18.3,100,105,100,0,98,17,8.5,0.0,76,28.0,13.1,100,127,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,95
27.69,6362,15.3,3.3,18.7,100,109,100,0,88,16,9.0,0.0,77,27.0,13.1,100,125,12.3,5,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.9,0.0,95
28.30,6342,17.4,3.3,19.3,100,109,93,0,68,16,6.5,0.0,78,27.0,12.6,100,149,11.9,5,17,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,98
28.89,5935,18.3,4.1,20.6,100,111,85,0,55,16,0.0,0.0,75,25.0,12.6,100,141,13.6,5,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.6,0.0,98
29.24,4930,18.3,6.0,21.9,100,111,85,0,53,16,3.5,0.0,66,25.0,14.3,100,127,19.7,5,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,100
29.58,5019,17.7,6.0,21.9,100,111,93,0,64,16,5.0,0.0,66,25.0,14.3,100,125,12.2,5,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.9,0.0,101
29.93,5010,17.7,6.0,22.1,100,111,100,0,64,16,5.0,0.0,67,29.0,14.3,100,127,12.2,5,13,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.1,0.0,101
30.27,5036,18.6,6.0,23.3,100,111,100,0,59,16,4.5,0.0,69,29.0,14.6,100,130,11.6,5,12,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,101
31.13,5065,19.5,6.0,24.4,100,111,100,0,53,15,4.5,0.0,70,29.0,14.9,100,131,11.4,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.7,0.0,101
31.78,5089,20.7,6.0,25.7,100,111,100,0,50,16,4.0,0.0,72,30.0,14.9,100,130,11.4,5,10,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.9,0.0,103
32.33,5096,21.5,6.0,26.5,100,113,100,0,50,16,4.5,0.0,73,30.0,14.7,100,122,11.2,5,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.4,0.0,103
32.67,5152,21.9,6.0,27.0,100,113,100,0,47,15,4.5,0.0,74,30.0,14.5,100,127,11.1,5,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,104
33.02,5172,21.8,6.0,27.0,100,113,100,0,46,16,5.0,0.0,74,30.0,14.3,100,123,11.1,5,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,104
33.72,5216,21.6,6.0,26.8,100,113,100,0,46,15,5.5,0.0,74,30.0,14.2,100,127,11.2,5,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,104
34.07,5237,21.2,6.0,26.5,100,113,100,0,46,16,6.0,0.0,73,30.0,13.9,100,130,11.2,5,5,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.6,0.0,106
34.38,5260,20.6,6.0,26.0,100,113,100,0,47,15,5.5,0.0,73,31.0,13.9,100,129,11.3,5,4,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.4,0.0,106
34.92,5290,19.8,6.0,25.3,100,113,100,0,49,16,5.5,0.0,72,31.0,13.9,100,129,11.4,5,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.0,0.0,106
35.53,5313,18.9,6.0,24.4,100,113,100,0,50,15,5.5,0.0,70,32.0,13.8,100,127,11.5,5,1,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.9,0.0,108
36.43,5355,17.1,6.0,22.9,100,113,100,0,57,16,5.5,0.0,68,34.0,13.8,100,125,11.7,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.0,0.0,109
37.00,5387,16.6,6.0,22.4,100,113,100,0,62,16,6.0,0.0,67,36.0,13.8,100,131,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,109
37.86,5437,16.3,6.0,22.1,100,113,100,0,62,16,5.0,0.0,67,36.0,13.8,100,131,11.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.9,0.0,110
38.81,5476,15.5,6.0,21.3,99,113,100,0,100,15,5.0,0.0,65,36.0,13.9,100,128,11.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,110
39.13,5502,15.7,3.5,20.4,63,113,95,0,97,15,6.5,0.0,78,36.0,7.7,100,128,11.5,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.4,0.0,112
39.76,5480,14.9,0.0,16.5,10,113,87,0,50,16,9.5,0.0,100,36.0,0.0,100,158,11.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,9.2,0.0,112
40.42,5464,11.1,0.0,11.5,0,113,79,0,24,14,21.0,0.0,100,36.0,0.0,45,156,11.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.7,0.0,113
40.70,5428,8.0,0.0,8.1,0,113,71,0,21,14,1.0,0.0,100,25.0,0.0,29,152,12.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.7,0.0,113
41.28,5430,5.9,0.0,5.8,0,113,63,0,22,15,0.5,0.0,100,25.0,0.0,29,150,12.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,113
41.62,5433,4.4,0.0,4.4,0,113,55,0,23,15,0.5,0.0,100,25.0,0.0,27,151,24.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
41.96,5415,3.4,0.0,3.4,0,113,47,0,23,15,0.5,0.0,100,25.0,0.0,27,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
42.31,5402,2.8,0.0,2.7,0,107,39,0,24,14,0.5,0.0,100,25.0,0.0,26,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
42.94,5398,2.3,0.0,2.3,0,107,31,0,25,15,1.0,0.0,100,25.0,0.0,26,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,111
43.27,5386,2.0,0.0,1.8,0,105,23,0,25,14,0.5,0.0,100,25.0,0.0,26,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,111
43.61,5344,1.7,0.0,1.6,0,105,15,0,25,15,0.5,0.0,100,25.0,0.0,25,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,110
43.96,5329,1.5,0.0,1.4,0,105,7,0,25,15,0.5,0.0,100,25.0,0.0,25,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,110
44.57,5295,1.3,0.0,1.1,0,105,7,0,25,15,0.5,0.0,100,25.0,0.0,25,149,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,109
45.14,5268,1.2,0.0,1.1,0,105,7,0,25,15,0.5,0.0,100,25.0,0.0,25,148,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,109
45.48,5273,1.1,0.0,1.0,0,105,7,0,25,15,0.5,0.0,100,25.0,0.0,25,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,109
46.12,5201,1.0,0.0,0.9,0,104,7,0,25,14,0.5,0.0,100,25.0,0.0,25,154,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,108
46.45,5178,0.9,0.0,0.9,0,104,7,0,25,15,0.5,0.0,100,25.0,0.0,24,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,108
47.10,5169,0.9,0.0,0.9,0,104,7,0,25,15,1.0,0.0,100,25.0,0.0,23,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,108
47.45,5091,0.9,0.0,0.9,0,104,7,0,25,15,0.5,0.0,100,25.0,0.0,23,149,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,106
47.79,5067,0.9,0.0,0.9,0,104,7,0,25,15,0.5,0.0,100,25.0,0.0,22,149,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,106
48.10,5035,1.1,0.0,1.0,0,104,7,0,25,15,0.5,0.0,100,25.0,0.0,23,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,106
48.79,4962,1.1,0.0,1.0,0,102,7,0,24,15,0.0,0.0,100,25.0,0.0,21,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
49.11,4925,1.1,0.0,1.0,0,102,7,0,24,15,0.5,0.0,100,25.0,0.0,20,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,103
49.43,4880,1.1,0.0,1.0,0,102,7,0,24,15,0.5,0.0,100,25.0,0.0,20,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,101
49.78,4813,1.1,0.0,1.0,0,102,7,0,24,15,0.5,0.0,100,25.0,0.0,21,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,101
50.41,4785,1.0,0.0,1.0,0,102,7,0,23,15,0.0,0.0,100,25.0,0.0,20,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,101
50.77,4757,1.0,0.0,1.0,0,102,7,0,23,15,1.5,0.0,100,25.0,0.0,20,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,101
51.34,4702,1.0,0.0,0.9,0,102,7,0,23,15,0.5,0.0,100,25.0,0.0,20,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
52.00,4657,1.0,0.0,0.9,0,102,7,0,23,15,1.5,0.0,100,25.0,0.0,18,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
52.64,4595,1.0,0.0,0.9,0,102,7,0,23,15,1.5,0.0,100,25.0,0.0,18,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
52.91,4580,1.0,0.0,0.9,0,102,7,0,23,15,1.0,0.0,100,25.0,0.0,18,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
53.55,4539,1.0,0.0,0.9,0,102,7,0,22,15,1.5,0.0,100,25.0,0.0,18,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
54.13,4489,1.0,0.0,0.9,0,100,7,0,22,15,1.5,0.0,100,25.0,0.0,17,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,94
54.74,4461,1.0,0.0,0.9,0,100,7,0,22,15,1.5,0.0,100,25.0,0.0,17,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
55.35,4411,1.0,0.0,0.9,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
55.91,4383,1.0,0.0,0.9,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,150,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
56.25,4381,1.0,0.0,1.0,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
57.12,4365,1.0,0.0,0.9,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,151,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
58.11,4342,1.0,0.0,0.9,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,90
58.97,4325,1.0,0.0,1.0,0,100,7,0,22,15,0.5,0.0,100,25.0,0.0,17,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
59.54,4330,1.0,0.0,1.0,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,17,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
59.88,4307,1.0,0.0,1.0,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
60.44,4299,1.0,0.0,1.0,0,100,7,0,22,15,1.0,0.0,100,25.0,0.0,16,150,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
61.05,4305,1.0,0.0,0.9,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,89
61.63,4273,1.0,0.0,1.0,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,16,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,88
62.18,4269,1.0,0.0,1.0,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,16,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,88
62.52,4262,1.0,0.0,1.0,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,16,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,88
62.86,4256,1.0,0.0,1.0,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,15,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,88
63.51,4243,1.0,0.0,0.9,0,98,7,0,22,15,0.5,0.0,100,25.0,0.0,16,153,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,87
64.44,4236,1.0,0.0,0.9,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,15,151,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,87
64.78,4215,1.0,0.0,0.9,0,98,7,0,22,15,1.0,0.0,100,25.0,0.0,15,152,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,86
