Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 iOS 8780,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,7AU4HW149969,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3370,2.2,0.4,2.1,37,78,42,0,43,12,21.5,0.0,0,29.0,0.0,77,125,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,2.4,0.0,38
1.50,3416,2.0,0.4,2.1,39,77,42,0,46,12,21.0,0.0,0,30.0,0.0,78,125,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,2.7,0.0,39
2.75,3454,2.2,1.0,2.3,47,77,42,0,93,12,20.5,0.0,0,30.0,3.8,83,124,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,3.3,0.0,39
5.25,3517,3.2,1.0,3.3,47,77,42,0,95,12,25.5,0.0,0,27.0,2.0,89,125,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,4.3,0.0,40
6.50,3538,3.9,3.0,3.3,83,77,42,0,100,12,25.5,0.0,0,27.0,2.0,89,125,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,4.3,0.0,40
8.00,3599,4.9,4.0,5.7,100,77,42,0,100,12,18.5,0.0,0,25.0,12.0,100,125,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,6.5,0.0,41
9.25,3667,5.8,4.0,7.7,100,77,7,0,100,13,16.0,0.0,0,33.0,11.9,100,126,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,8.8,0.0,41
10.50,3793,7.3,4.0,10.8,100,77,15,0,100,14,15.5,0.0,0,33.0,11.9,100,119,18.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,11.4,0.0,41
12.00,3885,9.5,4.0,14.1,100,77,23,0,100,15,15.5,0.0,0,33.0,11.9,100,119,18.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,11.4,0.0,43
14.25,4049,14.9,4.0,19.3,100,77,39,0,62,15,2.0,0.0,0,33.0,11.9,100,124,14.0,3,0,0.0,7,2,0.0,0.9,1.0,0.0,0.0,0.0,0,208,0,5,18.5,0.0,43
15.75,4084,14.6,4.0,18.7,100,77,47,0,50,15,3.5,0.0,0,30.0,11.1,100,125,14.0,3,0,0.0,7,2,0.0,0.9,1.0,0.0,0.0,0.0,0,208,0,5,17.5,0.0,46
18.25,4259,13.3,4.3,17.7,100,77,63,0,60,15,5.5,0.0,0,32.0,11.1,100,124,13.9,3,0,0.0,7,2,0.0,0.9,1.0,0.0,0.0,0.0,0,208,0,5,17.5,0.0,49
19.50,4414,12.9,4.4,17.7,100,77,71,0,66,15,5.5,0.0,0,32.0,11.1,100,124,13.9,3,0,0.0,7,2,0.0,0.4,1.0,0.0,0.0,0.0,0,208,0,5,17.5,0.0,49
21.00,4533,12.8,4.5,17.5,100,77,79,0,66,16,6.5,0.0,0,34.0,10.7,100,129,13.9,3,0,0.0,6,2,0.0,0.4,0.6,0.0,0.0,0.0,0,208,0,5,17.3,0.0,49
23.50,4676,12.4,4.7,17.3,100,75,95,0,63,16,7.5,0.0,0,38.0,10.6,100,128,14.0,3,0,0.0,6,2,0.0,0.4,0.6,0.0,0.0,0.0,0,208,0,5,17.0,0.0,51
25.00,4771,12.2,4.7,17.2,100,75,100,0,65,16,8.5,0.0,0,39.0,10.3,100,128,13.8,3,0,0.0,6,2,0.0,0.4,0.6,0.0,0.0,0.0,0,208,0,5,17.0,0.0,54
26.00,4853,12.0,4.7,16.9,100,75,100,0,69,16,9.5,0.0,0,41.0,10.2,100,127,14.1,3,0,0.0,6,2,0.0,0.3,0.4,0.0,0.0,0.0,0,210,0,5,16.9,0.0,54
27.75,4955,11.8,4.8,16.7,100,75,100,0,74,16,10.0,0.0,0,41.0,9.9,100,127,14.1,3,0,0.0,6,2,0.0,0.3,0.4,0.0,0.0,0.0,0,210,0,5,16.7,0.0,57
28.75,5093,11.3,5.0,16.3,100,75,100,0,69,17,10.0,0.0,0,41.0,9.8,100,132,13.5,3,0,0.0,7,2,0.0,0.3,0.4,0.0,0.0,0.0,0,210,0,5,16.6,0.0,57
30.00,5198,11.1,5.0,16.3,100,75,100,0,87,16,11.0,0.0,0,42.0,9.8,100,131,13.6,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,5,16.5,0.0,57
31.25,5281,10.9,5.0,16.0,100,75,100,0,89,15,10.5,0.0,0,42.0,9.5,100,131,13.6,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,5,16.5,0.0,57
32.75,5350,10.9,5.0,16.2,100,75,100,0,89,17,11.0,0.0,0,42.0,9.5,100,133,13.6,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,5,16.5,0.0,57
33.75,5415,10.8,5.1,16.2,100,77,100,0,80,16,11.0,0.0,0,42.0,9.4,100,127,13.1,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,5,16.0,0.0,57
35.25,5562,10.8,5.1,16.0,100,77,100,0,86,16,12.5,0.0,0,42.0,9.2,100,128,13.1,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,5,16.2,0.0,63
37.75,5682,10.2,5.3,15.8,100,77,100,0,83,16,12.5,0.0,0,42.0,8.8,100,127,13.0,3,0,0.0,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,5,16.2,0.0,65
39.00,5792,10.1,5.3,15.5,100,77,100,0,88,16,12.5,0.0,0,42.0,8.7,100,129,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,16.0,0.0,65
40.25,5884,9.9,5.3,15.3,100,77,100,0,88,16,12.5,0.0,0,42.0,8.5,100,129,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,15.9,0.0,68
41.50,5930,9.7,5.4,15.2,100,77,100,0,84,16,12.5,0.0,0,42.0,8.5,100,131,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,15.5,0.0,68
43.00,5988,9.3,5.3,14.8,100,78,100,0,90,16,13.0,0.0,0,42.0,8.3,100,128,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,15.0,0.0,68
44.25,6088,9.3,5.4,14.8,100,78,100,0,100,16,13.0,0.0,0,42.0,8.2,100,130,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,5,15.2,0.0,70
45.25,6147,9.3,5.4,14.8,100,78,100,0,93,16,12.5,0.0,0,42.0,8.2,100,129,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,15.3,0.0,70
46.75,6270,9.3,5.4,14.9,100,78,100,0,100,15,12.5,0.0,0,42.0,7.9,100,124,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,5,15.3,0.0,72
