Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,Inlet Air Temp,Methanol Injection Flow,Methanol Injector %,CAN DME Codes,Throttle
0,3220,41.3,-4.7,1.5,0.4,34.6,14.83,14.88,-8.2,-9,86,0,0,0,25
0.031,3220,41.3,-4.7,1.5,0.4,34.6,14.32,14.56,-9,-9.8,86,0,0,0,25
0.062,3229,41.3,-4.7,1.5,0.3,34.6,14.32,14.56,-9,-9.8,86,0,0,0,25
0.109,3220,41.3,-4.7,1.5,0.3,34.6,14.77,14.83,-9,-9,86,0,0,0,25
0.156,3218,41.3,-4.7,1.5,0.4,34.6,14.77,14.83,-9,-9,86,0,0,0,26
0.187,3212,41.3,-4.7,1.5,0.3,34.6,14.77,14.83,-9,-9,86,0,0,0,30
0.218,3226,41.3,-4.7,1.5,0.3,33.6,15.77,15.14,-6.7,-8.2,86,0,0,0,35
0.249,3225,41.3,-4.7,1.5,0.3,33.6,15.77,15.14,-6.7,-8.2,86,0,0,0,41
0.281,3230,41.3,-4.7,1.5,0.1,33.6,15.77,15.14,-6.7,-8.2,86,0,0,0,53
0.312,3233,41.2,-4.3,1.5,-0,33.6,15.77,15.14,-6.7,-8.2,86,0,0,0,63
0.343,3235,41.1,-4.3,1.5,-0.1,28.6,15.37,15.02,-6.7,-6.7,86,0,0,0,74
0.39,3241,40.9,-4.3,1.5,0.2,28.6,15.37,15.02,-6.7,-6.7,86,0,0,0,89
0.421,3240,41,-4.3,1.5,0.6,14.1,13.18,13.53,-10.6,-9,86,0,0,0,96
0.452,3255,41.1,-4.3,1.5,1,14.1,13.18,13.53,-10.6,-9,86,0,0,0,100
0.483,3243,41.3,-4.7,1.5,1.4,14.1,13.18,13.53,-10.6,-9,86,0,0,0,100
0.515,3238,41.6,-4.7,1.5,1.6,14.1,13.18,13.53,-10.6,-9,86,0,0,0,100
0.561,3247,42.5,-5.5,1.5,2.1,14.6,12.2,12.31,-12.2,-12.2,86,0,0,0,100
0.608,3264,43.6,-6.7,1.25,2.7,14.6,12.2,12.31,-12.2,-12.2,86,0,0,0,100
0.639,3273,45,-7.8,1.25,3.3,14.8,13.32,12.92,-12.2,-12.2,86,0,0,0,100
0.671,3249,45.9,-8.6,1.25,3.7,14.8,13.32,12.92,-12.2,-12.2,86,0,0,0,100
0.702,3279,47.1,-9.8,1.25,4.3,14.8,13.32,12.92,-12.2,-12.2,86,0,0,0,100
0.733,3273,48.2,-11,1.5,4.8,15.1,15.05,14.35,-5.9,-9,86,0,0,0,100
0.764,3280,49.4,-12.2,1.5,5.4,15.1,15.05,14.35,-5.9,-9,86,0,0,0,100
0.795,3285,50.6,-13.3,1.5,5.9,15.1,15.05,14.35,-5.9,-9,86,0,0,0,100
0.827,3299,52,-14.5,1.25,6.5,14.8,14.55,14.42,-4.3,-7.5,86,0,0,0,100
0.873,3299,54,-16.5,1.25,7.4,14.8,14.55,14.42,-4.3,-7.5,86,0,0,0,100
0.92,3316,55.9,-18.4,1,8.3,14.8,14.55,14.42,-4.3,-7.5,86,0,0,0,100
0.951,3324,57.9,-20,0.75,9,8.5,14.25,14.41,-4.3,-5.9,86,0,0,0,100
0.998,3307,60.1,-22,0.75,10.2,8.5,14.25,14.41,-4.3,-5.9,86,0,0,0,100
1.045,3351,63,-22.4,0.25,11.1,7,14.49,14.6,-2,-5.9,86,0,0,0,100
1.076,3328,64.7,-22,0,11.8,7,14.49,14.6,-2,-5.9,86,0,0,0,100
1.107,3323,66.5,-22,0,12.6,7,14.49,14.6,-2,-5.9,86,0,0,0,100
1.139,3336,68.3,-22,-0.25,13.3,7,14.49,14.6,-2,-5.9,86,0,0,0,100
1.17,3347,70.1,-22,-0.5,13.5,6.3,14.83,14.74,2,-3.5,86,0,0,0,100
1.201,3382,71.7,-22.4,-0.75,14,6.3,14.83,14.74,2,-3.5,86,0,0,0,100
1.232,3382,73.4,-22.4,-0.75,14.5,6.3,14.83,14.74,2,-3.5,86,0,0,0,100
1.263,3364,75.5,-22.4,-1,14.8,6.8,16.82,16.33,9,7.5,86,0,0,0,100
1.295,3407,76.8,-22.4,-1,15.1,6.8,16.82,16.33,9,7.5,86,0,0,0,100
1.326,3408,78.1,-22.4,-1.25,15.3,6.8,16.82,16.33,9,7.5,86,0,0,0,100
1.357,3391,78.9,-22.4,-1.5,15.7,4.8,15.82,14.95,12.2,9.8,86,0,0,0,100
1.388,3383,80.4,-22.4,-1.75,16.3,4.8,15.82,14.95,12.2,9.8,86,0,0,0,100
1.435,3426,81.6,-22.4,-1.75,16.3,4.8,15.82,14.95,12.2,9.8,86,0,0,0,100
1.482,3425,82.8,-22.4,-2,17,4.3,14.6,14.56,11.4,7.5,86,0,0,0,100
1.513,3424,83.8,-22.4,-2,17.2,4.3,14.6,14.56,11.4,7.5,86,0,0,0,100
1.544,3441,84.5,-22.4,-2,17.1,4.3,14.6,14.56,11.4,7.5,86,0,0,0,100
1.575,3459,84.9,-22.7,-2.25,16.9,4.5,14.86,14.7,15.3,11.4,86,0,0,0,100
1.622,3494,85.5,-22.7,-2.25,17,4.5,14.86,14.7,15.3,11.4,86,0,0,0,100
1.669,3469,86.1,-22.7,-2.25,17.4,4.8,13.9,14.06,12.9,10.6,86,0,0,0,100
1.7,3478,86.5,-22.7,-2.25,17.1,4.8,13.9,14.06,12.9,10.6,86,0,0,0,100
1.731,3495,86.6,-22.7,-2.25,17.1,4.8,13.9,14.06,12.9,10.6,86,0,0,0,100
1.778,3498,86.8,-22.7,-2.25,17.6,4.8,13.85,14.13,12.9,11.4,86,0,0,0,100
1.809,3469,87,-22.7,-2.5,17.7,4.8,13.85,14.13,12.9,11.4,86,0,0,0,100
1.841,3498,87.2,-22.7,-2.25,17.6,4.8,13.85,14.13,12.9,11.4,86,0,0,0,100
1.887,3510,87.3,-22.7,-2.5,17.2,5.3,13.5,14.13,12.2,12.2,86,0,0,0,100
1.919,3537,87.3,-22.7,-2.25,17.1,5.3,13.5,14.13,12.2,12.2,86,0,0,0,100
1.95,3525,87.4,-22.7,-2.25,17.8,5.3,13.5,14.13,12.2,12.2,86,0,0,0,100
1.981,3519,87.5,-22.7,-2.25,18.1,5.8,13.64,13.81,12.2,10.6,86,0,0,0,100
2.028,3549,87.8,-22.7,-2.25,17.9,5.8,13.64,13.81,12.2,10.6,86,0,0,0,100
2.075,3551,87.9,-22.7,-2.25,17.6,5.3,13.65,13.85,12.9,11.4,86,0,0,0,100
2.106,3553,87.9,-22.7,-2.25,17.3,5.3,13.65,13.85,12.9,11.4,86,0,0,0,100
2.137,3578,87.9,-22.7,-2.25,17.3,5.3,13.65,13.85,12.9,11.4,86,0,0,0,100
2.168,3596,87.9,-22.7,-2.25,17.6,5.8,13.23,13.79,11.4,9.8,86,0,0,0,100
2.215,3596,88,-22.7,-2.25,17.9,5.8,13.23,13.79,11.4,9.8,86,0,0,0,100
2.246,3605,88.1,-22.7,-2.25,17.9,5.8,13.23,13.79,11.4,9.8,86,0,0,0,100
2.277,3599,88.1,-22.7,-2.25,17.9,5.8,13.51,13.46,12.2,9,86,0,0,0,100
2.324,3610,88.1,-22.7,-2.25,17.9,5.8,13.51,13.46,12.2,9,86,0,0,0,100
2.355,3643,88.1,-22.7,-2.25,17.4,5.8,13.51,13.46,12.2,9,86,0,0,0,100
2.387,3628,88.3,-22.7,-2.25,17.6,6.8,13.81,13.57,12.9,9.8,86,0,0,0,100
2.418,3665,88.2,-22.7,-2.25,17.4,6.8,13.81,13.57,12.9,9.8,86,0,0,0,100
2.465,3671,88.2,-22.7,-2.25,17.4,6.8,13.81,13.57,12.9,9.8,86,0,0,0,100
2.511,3656,88.1,-22.7,-2.25,17.9,6.8,13.57,13.29,12.9,8.2,86,0,0,0,100
2.543,3645,88.1,-22.7,-2.25,17.9,6.8,13.57,13.29,12.9,8.2,86,0,0,0,100
2.574,3677,88.1,-22.7,-2.25,17.5,3.3,13.36,13.23,11.4,8.2,86,0,0,0,100
2.605,3682,88,-22.7,-2.25,17.6,3.3,13.36,13.23,11.4,8.2,86,0,0,0,100
2.652,3703,88,-22.7,-2.25,17.3,3.3,13.36,13.23,11.4,8.2,86,0,0,0,100
2.683,3694,87.9,-22.7,-2.25,17.5,3.8,13.62,13.23,12.2,8.2,86,0,0,0,100
2.714,3730,87.9,-22.7,-2.25,17.2,3.8,13.62,13.23,12.2,8.2,86,0,0,0,100
2.745,3714,87.9,-22.7,-2.25,17.5,3.8,13.62,13.23,12.2,8.2,86,0,0,0,100
2.777,3744,87.7,-22.7,-2.25,17.6,3.8,13.39,13.01,10.6,7.5,86,0,0,0,100
2.808,3740,87.6,-22.7,-2.25,17.6,3.8,13.39,13.01,10.6,7.5,86,0,0,0,100
2.839,3767,87.7,-22.7,-2.25,17.7,3.8,13.39,13.01,10.6,7.5,86,0,0,0,100
2.886,3758,87.8,-22.7,-2.25,17.6,3.8,13.53,13.55,11.4,9,86,0,0,0,100
2.917,3768,87.9,-22.7,-2.25,17.4,3.8,13.53,13.55,11.4,9,86,0,0,0,100
2.948,3787,88,-22.7,-2.25,17.4,3.8,13.53,13.55,11.4,9,86,0,0,0,100
2.979,3766,88,-22.7,-2.25,17.6,4.3,13.46,13.62,10.6,8.2,86,0,0,0,100
3.011,3798,88,-22.7,-2.25,17.4,4.3,13.46,13.62,10.6,8.2,86,0,0,0,100
3.042,3783,87.9,-22.7,-2.25,17.5,4.3,13.46,13.62,10.6,8.2,86,0,0,0,100
3.073,3807,87.8,-22.7,-2.25,17.5,4.3,13.46,13.62,10.6,8.2,86,0,0,0,100
3.104,3827,87.8,-22.7,-2.25,17.6,4.3,13.53,13.27,11.4,9.8,86,0,0,0,100
3.135,3820,87.9,-22.7,-2.25,18,4.3,13.53,13.27,11.4,9.8,86,0,0,0,100
3.167,3802,87.9,-22.7,-2.25,17.8,4.3,13.53,13.27,11.4,9.8,86,0,0,0,100
3.198,3863,87.9,-22.7,-2.25,17.5,4.8,13.44,13.22,12.2,9,86,0,0,0,100
3.245,3843,87.8,-22.7,-2.25,17.3,4.8,13.44,13.22,12.2,9,86,0,0,0,100
3.276,3828,87.8,-22.7,-2.25,17.5,4.8,13.44,13.22,12.2,9,86,0,0,0,100
3.307,3846,87.9,-22.7,-2.25,17.5,4.8,13.16,13.53,12.2,9.8,86,0,0,0,100
3.354,3850,87.9,-22.7,-2.25,17.9,4.8,13.16,13.53,12.2,9.8,86,0,0,0,100
3.385,3873,87.9,-22.7,-2.25,17.9,5.3,13.41,13.25,12.9,9,86,0,0,0,100
3.416,3879,87.9,-22.7,-2.25,17.7,5.3,13.41,13.25,12.9,9,86,0,0,0,100
3.447,3886,87.9,-22.7,-2.25,17.6,5.3,13.41,13.25,12.9,9,86,0,0,0,100
3.479,3901,88.1,-22.7,-2.25,17.6,5.3,13.41,13.25,12.9,9,86,0,0,0,100
3.51,3906,88.2,-22.7,-2.25,17.7,5.3,13.44,13.22,13.7,9,86,0,0,0,100
3.541,3896,88.3,-22.7,-2.25,17.7,5.3,13.44,13.22,13.7,9,86,0,0,0,100
3.572,3909,88.4,-22.7,-2.25,17.8,5.3,13.44,13.22,13.7,9,86,0,0,0,100
3.603,3916,88.3,-22.7,-2.25,17.8,5.3,13.15,12.87,12.9,7.5,86,0,0,0,100
3.635,3928,88.4,-22.7,-2.25,17.9,5.3,13.15,12.87,12.9,7.5,86,0,0,0,100
3.681,3932,88.4,-22.7,-2.25,18,5.3,13.15,12.87,12.9,7.5,86,0,0,0,100
3.713,3941,88.5,-22.7,-2.25,17.9,5.8,13.22,13.32,12.9,9.8,86,0,0,0,100
3.744,3966,88.7,-22.7,-2.25,17.7,5.8,13.22,13.32,12.9,9.8,86,0,0,0,100
3.791,3950,88.8,-22.7,-2.25,17.6,5.8,13.22,13.32,12.9,9.8,86,0,0,0,100
3.822,4001,88.9,-22.7,-2.25,18,5.8,13.43,13.04,14.5,10.6,86,0,0,0,100
3.853,3982,89,-22.7,-2.25,17.8,5.8,13.43,13.04,14.5,10.6,86,0,0,0,100
3.884,3988,89,-22.7,-2.25,18.2,5.8,13.43,13.04,14.5,10.6,86,0,0,0,100
3.915,3972,89,-22.7,-2.25,18.4,2.8,13.11,13.43,15.3,9.8,86,0,0,0,100
3.947,3982,89.1,-22.7,-2.25,18.4,2.8,13.11,13.43,15.3,9.8,86,0,0,0,100
3.978,4000,89.1,-22.7,-2.25,18.1,2.8,13.11,13.43,15.3,9.8,86,0,0,0,100
4.009,4016,89.2,-22.7,-2.25,17.8,3.3,13.11,13.34,13.7,10.6,86,0,0,0,100
4.04,4028,89.2,-22.7,-2.25,17.8,3.3,13.11,13.34,13.7,10.6,86,0,0,0,100
4.087,4045,89.1,-22.7,-2.25,17.8,3.3,13.11,13.34,13.7,10.6,86,0,0,0,100
4.118,4034,89.1,-22.7,-2.25,18.2,3.8,12.88,12.87,15.3,10.6,86,0,0,0,100
4.149,4033,89.1,-22.7,-2.25,18.3,3.8,12.88,12.87,15.3,10.6,86,0,0,0,100
4.181,4043,89.2,-22.7,-2.25,18.5,3.8,12.88,12.87,15.3,10.6,86,0,0,0,100
4.212,4055,89.2,-22.7,-2.25,18.1,3.8,12.99,12.94,15.3,11.4,86,0,0,0,100
4.259,4078,89.1,-22.7,-2.25,18.1,3.8,12.99,12.94,15.3,11.4,86,0,0,0,100
4.305,4087,89.2,-22.7,-2.25,17.5,3.8,12.99,12.94,15.3,11.4,86,0,0,0,100
4.337,4055,89.1,-22.7,-2.25,17.9,3.8,12.71,12.69,14.5,10.6,86,0,0,0,100
4.368,4097,89.1,-22.7,-2.25,17.7,3.8,12.71,12.69,14.5,10.6,86,0,0,0,100
4.415,4099,88.9,-22.7,-2.25,17.7,4.3,12.39,12.5,12.9,9,86,0,0,0,100
4.446,4110,88.6,-22.7,-2.25,18,4.3,12.39,12.5,12.9,9,86,0,0,0,100
4.477,4125,88.5,-22.7,-2.25,17.7,4.3,12.39,12.5,12.9,9,86,0,0,0,100
4.508,4113,88.4,-22.7,-2,17.6,4.3,12.39,12.5,12.9,9,86,0,0,0,100
4.555,4168,88.2,-23.1,-2,17.7,4.3,12.83,12.69,14.5,9.8,86,0,0,0,100
4.586,4156,88.1,-23.1,-2,17.5,4.3,12.83,12.69,14.5,9.8,86,0,0,0,100
4.617,4163,88,-23.1,-2,17.5,4.3,12.83,12.69,14.5,9.8,86,0,0,0,100
4.649,4163,87.9,-23.1,-2,17.4,5,12.62,12.88,13.7,9,86,0,0,0,100
4.68,4165,87.7,-23.1,-2,17.2,5,12.62,12.88,13.7,9,86,0,0,0,100
4.711,4161,87.6,-23.1,-2,16.9,5,12.62,12.88,13.7,9,86,0,0,0,100
4.742,4184,87.4,-23.1,-2,17,5,12.34,12.22,13.7,8.2,86,0,0,0,100
4.773,4176,87.2,-23.1,-2,17,5,12.34,12.22,13.7,8.2,86,0,0,0,100
4.805,4197,87.1,-23.1,-2,17.2,5,12.34,12.22,13.7,8.2,86,0,0,0,100
4.836,4198,87,-23.1,-2,17.3,5.5,12.32,12.46,12.2,9.8,86,0,0,0,100
4.883,4205,87.1,-23.1,-2,17.9,5.5,12.32,12.46,12.2,9.8,86,0,0,0,100
