Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,Inlet Air Temp,Methanol Injection Flow,CAN DME Codes,Throttle,Wastegate Compensation %
0,1917,42.1,-5.1,1.25,0.7,29.9,14.41,14.69,0.4,-0.4,81,0,0,27,1.1
0.031,1930,42.1,-5.1,1.25,0.7,29.9,14.41,14.69,0.4,-0.4,81,0,0,27,1.1
0.062,1937,42.1,-5.1,1.25,0.7,29.9,14.41,14.69,0.4,-0.4,81,0,0,27,1.1
0.094,1937,42.2,-5.1,1.25,0.7,30.4,14.49,15.73,0.4,2.7,81,0,0,30,1.1
0.14,1935,42.2,-5.1,1.25,0.7,30.4,14.49,15.73,0.4,2.7,81,0,0,41,1.1
0.172,1942,42.2,-5.1,1.25,0.6,28.9,14.48,15.84,-0.4,2,81,0,0,61,1.1
0.218,1967,42.2,-5.1,1.25,0.4,28.9,14.48,15.84,-0.4,2,81,0,0,86,1.1
0.25,2003,42.1,-5.1,1.5,0.4,28.9,14.48,15.84,-0.4,2,81,0,0,99,1.1
0.281,2007,42,-5.1,1.5,0.4,19.6,14.3,15.58,-1.2,1.2,81,0,0,99,1.1
0.312,1984,42,-5.1,1.25,0.5,19.6,14.3,15.58,-1.2,1.2,81,0,0,99,1.1
0.359,1996,41.9,-5.1,1.25,0.5,19.6,14.3,15.58,-1.2,1.2,81,0,0,99,1.1
0.39,2041,41.8,-5.1,1.5,0.7,13.3,14.39,15.19,0.4,2.7,81,0,0,99,1.1
0.437,2035,41.8,-5.1,1.5,0.7,13.3,14.39,15.19,0.4,2.7,81,0,0,99,1.1
0.468,2019,42,-5.1,1.25,0.8,13.3,14.39,15.19,0.4,2.7,81,0,0,99,1.1
0.499,2041,42.2,-5.1,1.5,0.9,11.8,13.64,13.67,-3.5,-4.3,81,0,0,99,1.1
0.53,2083,42.3,-5.5,1.5,1.1,11.8,13.64,13.67,-3.5,-4.3,81,0,0,99,1.1
0.577,2052,42.7,-5.5,1.25,1.3,11.8,13.64,13.67,-3.5,-4.3,81,0,0,100,1.1
0.608,2060,42.9,-5.9,1.25,1.5,8.3,12.9,13.15,-11.4,-10.6,81,0,0,99,1.1
0.64,2094,43.4,-6.3,1.25,1.6,8.3,12.9,13.15,-11.4,-10.6,81,0,0,99,1.1
0.671,2118,43.7,-6.3,1,1.8,8.3,12.9,13.15,-11.4,-10.6,81,0,0,99,1.1
0.702,2130,44.1,-6.7,1,1.9,11.5,14.88,14.41,-8.2,-9,81,0,0,99,1.1
0.749,2130,44.5,-7.1,0.75,2.1,11.5,14.88,14.41,-8.2,-9,81,0,0,99,1.1
0.796,2155,45.2,-7.5,0.75,2.5,11.3,15.68,16.08,-4.3,-2.7,81,0,0,99,1.1
0.827,2175,45.7,-8.2,0.5,2.7,11.3,15.68,16.08,-4.3,-2.7,81,0,0,100,1.1
0.874,2153,46.1,-8.2,0.25,2.9,11.3,15.68,16.08,-4.3,-2.7,81,0,0,99,1.1
0.905,2189,46.9,-9,0.25,3.3,10.8,14.76,14.9,-6.7,-4.3,81,0,0,100,1.1
0.936,2204,47.3,-9.4,0,3.4,10.8,14.76,14.9,-6.7,-4.3,81,0,0,100,1.1
0.983,2229,48,-9.8,0,3.6,10.8,14.76,14.9,-6.7,-4.3,81,0,0,99,1.1
1.014,2241,48.7,-10.6,0,3.9,9.5,14.39,13.51,-6.7,-10.6,81,0,0,100,1.1
1.061,2267,49.4,-11,0,4.1,9.5,14.39,13.51,-6.7,-10.6,81,0,0,99,1.1
1.092,2273,50.1,-11.4,0,4.3,9,15.44,15.16,-4.3,-5.9,81,0,0,99,1.1
1.139,2295,50.6,-11.8,0,4.5,9,15.44,15.16,-4.3,-5.9,81,0,0,99,1.1
1.186,2289,51.5,-12.5,0,5,9,15.44,15.16,-4.3,-5.9,81,0,0,99,1.1
1.217,2312,52.3,-13.3,0,5.3,7.5,14.93,15.33,-5.9,-4.3,81,0,0,99,1.1
1.264,2331,52.9,-13.7,0,5.6,7.5,14.93,15.33,-5.9,-4.3,81,0,0,99,1.1
1.31,2378,53.9,-14.5,0,5.9,6,14.27,13.81,-7.5,-9.8,81,0,0,99,1.1
1.342,2396,54.6,-14.9,0,6.3,6,14.27,13.81,-7.5,-9.8,81,0,0,99,1.1
1.373,2385,55.3,-15.7,-0.25,6.7,6,14.27,13.81,-7.5,-9.8,81,0,0,99,1.1
1.42,2441,56.2,-16.5,-0.25,6.9,4.3,15.63,15.28,-4.3,-6.7,81,0,0,99,1.1
1.451,2459,57.2,-17.3,-0.5,7.4,4.3,15.63,15.28,-4.3,-6.7,81,0,0,99,1.1
1.482,2440,58,-17.6,-0.75,7.5,4.3,15.63,15.28,-4.3,-6.7,81,0,0,99,1.1
1.529,2444,58.7,-18.4,-1,8.2,3.8,15.49,15.24,-2.7,-4.3,81,0,0,99,1.1
1.576,2515,60,-19.2,-1.25,8.5,3.8,15.49,15.24,-2.7,-4.3,81,0,0,99,1.1
1.622,2523,61.4,-19.2,-1.5,9.1,3,14.74,14.65,-5.1,-6.7,81,0,0,99,1.1
1.654,2544,62.6,-19.2,-1.75,9.6,3,14.74,14.65,-5.1,-6.7,81,0,0,99,1.1
1.7,2587,63.4,-19.6,-2,9.9,3,14.74,14.65,-5.1,-6.7,81,0,0,99,1.1
1.747,2603,64.9,-19.6,-2.25,10.5,3,14.74,14.93,-4.3,-4.3,81,0,0,99,1.1
1.778,2599,66.2,-19.6,-2.5,11.1,3,14.74,14.93,-4.3,-4.3,81,0,0,99,1.1
1.81,2626,67.1,-19.6,-2.5,11.3,3,14.93,15.1,-2,-2,81,0,0,99,1.1
1.841,2629,68,-19.6,-2.75,11.6,3,14.93,15.1,-2,-2,81,0,0,99,1.1
1.872,2639,68.9,-19.6,-3,12.1,3,14.93,15.1,-2,-2,81,0,0,99,1.1
1.919,2662,69.9,-19.6,-3.5,12.4,2.8,16.1,15.52,5.1,2,81,0,0,99,1.1
1.95,2739,71.1,-20,-3.75,12.8,2.8,16.1,15.52,5.1,2,81,0,0,99,1.1
1.997,2739,72.2,-20,-4,13.2,2.8,16.1,15.52,5.1,2,81,0,0,99,1.1
2.044,2737,73.7,-20,-4.25,13.5,2,15.68,15.38,7.5,4.3,81,0,0,99,1.1
2.075,2802,74.9,-20,-4.5,14,2,15.68,15.38,7.5,4.3,81,0,0,99,1.1
2.106,2800,75.7,-20,-4.75,14,2.3,15.49,15.79,10.6,9,81,0,0,99,1.1
2.137,2840,76.4,-20.4,-4.75,14.3,2.3,15.49,15.79,10.6,9,81,0,0,99,1.1
2.168,2829,77.2,-20.4,-5,14.5,2.3,15.49,15.79,10.6,9,81,0,0,99,1.1
