﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
885.032,0.9891,0,10,14.62,0.002,-0.051,-0.001,0,47.06,96,0,606,50,1,24,14.82,14.7,22.3,-0.47,4.6,1.78,2.472,100,100.68,100.94,0.03,658,2,0,-0.17,6.3,6.3,-2.1,-1.2,-1.9,-2.1,-1.3,-1.7,1.05,18,86,0.53,1.1,2.4,-15.6,-16.1,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,22,5,5,0,0,156.62,0,0,0,0
885.171,0.9891,0,10,14.6,0.001,-0.051,-0.001,0,47.16,96,0,606,50,1,24,14.81,14.7,22.3,-0.47,4.6,1.77,2.448,100,101.84,100.94,0.59,659,2,0,-0.16,6.3,6.3,-1.6,-1.7,-1.6,-1.7,-1.2,-1.5,1.06,17,86,0.53,3.5,2.4,-15.5,-16.1,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,22,5,5,0,0,156.62,0,0,0,0
885.302,0.9891,0,10,14.62,0.002,-0.051,-0.001,0,47.06,96,0,606,50,1,24,14.81,14.7,22.3,-0.47,4.6,1.79,2.485,100,101,100.94,0.5,660,2,0,-0.39,6.3,6.3,-1.2,-1.6,-1.6,-2,-1.4,-1.6,1.06,18,86,0.53,1.2,2.4,-16.6,-16.1,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,22,5.1,5.01,0,0,156.35,0,0,0,0
885.432,0.9891,0,10,14.6,0.002,-0.051,-0.001,0,47.06,96,0,606,50,1,24,14.8,14.7,22.4,-0.48,4.6,1.78,2.521,100,100.74,100.94,0.47,660,3,0,-0.52,6.3,6.3,-1.3,-1.3,-1.3,-1.4,-1.3,-1.6,1.06,17,86,0.53,2.9,2.4,-14,-16.1,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.9,5.1,5.01,0,0,155.82,0,0,0,0
885.562,0.9891,0,10,14.62,0.001,-0.051,-0.001,0,47.06,96,0,605,50,1,24,14.79,14.7,22.3,-0.49,4.7,1.78,2.643,100,100.56,100.94,0.41,663,3,0,-0.54,6.3,6.3,-1.6,-1.4,-1.6,-1.6,-1.3,-1.7,1.05,17,86,0.53,1.9,2.4,-17.4,-16.1,100,1,-0.069,-0.9,0,0.1,0.1,0,0,0,0,0,0,21.8,5.1,5.03,0,0,155.55,0,0,0,0
885.703,0.9891,0,10,14.62,0.001,-0.051,-0.001,0,47.06,96,0,605,50,1,24,14.78,14.7,22.3,-0.5,4.6,1.79,2.509,100,100.06,100.94,0.64,667,3,0,-0.66,6.4,6.3,-1.2,-1.2,-1.4,-1.2,-0.8,-1.5,1.06,17,86,0.53,1.5,2.4,-14.4,-16.1,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.8,5,5.03,0,0,157.71,0,0,0,0
885.831,0.9891,0,10,14.6,0.001,-0.051,-0.001,0,47.06,96,0,605,50,1,24,14.76,14.7,22,-0.5,4.7,1.78,2.57,100,101.42,100.94,0.35,664,3,0,-0.75,6.2,6.3,-1.1,-1.2,-2,-1.8,-1.4,-2,1.06,16,86,0.53,3.3,2.4,-15.8,-15.6,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.9,5,4.97,0,0,157.71,0,0,0,0
885.961,0.9891,0,10,14.62,0.001,-0.051,-0.001,0,47.06,96,0,605,50,1,24,14.77,14.7,22.1,-0.51,4.6,1.79,2.509,100,100.86,100.94,0.32,656,3,0,-0.68,6.3,6.3,-1.8,-1.8,-1.6,-2.3,-1.6,-2.3,1.07,16,86,0.53,0.4,2.4,-15.8,-15.8,100,1,-0.069,-0.9,0,0.1,0.1,0,0,0,0,0,0,22.1,4.9,4.92,0,0,160.77,0,0,0,0
886.091,0.9891,0,10,14.58,0.002,-0.051,-0.001,0,47.06,96,0,605,50,1,24,14.78,14.7,21.8,-0.52,4.6,1.79,2.497,100,101.46,100.94,0.47,651,3,0,-0.56,6.2,6.2,-3.3,-3,-3.2,-3.3,-1.6,-3.1,1.05,16,86,0.52,3.5,2.4,-15,-15.4,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,22,4.9,4.85,0,0,161.99,0,0,0,0
886.222,0.9891,0,10,14.52,0.001,-0.052,-0.001,0,46.96,96,0,605,50,1,24,14.78,14.7,21.9,-0.53,4.6,1.77,2.485,100,100.98,100.94,0.23,649,3,0,-0.54,6.2,6.1,-0.9,-2.1,-2.1,-3.3,-1.5,-2.1,1.06,16,86,0.52,1.5,2.4,-16.8,-15.3,100,1,-0.069,-1.1,0,0.1,0.1,0,0,0,0,0,0,22,4.9,4.83,0,0,161.27,0,0,0,0
