Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/17//5,JB4 iOS 9799,1edb8a581d9c,1.1,0.0,0,0,71,3,50,60,8.9,,0,128,,0,0,0,0,0,0,0,0,0,28.0,28.0,28.0,28.0,28.0,28.0,28.0,28.0,29.0,29.0,28.0,27.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,20,65,0,0,0.0,0.0,0.0,64,1,0,2,,21,21,21,21,21,21,20,23,25,29,28,26,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2831,2.9,2.4,3.0,36,75,0,50,23,11,20.5,9.5,18,35.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,20.5,20.5,20.5,20.5,20.5,216,203,190,0,0.0,0.0,57
1.25,2874,2.9,2.4,3.0,36,75,0,50,23,11,20.5,9.5,18,35.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,20.5,20.5,21.0,20.5,21.0,216,203,190,0,0.0,0.0,57
3.00,2899,3.0,2.4,3.0,36,75,0,50,23,11,21.0,9.5,18,35.0,0.0,0,0,14.5,5,50,5.9,11,6,0.0,21.0,21.0,21.0,21.0,21.0,216,203,190,0,0.0,0.0,57
4.25,2934,3.0,2.4,3.0,36,75,0,50,23,11,21.0,9.5,18,34.0,0.0,0,0,14.5,5,50,5.9,11,6,0.0,21.0,21.0,21.0,21.0,21.0,216,203,190,0,0.0,0.0,59
7.00,2979,3.0,2.4,3.0,36,75,0,50,23,11,21.0,9.5,18,34.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.0,21.0,21.0,21.0,21.0,216,203,190,0,0.0,0.0,60
8.25,3012,3.0,2.4,3.0,36,75,0,50,23,11,21.5,9.5,18,34.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.5,21.5,21.0,21.0,21.0,216,203,190,0,0.0,0.0,60
9.75,3033,3.0,2.4,3.0,36,75,0,50,23,11,21.5,9.4,18,34.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.5,21.5,21.5,21.5,21.5,216,203,190,0,0.0,0.0,60
11.00,3060,3.0,2.4,3.0,36,75,0,50,24,11,21.5,9.4,18,34.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.5,21.5,21.5,21.5,21.5,216,203,190,0,0.0,0.0,60
12.50,3085,3.0,2.4,3.0,36,75,0,50,23,11,21.5,9.4,18,34.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.5,21.5,21.5,21.5,21.5,216,203,190,0,0.0,0.0,62
13.50,3112,3.0,2.4,3.0,36,75,0,50,23,11,21.5,9.4,18,33.0,0.0,0,0,14.6,5,50,5.9,11,6,0.0,21.5,21.5,21.5,21.5,21.5,216,203,190,0,0.0,0.0,62
