﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
802.519,1.0013,0,9,14.62,0.019,-0.053,-0.02,0,36.56,93,0,594,45,4,19,14.52,14.7,12.4,1.66,10.3,1.8,3.327,92,156.54,155.86,65.04,2576,63,0,0.47,10.6,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.09,0.2,0.8,-9.6,-9.7,20,1,-0.07,-19,0,0,0.1,0,0,0,0,0,0,12.4,11,10.7,0,0,51.65,0,0,-0.11,0
802.649,1.0013,0,9,14.6,0.02,-0.054,-0.02,0,36.56,93,0,594,45,4,19,14.56,14.7,12.4,1.66,10.3,1.81,3.327,92,155.32,154.98,65.04,2560,62,0,2.13,10.6,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.09,0.4,0.8,-9.6,-9.7,20,1,-0.07,-19.1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.65,0,0,51.82,0,0,-0.11,0
802.779,1.0013,0,9,14.5,0.019,-0.054,-0.019,0,36.76,93,0,594,45,4,19,14.42,14.7,12.4,1.66,10.2,1.8,3.376,92,154.8,154.26,64.78,2556,62,0,1.56,10.6,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.08,0.5,0.8,-9.1,-9.7,20,1,-0.07,-18.4,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.61,0,0,52.67,0,0,-0.1,0
802.909,1.0013,0,9,14.5,0.018,-0.054,-0.018,0,36.56,93,0,593,45,4,19,14.74,14.7,12.4,1.66,10.2,1.81,3.266,93,153.7,153.62,64.95,2539,62,0,3.28,10.6,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.08,0.5,0.8,-9.6,-9.7,20,1,-0.07,-18.2,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.55,0,0,53.01,0,0,-0.1,0
803.046,1.0012,0,9,14.52,0.018,-0.053,-0.018,0,36.56,93,0,593,45,4,19,14.89,14.7,12.4,1.66,10.2,1.8,3.376,93,153.32,153.1,64.98,2532,61,0,4.26,10.6,10.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.08,0.4,0.8,-9.3,-9.7,20,1,-0.07,-17.8,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.51,0,0,53.3,0,0,-0.09,0
803.169,1.0012,0,9,14.5,0.019,-0.054,-0.018,0,36.46,93,0,593,45,4,19,14.91,14.7,12.4,1.66,10.1,1.8,3.351,93,152.94,152.64,64.78,2514,61,0,5.42,10.5,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.07,0.3,0.8,-10,-9.7,20,1,-0.07,-17.2,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.45,0,0,53.69,0,0,-0.09,0
803.299,1.0012,0,9,14.46,0.018,-0.054,-0.017,0,36.46,93,0,593,45,4,19,14.62,14.7,12.4,1.66,10.1,1.8,3.351,93,152.92,152.26,64.51,2506,61,0,4.07,10.5,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.1,-30,73,1.07,0.6,0.8,-9.9,-9.7,20,1,-0.07,-17.6,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.41,0,0,53.83,0,0,-0.09,0
803.430,1.0012,0,9,14.52,0.018,-0.053,-0.017,0,36.46,93,0,593,45,4,19,13.94,14.7,12.4,1.66,10,1.8,3.18,93,152.58,151.94,64.8,2488,60,0,0.08,10.5,10.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.06,0.2,0.8,-9.4,-9.7,20,1,-0.07,-17.4,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.35,0,0,53.77,0,0,-0.09,0
803.559,1.0012,0,9,14.58,0.017,-0.052,-0.018,0,36.46,93,0,592,45,4,19,14.74,14.7,12.4,1.66,9.9,1.81,3.241,93,151.82,151.72,64.69,2476,60,0,5.01,10.4,10.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.05,0.7,0.8,-9.5,-9.7,20,1,-0.07,-17.4,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.29,0,0,53.7,0,0,-0.09,0
803.689,1.0012,0,9,14.52,0.019,-0.052,-0.017,0,36.46,93,0,592,45,4,19,14.5,14.7,12.4,1.66,9.9,1.81,3.29,93,151.86,151.48,64.6,2466,60,0,3.09,10.4,10.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.05,0.5,0.8,-9.6,-9.7,20,1,-0.07,-17,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.23,0,0,54.25,0,0,-0.08,0
