﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
215.391,1.0049,18.2,14.5,13.14,0.031,-0.053,-0.029,0,59.46,96,0,615,41,3,38,14.76,14.7,27.2,3.18,14.9,1.8,3.534,97,161.84,160.84,-0.15,1718,34,0,8.82,13.9,13.6,19,19,19,19,19,19,1.11,64,55,1.65,20.8,20.8,-49.4,-49.3,100,1,-0.07,-28.2,0,0,0.1,0,0,0,0,0,0,27.5,15.9,16.08,0,0,43.68,0,0,-0.22,0
215.521,1.0049,19.2,14.5,13.16,0.032,-0.051,-0.028,0,59.46,96,0,615,41,3,38,15.09,14.7,27.4,3.18,14.9,1.81,3.339,97,161.76,160.84,-0.18,1696,33,0,11.74,13.9,13.8,19,19,19,19,19,19,1.11,68,55,1.67,21.1,21.3,-48.6,-49.7,100,1,-0.07,-28.1,0,0,0.1,0,0,0,0,0,0,27.7,16.6,16.37,0,0,42.11,0,0,-0.22,0
215.651,1.0048,19.2,14.5,13.14,0.032,-0.054,-0.028,0,59.46,96,0,615,41,3,38,15.12,14.7,28,3.18,15.7,1.81,3.485,97,161.58,161.58,-0.18,1739,33,0,13.13,14.3,14.2,19,19,19,19,19,19,1.11,69,55,1.73,22.6,22.2,-51,-51.2,100,1,-0.07,-28.1,0,0,0.1,0,0,0,0,0,0,28.5,17.1,16.94,0,0,41.99,0,0,-0.22,0
215.781,1.0048,19.9,14.5,13.14,0.032,-0.053,-0.028,0,59.46,96,0,614,41,3,38,14.98,14.7,28.7,3.18,16,1.81,3.461,97,162.48,162.4,-0.18,1736,33,0,10.84,14.5,14.5,19,19,19,19,19,19,1.11,72,55,1.73,22.5,22.8,-51,-51.8,100,1,-0.07,-28.4,0,0,0.1,0,0,0,0,0,0,29,17.5,17.33,0,0,40.37,0,0,-0.23,0
215.911,1.0048,19.9,14.5,13.2,0.032,-0.053,-0.028,0,59.46,96,0,614,41,3,38,14.71,14.7,29.1,3.18,16.5,1.81,3.522,97,163.08,163.22,-0.21,1759,34,0,9.87,14.9,14.8,19.5,19,19.5,19.5,19.5,19,1.11,74,55,1.77,23.8,23.4,-52.3,-52.9,100,1,-0.07,-28.4,0,0,0.1,0,0,0,0,0,0,29.2,17.9,17.81,0,0,38.96,0,0,-0.23,0
216.042,1.0048,19.5,14.5,13.16,0.032,-0.049,-0.028,0,59.36,96,0,614,41,3,38,14.47,14.7,29.5,3.18,16.8,1.83,3.424,97,163.14,163.96,-0.18,1769,35,0,7.77,15.1,15.1,19.5,19.5,19.5,19.5,19.5,19.5,1.11,75,55,1.8,24,24,-52.7,-52.9,100,1,-0.07,-28.9,0,0,0.1,0,0,0,0,0,0,29.3,18.2,18.16,0,0,37.7,0,0,-0.23,0
216.171,1.0048,19.5,14.5,13.16,0.032,-0.05,-0.029,0,59.36,96,0,614,41,3,38,14.38,14.7,29.9,3.18,17,1.81,3.485,97,164.32,164.66,-0.21,1791,35,0,6.47,15.4,15.2,20,20,20,20,20,20,1.11,76,55,1.85,23.9,24,-53.9,-53.7,100,1,-0.07,-29,0,0,0.1,0,0,0,0,0,0,29.5,18.5,18.54,0,0,37.22,0,0,-0.24,0
216.302,1.0048,19.5,14.5,13.14,0.032,-0.05,-0.029,0,59.36,96,0,614,41,3,38,14.45,14.7,29.8,3.18,17.1,1.82,3.534,97,165.08,165.16,-0.15,1809,35,0,6.33,15.4,15.4,20.5,20,20,20.5,20.5,20,1.12,77,55,1.88,24.7,24.5,-54.1,-53.9,100,1,-0.07,-29.1,0,0,0.1,0,0,0,0,0,0,31,19.4,19.02,0,0,36.68,0,0,-0.24,0
216.442,1.0048,19.2,14.5,13.14,0.032,-0.053,-0.029,0,59.46,96,0,614,41,4,38,14.55,14.7,31.4,3.18,18.7,1.81,3.607,97,165.94,166.42,-0.15,1848,35,0,6.63,16.4,16.2,21,20.5,20.5,21,21,20.5,1.11,80,55,2.08,25.9,27,-55.3,-56.4,100,1,-0.07,-29.1,0,0,0.1,0,0,0,0,0,0,32.1,21.3,20.51,0,0,34.22,0,0,-0.24,0
216.572,1.0048,19.2,14.5,13.12,0.033,-0.053,-0.03,0,59.36,96,0,614,41,4,38,14.66,14.7,34.2,3.18,20.8,1.81,3.62,97,168.64,169.06,-0.18,1888,36,0,6.97,17.5,17.6,21.5,21.5,21.5,22,21.5,21.5,1.11,89,55,2.32,29.1,28.6,-57.1,-57.6,100,1,-0.07,-29.9,0,0,0.1,0,0,0,0,0,0,33.1,22.1,21.98,0,4,33.83,0,0,-0.26,0
216.702,1.0048,19.2,14.5,13.06,0.036,-0.048,-0.031,0,59.36,96,0,614,41,4,38,14.61,14.7,34.3,3.18,20.1,1.82,3.534,97,170.76,170.6,-0.27,1852,36,4,6.08,17.3,17.3,2.6,2.8,2.4,2.6,2.4,2.9,1.12,64,55,2.32,29.2,28.2,-57.8,-57.5,100,1,-0.07,-32.6,-0.12,0,0.1,0,0,0,0,0,0,33.3,21.2,21.82,0,4,35.38,0,0,-0.29,0
216.843,1.0048,19.2,14.5,13.14,0.041,-0.045,-0.034,0,59.36,96,0,614,41,4,38,14.48,14.7,33.6,3.18,18.8,1.83,3.449,97,170.7,170.56,-0.18,1734,36,4,4.63,16.2,16.5,1.4,1.5,0.9,1.6,0.9,1.7,1.13,64,55,2.17,28.2,27.3,-57,-56.4,100,1,-0.07,-37.2,-0.25,0,0.1,0,0,0,0,0,0,34,19.8,20.55,0,4,36.86,0,0,-0.35,0
216.981,1.0048,19.9,14.5,13.2,0.044,-0.044,-0.039,0,59.36,96,0,615,41,4,38,14.52,14.7,35.2,3.18,18.1,1.82,3.229,97,171.4,170.22,-0.15,1606,36,4,4.5,15.3,15.4,8.1,5.1,10.1,6.7,10.1,4.1,1.13,92,55,2.17,27.2,27,-54.4,-54.1,100,1,-0.07,-40.9,-0.12,0,0.1,0,0,0,0,0,0,35.5,19.4,19.83,0,0,35.39,0,0,-0.4,0
217.121,1.0048,19.9,14.5,13.2,0.045,-0.052,-0.041,0,59.36,96,0,615,41,4,38,14.69,14.7,35,3.18,18.1,1.82,3.461,97,171.9,169.96,-0.27,1592,37,0,7.85,14.9,14.9,18.5,18.5,19,18.5,18.5,19,1.13,102,55,2.1,25.7,26.4,-54,-53.1,100,1,-0.07,-41.6,0,0,0.1,0,0,0,0,0,0,35.4,19.2,19.45,0,0,34.94,0,0,-0.41,0
217.251,1.0048,19.9,14.5,13.16,0.047,-0.054,-0.042,0,59.26,96,0,615,41,4,38,14.97,14.7,34.9,3.18,18.2,1.82,3.339,97,170.96,169.64,-0.27,1592,38,0,9.84,14.8,14.7,18.5,18.5,18.5,18.5,18.5,18.5,1.13,101,55,2.07,26.6,26.4,-53,-52.7,100,1,-0.07,-43.1,-0.12,0,0.1,0,0,0,0,0,0,35.3,19.2,19.35,0,0,35,0,0,-0.43,0
217.392,1.0048,19.9,14.5,13.24,0.048,-0.054,-0.043,0,59.36,96,0,615,41,4,38,14.85,14.7,35,3.18,18,1.81,3.351,97,170.3,169.4,-0.15,1588,38,0,8.43,14.7,14.7,18.5,18.5,18.5,18.5,18.5,18.5,1.13,101,55,2.03,26.3,26.4,-52.4,-52.4,100,1,-0.07,-43.9,0,0,0.1,0,0,0,0,0,0,35,19.2,19.31,0,0,36.06,0,0,-0.44,0
217.521,1.0048,19.9,14.5,13.2,0.048,-0.053,-0.044,0,59.26,96,0,615,41,4,38,14.37,14.7,34.9,3.18,18,1.81,3.327,97,169.18,169.2,-0.18,1604,38,0,5.45,14.7,14.6,18.5,18.5,19,18.5,18.5,19,1.13,99,55,2.02,26.8,26.4,-53,-52.9,100,1,-0.07,-44.5,0,0,0.1,0,0,0,0,0,0,34.7,19.1,19.37,0,0,37.01,0,0,-0.45,0
217.662,1.0048,19.5,14.5,13.2,0.049,-0.052,-0.045,0,59.26,96,0,615,41,4,38,14.19,14.7,34.3,3.18,17.9,1.82,3.461,97,168.58,169.06,-0.21,1616,39,0,3.8,14.5,14.7,19,19,19,19,19,19,1.13,98,55,2,26.4,26.4,-53.2,-52.9,100,1,-0.07,-44.9,0,0,0.1,0,0,0,0,0,0,34.3,19,19.24,0,0,37.46,0,0,-0.45,0
217.801,1.0048,19.5,14.5,13.24,0.048,-0.051,-0.045,0,59.26,96,0,614,41,4,38,14.28,14.7,34,3.18,17.8,1.81,3.4,97,167.92,168.86,-0.24,1628,39,0,3,14.5,14.6,19,19,19,19,19,19,1.13,96,55,1.98,26.2,26.4,-52.7,-53.5,100,1,-0.07,-45.4,0,0,0.1,0,0,0,0,0,0,33.8,19.2,19.27,0,0,37.68,0,0,-0.46,0
217.931,1.0048,19.5,14.5,13.14,0.05,-0.051,-0.045,0,59.26,96,0,614,41,4,37,14.42,14.7,33.9,3.18,17.9,1.82,3.498,97,168.56,168.7,-0.24,1646,40,0,2.85,14.6,14.6,19,19,19,19,19,19,1.13,94,55,1.98,25.9,26.5,-53.7,-53.7,100,1,-0.07,-45.6,0,0,0.1,0,0,0,0,0,0,33.8,19.3,19.41,0,0,37.85,0,0,-0.46,0
218.081,1.0048,19.5,14.5,13.2,0.048,-0.052,-0.046,0,59.26,96,0,614,41,4,37,14.56,14.7,33.8,3.18,18,1.81,3.498,97,168.12,168.62,-0.18,1666,40,0,2.88,14.7,14.6,19,19,19,19,19,19,1.13,94,55,2.01,27.3,27.2,-54,-54.5,100,1,-0.07,-45.4,0,0,0.1,0,0,0,0,0,0,33.3,19.4,19.55,0,0,37.9,0,0,-0.46,0
218.222,1.0048,19.9,14.5,13.12,0.049,-0.051,-0.046,0,59.26,96,0,614,41,4,37,14.62,14.7,34.1,3.18,18.3,1.81,3.485,97,168.26,168.56,-0.3,1682,40,0,2.81,15,14.8,19.5,19,19,19.5,19,19,1.13,93,55,2.08,27.6,27.2,-54.5,-55.2,100,1,-0.07,-45.6,0,0,0.1,0,0,0,0,0,0,34,20,19.96,0,0,36.74,0,0,-0.46,0
218.351,1.0048,19.9,14.5,13.16,0.048,-0.049,-0.046,0,59.26,96,0,614,41,4,37,14.63,14.7,34.1,3.18,18.5,1.82,3.595,97,168.58,168.76,-0.24,1700,40,0,2.48,15,15.1,19.5,19.5,19.5,19.5,19.5,19.5,1.13,96,55,2.08,26.9,27.2,-55.5,-55.3,100,1,-0.07,-45.6,0,0,0.1,0,0,0,0,0,0,33.6,20,20.11,0,0,36.53,0,0,-0.46,0
218.481,1.0048,19.5,14.5,13.16,0.05,-0.049,-0.046,0,59.26,96,0,614,41,4,37,14.65,14.7,33.5,3.18,18.2,1.82,3.534,97,169.02,168.76,-0.24,1708,41,0,2.46,14.8,15.1,19.5,19.5,19.5,19.5,19.5,19.5,1.13,94,55,2.05,27.5,27.2,-55.4,-55.3,100,1,-0.07,-46.8,0,0,0.1,0,0,0,0,0,0,32.6,19.7,19.93,0,0,36.89,0,0,-0.48,0
218.622,1.0048,19.9,14.5,13.12,0.05,-0.051,-0.047,0,59.26,96,0,614,41,4,37,14.69,14.7,33.8,3.18,18.6,1.81,3.534,97,168.68,168.7,-0.18,1716,41,0,2.52,15,14.8,19.5,19.5,19.5,19.5,19.5,19.5,1.14,90,55,2.12,26.5,27.2,-55.4,-56,100,1,-0.07,-46.9,0,0,0.1,0,0,0,0,0,0,33.6,20,20.14,0,0,36.12,0,0,-0.48,0
218.804,1.0048,19.9,14.5,13.16,0.049,-0.052,-0.047,0,59.16,96,0,614,41,4,37,14.74,14.7,33.6,3.18,18.7,1.81,3.559,97,168.78,168.72,-0.18,1736,42,0,2.93,15,15.1,19.5,19.5,19.5,19.5,19.5,19.5,1.13,94,55,2.14,27.3,27.7,-55.5,-56.1,100,1,-0.07,-46.9,0,0,0.1,0,0,0,0,0,0,33.5,20.1,20.29,0,0,36.66,0,0,-0.48,0
218.932,1.0048,19.9,14.5,13.2,0.052,-0.048,-0.048,0,59.26,96,0,614,41,4,37,14.77,14.7,33.3,3.18,18.6,1.82,3.559,97,168.4,168.78,-0.24,1752,42,0,3.32,15,15.1,20,19.5,20,20,20,19.5,1.13,92,55,2.13,28,27.7,-56.5,-56.9,100,1,-0.07,-48.2,0,0,0.1,0,0,0,0,0,0,32.6,20,20.26,0,0,36.69,0,0,-0.5,0
219.062,1.0048,19.9,14.5,13.24,0.052,-0.049,-0.048,0,59.26,96,0,614,41,4,37,14.7,14.7,33,3.18,18.5,1.81,3.522,97,168.32,168.78,-0.27,1766,42,0,3.18,14.9,14.9,20,20,20,20,20,20,1.14,90,55,2.14,27,27.2,-57.1,-56.8,100,1,-0.07,-48.4,0,0,0.1,0,0,0,0,0,0,32.4,20.1,20.29,0,0,36.4,0,0,-0.5,0
219.201,1.0048,19.9,14.5,13.24,0.052,-0.05,-0.049,0,59.26,96,0,614,41,4,37,14.63,14.7,32.8,3.18,18.5,1.82,3.559,97,169.08,168.78,-0.21,1780,43,0,2.57,14.9,14.9,20,20,20,20,20,20,1.14,90,55,2.14,26.9,27.2,-56.2,-56.3,100,1,-0.07,-48.8,0,0,0.1,0,0,0,0,0,0,32.3,20.1,20.26,0,0,36.14,0,0,-0.51,0
219.342,1.0048,19.9,14.5,13.14,0.053,-0.05,-0.049,0,59.26,96,0,614,41,4,37,14.69,14.7,32.6,3.18,18.6,1.81,3.534,97,168.46,168.78,-0.18,1792,43,0,2.78,14.9,14.9,20,20,20,20,20,20,1.14,90,55,2.14,27.1,27.2,-56,-56.2,100,1,-0.07,-48.8,0,0,0.1,0,0,0,0,0,0,32.5,20.5,20.39,0,0,35.32,0,0,-0.51,0
219.484,1.0048,20.2,14.5,13.22,0.052,-0.054,-0.049,0,59.26,96,0,614,41,4,37,14.87,14.7,33.1,3.18,19.4,1.81,3.607,97,168.48,168.94,-0.15,1810,43,0,7.06,15.3,15.1,20.5,20.5,20.5,21,20.5,20.5,1.14,90,55,2.22,27.8,28,-56.6,-56.9,100,1,-0.07,-48.9,0,0,0.1,0,0,0,0,0,0,32.9,20.8,20.85,0,0,34.82,0,0,-0.51,0
219.632,1.0048,20.2,14.5,13.16,0.051,-0.05,-0.049,0,59.26,96,0,614,41,4,37,14.82,14.7,33,3.18,19.2,1.82,3.546,97,169.42,169.22,-0.24,1826,44,0,4.83,15.3,15.4,20.5,20.5,20.5,20.5,20.5,20.5,1.14,92,55,2.22,27.8,28,-56.6,-56.9,100,1,-0.07,-49,0,0,0.1,0,0,0,0,0,0,32.6,20.8,20.94,0,0,34.77,0,0,-0.51,0
219.771,1.0048,20.2,14.5,13.2,0.052,-0.049,-0.049,0,59.26,96,0,613,41,4,37,14.45,14.7,32.8,3.18,19.3,1.82,3.583,97,169.5,169.3,-0.15,1839,44,0,2.33,15.3,15.3,21,21,21,21,21,21,1.14,90,55,2.22,27.7,27.8,-56.8,-56.9,100,1,-0.07,-49.1,0,0,0.1,0,0,0,0,0,0,32.4,20.7,20.95,0,0,34.56,0,0,-0.51,0
219.913,1.0048,20.2,14.5,13.2,0.051,-0.049,-0.049,0,59.26,96,0,613,41,4,37,14.49,14.7,32.5,3.18,19.3,1.81,3.595,97,168.72,169.3,-0.18,1856,44,0,2.36,15.3,15.3,21,21,21,21,21,21,1.14,90,55,2.22,27.6,27.2,-57.1,-56.9,100,1,-0.07,-49.5,0,0,0.1,0,0,0,0,0,0,32.2,20.8,20.97,0,0,34.28,0,0,-0.52,0
220.062,1.0048,20.2,14.5,13.22,0.052,-0.05,-0.049,0,59.26,96,0,613,41,4,37,14.74,14.7,32.3,3.18,19.3,1.82,3.534,97,169.3,169.3,-0.09,1868,45,0,6.51,15.3,15.3,21.5,21.5,21,21.5,21,21.5,1.14,89,55,2.22,27.5,27.2,-56.4,-56.3,100,1,-0.07,-49.1,0,0,0.1,0,0,0,0,0,0,32.1,20.8,21,0,0,34.34,0,0,-0.51,0
220.201,1.0048,20.2,14.5,13.2,0.053,-0.051,-0.049,0,59.26,96,0,613,41,4,37,14.87,14.7,32.1,3.18,19.5,1.82,3.607,97,169.48,169.3,-0.21,1884,45,0,5.56,15.3,15.3,21.5,21.5,21.5,21.5,21.5,21.5,1.14,88,55,2.22,28.2,27.2,-56.7,-56.2,100,1,-0.07,-49.2,0,0,0.1,0,0,0,0,0,0,31.9,20.8,21.01,0,0,34.31,0,0,-0.52,0
220.347,1.0048,20.2,14.5,13.12,0.052,-0.051,-0.05,0,59.26,96,0,613,41,4,37,14.45,14.7,31.9,3.18,19.5,1.82,3.534,97,168.84,169.3,-0.18,1895,45,0,2.74,15.3,15.3,22,22,22,22,22,22,1.14,88,55,2.22,27,26.7,-56.5,-56.1,100,1,-0.07,-49.2,0,0,0.1,0,0,0,0,0,0,31.8,20.8,20.98,0,0,34.19,0,0,-0.52,0
220.481,1.0048,22.8,14.5,13.12,0.052,-0.052,-0.049,0,59.26,96,0,613,41,4,37,14.51,14.7,32.6,3.18,19.9,1.8,3.607,97,169.26,169.36,-0.12,1908,46,0,3.09,15.6,15.3,22,22,22,22,22,22,1.14,87,55,2.5,27.1,28.6,-56.1,-57.8,100,1,-0.07,-49.2,0,0,0.1,0,0,0,0,0,0,46.3,31.1,24.59,0,0,23.75,0,0,-0.54,0
220.612,1.0048,46.2,14.5,12.86,0.044,-0.075,-0.046,0,59.26,96,0,613,41,4,37,14.87,14.7,65.6,3.18,32.6,1.79,4.132,98,172.14,177.7,-0.71,1986,46,0,8.21,31.3,23.4,18.5,19.5,20.5,18.5,21.5,19.5,1.12,134,55,6.96,20.8,17,-57.8,-52,100,1.14,0.362,249.2,48.12,8.6,0.5,0,0,0,0,0,0,70.2,85.2,56.57,0,0,399.99,0.26,0,7.86,0
220.741,1.0048,100,14.5,13.2,0.044,0.021,0.568,0.716,59.26,96,0,613,41,4,37,14.41,14.7,152.7,3.18,49.2,1.97,4.841,98,183.7,185.74,-0.77,2108,47,0,4.92,95.8,89.6,8,8,8,8,8,8,1.13,216,55,9.72,10.5,8.2,-36.7,-36.3,100,1.7,0.874,855.1,28.62,20.3,4.9,0,0,0,0,0,0,80,111.3,100.9,0,0,359.91,0.83,0,14.58,0
220.873,1.0048,100,14.5,13.24,0.088,0.065,0.839,0.897,59.26,96,0,613,41,4,37,15.08,14.7,160.6,3.18,55.7,2.06,4.548,98,191.68,189.78,-0.82,2037,49,0,9.3,98,97.8,6.5,7,6.5,6.5,6.5,6.5,1.19,248,55,9.72,10.4,9.8,-29.2,-30.3,100,1.89,0.91,842.6,2.75,21.2,6.6,0,0,0,0,0,0,87.6,114.5,112.5,0,0,343.15,0.36,0,14.15,0
221.001,1.0048,100,14.5,13.14,0.145,0.116,0.869,1,59.26,96,0,615,41,4,37,15.22,14.7,165,3.18,60.3,2.15,4.535,98,197.1,191.9,-1.09,2104,50,0,14.04,98,97.8,6.5,6.5,6.5,6.5,6.5,6.5,1.25,280,55,9.72,13.8,12.9,-27.2,-28.7,100,1.99,0.98,866.4,-1,21.8,7.7,0,0,0,0,0,0,92.4,119.4,120.03,0,0,305.27,0,0,14.05,0
221.131,1.0048,100,14.5,13.08,0.212,0.181,0.862,1.056,59.16,96,0,615,41,4,37,14,14.7,169.1,3.18,66.7,2.27,4.743,98,197.74,193.54,-1.09,2176,52,0,8,98,98.1,5.5,5.5,6,5.5,5.5,6,1.33,298,55,9.72,15.6,14.5,-26.7,-28.3,100,2.06,1.032,849,-2.12,22.8,8.5,0,0,0,0,0,0,99.8,127.6,127.61,0,0,263.12,0,0,14.28,0
221.261,1.0048,100,14.5,13.22,0.298,0.257,0.838,1.103,59.16,96,0,617,41,4,37,14.36,14.7,174,3.18,73.8,2.42,4.743,98,197.16,194.78,-1.09,2246,54,0,6.93,98,98.1,4.5,5,5,4.5,4.5,5,1.43,319,55,9.72,15.5,14.4,-26.4,-28.2,100,2.11,1.076,802,-4.88,24.1,9.4,0,0,0,0,0,0,108.2,136.7,136.09,0,0,220.83,0,0,14.7,0
221.401,1.0048,100,14.5,13.12,0.404,0.358,0.781,1.146,59.16,97,0,618,41,4,36,14.7,14.7,179.1,3.18,84.3,2.61,4.865,98,198.66,195.76,-1.2,2331,56,0,7.5,98,98.1,4,4,4.5,4,4.5,4,1.55,349,55,9.72,16.4,14.4,-26.5,-27.7,100,2.17,1.133,738.8,-4.62,26.2,10.6,0,0,0,0,0,0,120.4,147.6,146.61,0,0,203.86,0,0,15.62,0
221.531,1.0048,100,14.5,13.14,0.557,0.5,0.706,1.202,59.16,97,0,618,41,4,36,14.83,14.7,185.4,3.18,98.2,2.88,4.902,98,200.32,196.56,-1.18,2440,58,0,9.36,98,98.1,2.5,2,2.5,2,2.5,2,1.72,382,55,9.72,16.4,14.4,-26.5,-28.1,100,2.22,1.189,643.6,-7.12,28.8,12,0,0,0,0,0,0,134.8,160.7,157.77,0,0,190.72,0,0,16.77,0
221.660,1.0048,100,14.5,13.14,0.743,0.671,0.585,1.251,59.26,97,0,620,41,4,36,14.51,14.33,190.5,3.18,115.7,3.22,4.963,98,200.6,197.14,-1.09,2559,61,0,10.13,98,98,0.5,1,0.5,0.5,0.5,0.5,1.94,430,55,9.72,16.4,14.4,-27.4,-28.1,100,2.27,1.213,466.8,-15.25,29.6,12.8,0,0,0,0,0,0,152.9,170.6,168.79,0,0,170.65,0,0,16.71,0
221.791,1.0048,100,14.5,13.12,0.995,0.906,0.377,1.276,59.36,97,0,621,41,4,36,13.89,13.9,192.1,3.18,137.8,3.67,5.109,98,200.94,197.62,-1.18,2684,64,0,9.41,98,98,-0.5,-0.5,0.5,-0.5,0.5,-0.5,2.24,476,55,9.72,16.2,14.4,-26.9,-28.1,100,2.3,1.251,222.1,-20.12,21.9,13.7,0,-3,0,0,0,0,176.5,185,179.88,0,0,104.81,0,0,8.19,0
221.921,1.0048,100,14.5,13.12,1.334,1.224,0.102,1.312,59.46,97,0,621,41,4,36,14.01,13.83,194.4,3.18,172.8,4.26,5.341,98,191.44,198,2.55,2866,66,0,10.12,98,98,1.5,-1.5,1.5,1.5,1.5,1,2.63,568,55,9.72,17.2,14.4,-27.7,-28.1,88.7,2.34,1.274,-40.1,-18.38,13.8,15.3,0,-3,0,0,0,0,201.4,208.6,195.68,0,131072,66.15,-0.2,0,-1.26,0
222.051,1.0048,100,14.5,13.06,1.345,1.353,-0.052,1.285,60.26,97,0,622,41,4,35,13.94,13.82,193.4,3.18,201.5,4.23,5.427,98,162,198.32,9.73,3158,70,131072,10.47,93.6,98,10.5,7.5,10.5,9.5,10.5,10.5,2.61,658,55,9.72,16.5,14.4,-28.5,-28.8,84.1,2.3,1.162,-103.5,-5.25,12.2,15.8,0,-3,0,0,0,0,193,210.2,208.08,0,131072,61.2,-0.14,0,-3.5,0
222.181,1.0048,100,14.5,13.06,1.283,1.23,-0.104,1.212,60.86,97,0,621,41,4,35,13.32,13.82,187.4,3.18,201.8,3.99,5.122,98,145.08,198.58,13.37,3277,74,131072,8.21,57.1,55.6,10.5,7.5,10.5,10.5,10.5,10.5,2.52,645,55,9.72,15.8,14.4,-28.2,-28.9,87.3,2.28,1.192,-12.6,11.88,16.2,16.3,0,-2.7,0,0,0,0,184.5,223.2,219.08,0,0,73.12,0.19,0,-0.34,0
222.311,1.0048,100,14.5,13.02,1.18,1.156,0.071,1.259,61.76,97,0,621,41,4,35,13.36,13.82,191.5,3.18,202.8,3.94,5.146,98,147.04,198.8,8.74,3430,78,0,6.74,84.2,82.4,11,8.3,11,11,11,11,2.42,625,55,9.72,16,14.4,-28.2,-28.9,89.2,2.3,1.236,99.9,3,20.4,17.8,0,-2.7,0,0,0,0,183.7,236.6,232.68,0,0,77.45,0.26,0,2.31,0
222.441,1.0048,100,14.5,13.02,1.212,1.185,0.095,1.297,64.06,97,0,618,41,4,34,13.53,13.82,194.6,3.18,214.5,3.99,5.256,98,154.78,198.96,8.47,3598,82,0,5.66,91.3,90,11.5,8.8,11.5,11.5,11.5,11.5,2.48,625,55,9.72,15.4,14.4,-28,-28.4,88.9,2.33,1.251,76.8,-2.5,21.3,19.4,0,-2.7,0,0,0,0,187.7,247.7,245.82,0,0,75.52,-0.03,0,1.93,0
222.571,1.0048,100,14.5,13.06,1.264,1.243,0.061,1.311,65.36,97,0,614,41,4,34,13.51,13.82,195.3,3.18,229.6,4.08,5.39,98,157.34,199.12,8.53,3770,86,0,4.59,93.7,93.4,11.5,9.3,12,11.5,11.5,12,2.53,631,55,9.72,15.3,13.7,-27.6,-27.9,88.5,2.35,1.263,37.8,-3,21.7,20.9,0,-2.3,0,0,0,0,192.3,260.7,258.45,0,0,71.75,-0.2,0,1.03,0
222.701,1.0048,100,14.5,13,1.328,1.3,0.027,1.326,66.86,97,0,614,41,4,34,13.55,13.82,195.8,3.18,245.5,4.2,5.317,98,156.2,199.22,8.71,3944,90,0,3.59,95,94.6,12,9.7,12,12,12,12,2.57,638,55,9.72,16.2,13.2,-27.5,-27.5,88.1,2.37,1.284,9.2,-2.25,22.6,22.4,0,-2.3,0,0,0,0,196.6,274.6,271.85,0,0,69.18,-0.11,0,0.24,0
222.831,1.0048,100,14.5,13,1.381,1.349,0.003,1.361,69.96,97,0,608,41,4,34,13.58,13.82,198.3,3.18,261.6,4.27,5.341,98,153.26,199.3,9.27,4110,94,0,2.72,96.1,95.8,12.5,10.2,12.5,12.5,12.5,12.5,2.6,644,55,9.72,13.3,12.8,-28,-26.9,87.4,2.41,1.344,7.4,0.88,24.8,24.6,0,-1.9,0,0,0,0,198.7,291.9,289.06,0,0,69.46,0,0,0.18,0
222.961,1.0048,100,14.5,13,1.379,1.38,0.019,1.421,71.66,97,0,601,41,4,34,13.57,13.75,202,3.18,274.2,4.36,5.402,98,148.28,199.38,9.53,4308,98,0,2.08,97,96.9,13,11.1,13,13,13,13,2.68,646,55,9.72,11.1,12.1,-26.4,-26.6,87.8,2.45,1.408,55,4.88,28.2,26.3,0,-1.9,0,0,0,0,198.3,308.9,298.06,0,0,70.95,0.17,0,1.79,0
