﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
736.086,1.0002,0,13,14.58,0.055,-0.054,-0.05,0,51.06,88,0,759,42,2,22,15.66,14.7,12,12.4,-1.24,13.6,1.82,3.937,91,151.34,150.98,64.69,3394,44,0,13.16,12.1,12.1,-22,-22,-22,-22,-22,-22,1.13,-36,58,1.36,-0.1,0.8,-7.7,-7.3,20,1,-0.07,-47.4,0.38,0,0.1,0,0,0,0,0,0,12.5,14.5,14.3,0,0,38.51,0,0,-0.47,0
736.213,1.0002,0,13,14.58,0.05,-0.055,-0.046,0,50.96,88,0,759,42,2,22,14.3,14.7,12,12.4,-1.24,13.6,1.81,3.888,91,151.34,150.82,64.75,3368,44,0,4.07,12.3,12.2,-22,-22,-22,-22,-22,-22,1.13,-36,58,1.36,0,0.8,-7.8,-7.3,20,1,-0.07,-45.6,0,0,0.1,0,0,0,0,0,0,12.6,14.4,14.2,0,0,38.79,0,0,-0.45,0
736.344,1.0002,0,13,14.6,0.049,-0.054,-0.045,0,50.96,88,0,759,42,2,22,13.47,14.7,12,12.4,-1.24,13.6,1.82,3.998,91,150.68,150.68,64.69,3346,44,0,0.89,12.3,12.2,-22,-22,-22,-22,-22,-22,1.13,-36,58,1.35,0,0.8,-7,-7.3,20,1,-0.07,-42.4,0.25,0,0.1,0,0,0,0,0,0,12.6,14.3,14.1,0,4,39.17,0,0,-0.41,0
736.473,1.0002,0,13,14.52,0.044,-0.054,-0.041,0,50.86,88,0,758,42,3,22,14.96,14.7,12,12.4,-1.24,13.3,1.81,4.035,91,152.9,150.66,63.95,3300,43,4,0.01,12.4,12.4,-22,-4,-22,-4,-22,-4,1.12,-25,58,1.33,0.3,0.8,-7.3,-7.3,100,1,-0.068,-38.2,0.25,0,0.1,0,0,0,0,0,0,12.5,14.2,13.95,0,4,39.61,0,0,-0.35,0
736.605,1.0002,0,13,14.62,0.041,-0.05,-0.037,0,50.96,88,0,758,42,3,22,19.85,21.95,12,12.4,-1.24,12.9,1.82,3.925,91,138.36,150.6,36.16,3274,43,4,0.01,14.9,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.12,-21,58,1.28,0.2,0.8,-6.8,-7.3,100,1,-0.053,-34.1,0.38,0,0.1,0,0,0,0,0,0,12.5,13.9,13.77,0,4,40.57,0,0,-0.3,0
736.734,1.0002,0,13,14.58,0.037,-0.034,-0.034,0,50.96,88,0,758,42,3,22,17.68,24.4,12.8,12.4,-1.24,12.9,1.84,3.681,91,143.32,150.54,6.83,3116,43,4,-14.26,12.8,13.3,-2.2,-2.2,-2.6,-2.2,-2.6,-2.4,1.11,-18,58,1.26,0.2,0.8,-6.9,-7.3,100,1,-0.07,-32.6,0.12,0,0.1,0,0,0,0,0,0,12.7,12.9,13.11,0,4,47.38,0,0,-0.28,0
736.864,1.0002,0,13,14.5,0.037,-0.046,-0.032,0,50.96,88,0,758,42,3,22,16.2,19.52,12,12.4,-1.24,11.6,1.83,3.485,91,144.42,150.46,0.18,2812,43,4,-10.99,11.6,11.7,-4,-4,-3.5,-4,-4,-3.5,1.11,-18,58,1.15,0.1,0.8,-7.5,-8.4,100,1,-0.06,-33.2,-0.12,0,0.1,0,0,0,0,0,0,12.5,11.5,11.96,0,4,54.63,0,0,-0.29,0
736.994,1.0002,0.5,13,14.66,0.037,-0.045,-0.033,0,50.96,88,0,758,42,3,22,14.88,16.64,12,12.4,-1.24,10.4,1.83,3.327,91,147.6,150.46,0.53,2537,43,4,0.01,10.8,11.3,-10.5,-10,-10,-10.5,-10,-10,1.11,-24,58,1.05,-0.2,0.8,-9,-9.6,100,1,-0.07,-32.4,0,0,0.1,0,0,0,0,0,0,12.6,10.3,10.77,0,4,61.34,0,0,-0.28,0
737.123,1.0002,13.4,13,14.54,0.038,-0.048,-0.032,0,50.96,88,0,758,42,3,22,14.94,15.49,13.5,14.2,-1.24,10.6,1.83,3.083,91,141.76,150.92,0.61,2365,43,4,0.01,11.8,10.2,26,24.2,25.9,26,26.5,24.2,1.11,10,58,1.22,0.2,2.1,-12.4,-20.1,100,1,-0.07,-32.2,0,0,0.1,0,0,0,0,0,0,17.8,14.9,12.82,0,4,40.89,0,0,-0.28,0
737.253,1.0002,13.4,13,14.54,0.036,-0.055,-0.032,0,50.86,88,0,758,42,3,22,16.44,18.72,18.8,19.1,-1.24,14.1,1.82,3.009,91,153.38,156.66,0.7,2262,43,0,0.01,13.5,13.4,23,21.4,8.3,21.7,23,10.2,1.11,30,58,1.38,0.3,5.9,-30.7,-31.6,100,1,-0.07,-31.8,0,0,0.1,0,0,0,0,0,0,20.1,16,14.69,0,0,38.65,0,0,-0.27,0
