Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.4,50,0,91,0,0,99,0.0,,0,100,,37,37,37,37,37,37,37,37,37
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,25,60,40,0,0.0,0.0,0.0,64,1,5,2,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4084,7.1,23.1,6.1,100,86,0,99,99,12,0.0,0.4,22,27.0,14.9,0,76,15.8,2,52,9.7,7,6,12.3,13.8,13.8,13.8,13.8,13.8,231,221,163,90,0.0,24.0,35
0.50,4348,10.8,23.7,9.5,100,86,5,99,99,12,0.0,0.4,22,27.0,14.7,0,76,15.8,2,53,10.2,7,6,14.4,0.0,0.0,0.0,0.0,0.0,231,221,163,90,0.0,24.0,36
1.75,4608,13.7,24.1,15.6,100,86,23,99,100,12,7.5,0.4,40,31.0,14.7,0,75,14.0,2,55,10.2,7,6,13.9,0.0,0.0,0.0,0.0,0.0,231,221,163,90,0.0,31.0,36
2.75,4892,14.0,24.8,19.7,100,86,37,99,100,11,9.7,0.4,44,29.0,15.0,11,74,12.0,2,56,15.4,7,6,13.9,0.0,0.0,0.0,0.0,0.0,231,209,163,90,0.0,31.0,38
4.00,5283,14.8,25.0,23.7,100,86,50,51,100,10,9.7,0.4,44,29.0,15.8,27,74,12.0,2,60,15.4,7,6,12.2,10.5,10.5,10.5,10.5,0.0,231,209,163,90,0.0,31.0,42
4.75,5948,14.8,25.0,24.1,100,86,56,67,100,10,11.2,0.4,54,23.0,15.8,41,70,11.9,2,63,15.4,7,6,12.2,10.5,10.5,10.5,10.5,10.5,231,209,163,90,0.0,15.0,42
6.25,6410,16.8,25.0,21.1,100,86,40,77,100,11,12.3,0.4,61,18.0,17.8,44,72,11.1,3,64,15.9,6,6,10.9,10.5,10.5,10.5,10.5,10.5,231,209,163,90,0.0,9.0,46
7.25,6602,17.1,25.0,21.9,100,86,44,55,100,11,12.3,0.4,61,18.0,18.1,45,72,11.1,3,66,16.9,6,6,10.8,12.3,12.3,12.3,12.3,10.5,231,209,163,90,0.0,9.0,52
8.25,6358,17.1,25.0,21.0,100,86,41,64,100,11,12.3,0.4,61,22.0,18.1,47,72,12.9,2,65,16.9,6,6,12.3,12.3,12.3,12.3,12.3,12.3,231,209,163,90,0.0,13.0,52
9.25,6582,17.1,25.0,19.6,100,86,37,67,100,11,12.3,0.4,61,22.0,18.1,48,69,12.3,2,66,16.9,6,6,12.3,12.3,12.3,12.3,12.3,12.3,231,218,163,90,0.0,10.0,52
10.00,6682,17.1,25.0,19.0,100,86,35,67,100,10,12.3,0.4,61,18.0,18.1,48,68,11.8,2,65,16.9,6,6,11.9,12.3,12.3,12.3,12.3,12.3,231,218,163,90,0.0,11.0,55
