﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v3 - WBAWB73567PV83662.mhd
256.534,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,2,3,93,234.95,234.95,11.1,11.1,12.8,853.1,3210,0,0,5,-6.8,0,0,46.9,63.9,37.5,0
256.648,14.3,0,-11.1,0,0,0,0,0,0,0,72.2,2,3,93,234.95,234.95,11.1,11.1,12.7,857.5,3201,0,0,5,-6.8,0,0,46.9,62.9,37.5,0
256.750,14.3,0,-11.1,0,0,0,0,0,0,0,71.4,2,3,93,234.95,234.95,11,11.2,12.7,856,3192,0,0,5.1,-6.4,0,0,46.9,63.9,37.5,0
256.869,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,2,3,93,234.95,234.95,11,11.2,12.7,853.1,3183,0,0,5,-6.4,0,0,46.8,62.8,37.4,0
256.996,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,2,3,93,234.95,234.95,11,11.2,12.6,851.8,3177,0,0,5,-6.4,0,0,46.8,62.8,37.4,0
257.099,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,2,3,93,234.95,234.95,11,11.2,12.6,851,3166,0,0,5,-6,0,0,46.7,63.7,37.4,0
257.215,14.3,0,-11.1,0,0,0,0,0,0,0,72,2,3,93,234.95,234.95,11.1,11.2,12.6,849.5,3156,0,0,5,-6,0,0,46.7,63.5,37.3,0
257.318,14.3,5,-11.1,0,0,0,0,0,0,0,71.6,2,3,93,234.95,234.95,11.3,11.4,12.7,817.6,3147,0,0,5,4.9,17.7,0,46.9,62.9,37.5,0
257.422,14.3,7.5,-11.1,0,0,0,0,0,0,0,72.2,2,3,93,234.95,234.95,11.3,11.4,12.7,820.7,3154,0,0,5,4.9,18.7,0,46.9,63.4,37.6,0
257.524,14.3,11.5,-11.1,0,0,0,0,0,0,0,73.9,2,3,93,39.45,51.58,11.4,12.9,13.2,773.9,3161,0,0,5.2,15.4,30.2,0,49.4,65.5,39.5,0
257.628,14.3,15.4,-10.4,0,0,0,0,0,0,0,72.9,2,3,93,24.78,30.86,15.3,15.1,16,729,3179,0,0,6.1,16.5,50.5,0,52.7,69.4,42.2,0
257.745,14.3,17,-10.1,0,0,0,0,0,0,0,70.7,2,3,93,19.72,22.27,16.7,20.3,19.5,731.9,3218,0,0,8.7,23.2,57.7,0,45,62,36,0
257.947,14.3,17.3,-7.9,0,0,0,0,0,0,0,70.7,2,3,93,17.21,18.74,26.8,30,28.9,726.9,3290,0,0,11.4,30.8,99.5,0,41.8,59.4,33.4,0
258.049,14.3,17.3,-4.3,0,0,0,0,0,0,0,74.5,2,3,93,14.21,14.08,35.7,40.1,43.4,735.5,3289,-12.3,-5.9,14.5,29.2,142.8,0,33.6,50.6,26.9,0
258.168,14.3,17.3,-2.7,0,0,0,0,0,0,0,73.9,2,3,93,13.98,13.21,41.7,43.7,49.1,710.7,3334,-8.6,-9.2,16.2,26.6,155.5,0,29,45.6,23.2,0
258.291,14.3,17.3,-2.5,0,0,0,0,0,0,0,70.2,2,3,93,14.34,14.27,45.8,46.1,53.5,670.3,3370,-8.8,-8.9,17,25.1,171.6,0,25.5,42.1,20.4,0
258.409,14.3,36.8,-1.8,0,0,0,0,0,0,0,71.8,2,3,93,14.67,14.73,52.8,60.3,61.8,671.7,3391,-8.3,-7.8,21,23.2,199.3,0,22.6,39.2,18.1,0
258.529,14.3,51.7,0.4,6.9,0,0,0,0,0,0,68.4,2,3,93,13.52,13.88,77.8,114,108.9,931.3,3473,-9.2,-6.7,61.1,12.4,301.6,0,100,100,17,0
258.667,14.3,61.4,0.9,8.5,0,0,0,0,0,0,80.6,2,3,93,12.38,12.09,80.6,121.1,142.3,1561.4,3552,-15,-12.5,78.9,14.6,318.3,0,98.3,100,19.9,0
258.771,14.3,75,1.5,10.7,0,0,0,0,0,0,76,2,3,93,13.65,13.67,84,133.5,163.6,1664.4,3580,-13.8,-12.6,81.2,14.2,331.2,0,100,100,23,0
258.879,14.3,94.1,2.3,18.9,0,0,0,0,0,0,72.2,2,3,93,13.7,13.8,88.1,152.9,188.9,1695.8,3631,-9.2,-6.7,81.1,13.5,347.4,0,100,100,26.3,0
258.998,14.3,99.6,2.9,20.2,0,0,0,0,0,0,74.3,2,3,93,13.52,13.59,91.6,159.3,209.7,1793.8,3675,-10.3,-7,81.1,13.5,360.7,0,88.1,100,24.1,0
259.106,14.3,99.6,3.4,20.2,0,0,0,0,0,0,72.2,2,3,93,13.92,13.92,94.2,160.2,219.9,1849.5,3717,-7.9,-4.5,81.1,13.1,368.7,0,87.9,100,22.9,0
259.216,14.3,99.6,3.9,20.2,0,0,0,0,0,0,73.4,2,3,93,14.07,14.17,97,162,227.6,1957.7,3769,-5.8,-2.2,81.1,12,375,0,88,100,23.6,0
259.320,14.3,99.6,4.6,20.2,0,0,0,0,0,0,74.8,2,3,93,13.98,14.04,100.5,163.8,234.1,2022.8,3809,-4.9,-1,81,11.2,394.2,0,88.1,100,24,0
259.418,14.3,99.6,4.9,20.2,0,0,0,0,0,0,75.2,2,3,93,14.04,14.08,102.5,164.8,239.6,2105.7,3853,-4.1,-0.5,81,11.2,410.2,0,88.1,100,24.2,0
259.521,14.3,99.6,5.3,20.2,0,0,0,0,0,0,72.5,2,3,93,14.07,14.17,104.5,165,244,2146.5,3897,-3.5,0.2,81,10.9,444.6,0,88.2,100,24.3,0
259.619,14.3,99.6,5.7,20.2,0,0,0,0,0,0,74.6,2,3,93,14.02,14.2,106.5,165,247.5,2193.6,3939,-2.9,1.6,81,10.5,464.1,0,88.2,100,24.3,0
259.739,14.3,99.6,6,20.2,0,0,0,0,0,0,71.3,2,3,93,13.88,13.88,108.5,165,251.6,2225.5,3996,-2.2,1.6,81,9.8,484.3,0,88.2,100,24.6,0
259.859,14.3,99.6,6.4,20.2,0,0,0,0,0,0,72.9,2,3,93,13.92,13.84,110.2,165,255.5,2298.1,4046,-0.7,2.6,81,9,502.7,0,85.9,100,24.6,0
259.968,14.3,99.6,6.7,20.2,0,0,0,0,0,0,73.4,2,3,93,13.64,13.55,111.9,165,258.7,2417.2,4082,-0.6,2.6,81,9,520.2,0,84.1,100,24.9,0
260.069,14.3,99.6,6.9,20.2,0,0,0,0,0,0,77.5,2,3,93,13.54,13.55,113.4,165,262,2664.5,4137,-0.9,2.6,81,8.2,533.2,0,81.4,99.9,25.1,0
260.208,14.3,99.6,7.2,20.2,0,0,0,0,0,0,75,2,3,93,13.32,13.24,114.8,165,265,2615.9,4165,-1.6,1.1,81,8.2,542.9,0,79.7,98.2,25.3,0
260.395,14.3,99.6,7.4,20.2,0,0,0,0,0,0,73.6,2,3,93,13.25,13.32,115.6,165,269.3,2533.2,4255,-2.1,1.5,81,7.9,559.6,0,75.6,94,25.5,0
260.499,14.3,99.6,7.6,20.2,0,0,0,0,0,0,71.8,2,3,93,13.08,13.21,116.8,165,275.2,2393.8,4330,-2.8,0.7,81,7.9,574.4,0,71.8,89.7,25.4,0
260.604,14.3,99.6,7.7,20.2,0,0,0,0,0,0,72.3,2,3,93,13.18,13.12,117.3,165,278.2,2381.8,4379,-2.7,0.5,81,7.9,574.2,0,69.5,87.7,25.7,0
260.705,14.3,99.6,7.7,20.2,0,0,0,0,0,0,73.6,2,3,93,13.12,13.12,117.4,165,281.4,2374.6,4429,-2.5,0.9,81,7.9,573.9,0,67.1,84.6,25.9,0
260.819,14.3,99.6,7.8,20.2,0,0,0,0,0,0,74.3,2,3,93,13.11,12.96,118.1,165,284.5,2352.1,4469,-2.6,0.6,81,7.5,577.1,0,65.4,82.9,25.9,0
260.914,14.3,99.6,8,20.2,0,0,0,0,0,0,72.7,2,3,93,12.94,12.92,119,165,287.5,2386.8,4525,-2.6,0.7,81,6.8,575.7,0,63.9,80.3,26.2,0
261.024,14.3,99.6,7.9,20.2,0,0,0,0,0,0,74.1,2,3,93,12.92,12.88,118.8,165,290.4,2357.2,4560,-2.3,0.6,81,6.8,576.1,0,64,82.6,26.2,0
261.124,14.3,99.6,8.1,20.2,0,0,0,0,0,0,71.1,2,3,93,12.83,12.83,119.6,165,293.4,2419.9,4613,-3.1,0.1,81,6.8,579.3,0,64.2,81.2,26.5,0
261.254,14.3,99.6,8.2,20.2,0,0,0,0,0,0,72.3,2,3,93,12.85,12.85,119.9,165,296.4,2462,4649,-3.3,0.3,81,6.8,582.1,0,26.4,42.1,26.4,0
261.358,14.3,99.6,8,20.2,0,0,0,0,0,0,73.9,2,3,93,12.78,12.88,119,165,300.2,2487.1,4722,-2.9,1,81,6.8,583.7,0,26.7,43.4,26.7,0
261.459,14.3,99.6,7.8,20.2,0,0,0,0,0,0,73,2,3,93,12.66,12.78,118,165,303,2476.3,4745,-3.1,1.6,81,6.8,581.3,0,26.9,42.6,26.9,0
261.567,14.3,99.6,7.3,20.2,0,0,0,0,0,0,73.2,2,3,93,12.86,12.92,115.1,165,305.3,2460.7,4788,-2.8,1.7,81.1,7.5,576.7,0,27.1,42.8,27.1,0
261.669,14.3,99.6,7,20.2,0,0,0,0,0,0,70.9,2,3,93,12.78,12.76,113.8,165,307.8,2443.6,4827,-3,1.7,81,7.9,576,0,27.1,42.5,27.1,0
261.769,14.3,99.6,6.9,20.2,0,0,0,0,0,0,72.9,2,3,93,12.82,12.88,113.4,165,309.8,2447.7,4861,-3.2,2.1,81,7.9,579.3,0,27.2,42.6,27.2,0
261.869,14.3,99.6,6.7,20.2,0,0,0,0,0,0,70.5,2,3,93,12.76,12.73,112.3,165,311.9,2431.6,4896,-3.4,1.6,81,7.9,574.5,0,27.5,42.9,27.5,0
261.969,14.3,99.6,6.7,20.2,0,0,0,0,0,0,71.1,2,3,93,12.81,12.71,112.3,165,314.4,2416.5,4933,-3.5,1.2,81,8.2,573.8,0,27.5,43.9,27.5,0
262.099,14.3,99.6,6.6,20.2,0,0,0,0,0,0,70.4,2,3,93,12.63,12.65,111.7,165,317.3,2440.8,4983,-4.2,0.8,81,8.2,571.1,0,27.6,44.3,27.6,0
262.219,14.3,99.6,6.6,20.2,0,0,0,0,0,0,71.1,2,3,93,12.71,12.69,111.8,165,320.1,2465.3,5028,-4.7,0.5,81,8.2,577.7,0,27.8,44.2,27.8,0
262.319,14.3,99.6,6.6,20.2,0,0,0,0,0,0,74.5,2,3,93,12.59,12.72,111.8,165,322.7,2474,5068,-4.9,0.4,81,8.2,580.5,0,27.9,43.6,27.9,0
262.421,14.3,99.6,6.6,20.2,0,0,0,0,0,0,73,2,3,93,12.62,12.66,111.8,165,325.5,2444.7,5103,-5.5,0.6,81,8.2,582,0,28.3,43.7,28.3,0
262.549,14.3,99.6,6.6,20.2,0,0,0,0,0,0,72.3,2,3,93,12.68,12.66,111.7,165,328.3,2451.3,5148,-5.2,0.6,81,8.2,583.7,0,28.1,44.8,28.1,0
262.764,14.3,99.6,6.6,20.2,0,0,0,0,0,0,72,2,3,93,12.71,12.66,111.8,165,332.2,2450.3,5194,-4.4,1.2,81,8.2,586,0,28.6,44.1,28.6,0
262.869,14.3,99.6,6.7,20.2,0,0,0,0,0,0,74.1,2,3,95,12.46,12.59,112.4,165,338,2492.7,5267,-5.4,1.7,81,8.2,591.8,0,28.8,44.2,28.8,0
262.969,14.3,99.6,6.8,20.2,0,0,0,0,0,0,73.6,2,3,95,12.55,12.53,112.7,165,340.7,2517.7,5309,-4.5,1.9,81,7.9,592.1,0,28.9,45.7,28.9,0
263.079,14.3,99.6,6.8,20.2,0,0,0,0,0,0,73.6,2,3,95,12.49,12.56,112.9,165,343.5,2525.3,5347,-3.9,2.9,81,7.9,593.7,0,29,44.8,29,0
263.201,14.3,99.6,6.9,20.2,0,0,0,0,0,0,72.2,2,3,95,12.49,12.52,112.9,165,346.2,2541.2,5394,-4.6,3.3,81,7.9,595.4,0,29.2,45.9,29.2,0
263.298,14.3,99.6,6.9,20.2,0,0,0,0,0,0,70.9,2,3,95,12.46,12.45,113,165,349.5,2554.7,5437,-2.5,3.6,81,7.9,596.3,0,29.3,45.8,29.3,0
263.408,14.3,99.6,6.9,20.2,0,0,0,0,0,0,72,2,3,95,12.4,12.45,112.9,165,352.4,2537.4,5476,-3.2,4.1,81,7.9,597.7,0,29.4,45.9,29.4,0
263.509,14.3,99.6,6.9,20.2,0,0,0,0,0,0,73.4,2,3,95,12.49,12.42,113.1,165,355,2567.3,5510,-1.7,4.6,81,8.2,600.5,0,29.5,45.3,29.5,0
263.620,14.3,99.6,7,20.2,0,0,0,0,0,0,73.6,2,3,95,12.33,12.38,113.9,165,357.6,2538.3,5542,-2,5,81,8.2,606,0,29.5,46,29.5,0
263.718,14.3,99.6,7,20.2,0,0,0,0,0,0,70.2,2,3,95,12.28,12.25,113.6,165,360.8,2514.3,5587,-1.6,4.5,81,8.2,607.6,0,30,45.7,30,0
263.820,14.3,99.6,7,20.2,0,0,0,0,0,0,72.5,2,3,97,12.2,12.25,113.6,165,363.3,2497.1,5623,-2.1,4.4,81,8.2,607.2,0,29.8,46.6,29.8,0
263.918,14.3,99.6,7,20.2,0,0,0,0,0,0,72.2,2,3,97,12.18,12.19,113.7,165,365.6,2532.9,5664,-2.7,3.7,81,8.2,609.1,0,29.9,46.4,29.9,0
264.028,14.3,99.6,7,20.2,0,0,0,0,0,0,75,2,3,97,12.25,12.25,113.8,165,368.2,2512.1,5693,-1.9,4.3,81,8.2,610.1,0,30.2,45.7,30.2,0
264.145,14.3,99.6,7,20.2,0,0,0,0,0,0,73,2,3,97,12.15,12.12,113.8,165,370.8,2566.6,5741,-2.2,4,81,8.2,609.9,0,30.2,46.9,30.2,0
264.249,14.3,99.6,7.2,20.2,0,0,0,0,0,0,74.3,2,3,97,12.18,12.16,114.2,165,373.8,2538.3,5778,-2.3,4.1,81,7.9,611.9,0,30.5,46.3,30.5,0
264.354,14.3,99.6,7.1,20.2,0,0,0,0,0,0,72.9,2,3,97,12.02,12,114.2,165,376.7,2486.3,5825,-4.1,2.8,81,7.9,612.9,0,30.8,46.6,30.8,0
264.455,14.3,99.6,7.1,20.2,0,0,0,0,0,0,74.3,2,3,97,12.12,12.06,113.9,165,379.4,2449.2,5846,-4.1,2.2,81,8.2,614.2,0,30.6,46.1,30.6,0
264.564,14.3,99.6,7.1,20.2,0,0,0,0,0,0,72.9,2,3,99,12.02,12,114.2,165,381.7,2464.3,5881,-4.2,2.6,81,7.9,613.9,0,30.9,47.7,30.9,0
264.668,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.4,2,3,99,12.06,12.09,114.1,165,384.5,2483.1,5921,-4.2,2.3,81,7.9,614.2,0,31,46.8,31,0
264.778,14.3,99.6,7.1,20.2,0,0,0,0,0,0,74.5,2,3,99,11.96,12.03,114.1,165,387.3,2504.8,5960,-4.2,2.1,81,7.9,615.2,0,31,46.8,31,0
264.888,14.3,99.6,7.2,20.2,0,0,0,0,0,0,72.2,2,3,99,11.96,11.97,114.3,165,389.8,2475.2,6011,-4.2,2.1,81,8.2,616.3,0,31.4,47.2,31.4,0
264.990,14.3,99.6,7.2,20.2,0,0,0,0,0,0,71.1,2,3,99,11.96,11.96,114.5,165,392.4,2458.4,6031,-5,1.4,81,8.2,616.6,0,31.4,48.2,31.4,0
265.108,14.3,99.6,7.2,20.2,0,0,0,0,0,0,72,2,3,99,11.96,12.06,114.3,165,394.7,2438.4,6066,-5.6,1.8,81,8.2,616.3,0,31.4,47.4,31.4,0
265.210,14.3,99.6,7.2,20.2,0,0,0,0,0,0,74.1,2,3,100,12.06,12.12,114.3,165,397.5,2492.5,6118,-5.1,2.3,81,8.2,614.4,0,31.7,47.5,31.7,0
265.339,14.3,99.6,7.1,20.2,0,0,0,0,0,0,71.6,2,3,100,12.09,12.12,113.7,165,400.5,2517.7,6173,-5.1,2.2,81,9,616.5,0,31.8,47.6,31.8,0
265.446,14.3,99.6,7.1,20.2,0,0,0,0,0,0,75,2,3,100,12.12,12.09,113.5,165,402.6,2541.2,6189,-5.7,2.5,81,9,612.1,0,32.1,47.3,32.1,0
265.549,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.7,2,3,100,12.02,12.09,113.5,165,404.5,2500.2,6230,-5.5,2.8,81,9,612.2,0,32,47.6,32,0
265.672,14.3,99.6,7.1,20.2,0,0,0,0,0,0,67.9,2,3,100,12.05,11.96,113.5,165,406.7,2492.5,6270,-5.2,1.9,81,9,609.4,0,32,48.6,32,0
265.780,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.7,2,3,100,11.99,12.03,113.4,165,409.2,2470,6303,-5.2,2.3,81,9,608.7,0,32.3,48.4,32.3,0
265.890,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.6,2,3,100,12.02,11.96,113.4,165,411.8,2528.2,6348,-5.5,1.3,81,9,607.4,0,32.4,48.2,32.4,0
266.000,14.3,99.6,7.1,20.2,0,0,0,0,0,0,72.3,2,3,100,12.06,12.03,113.6,165,413.7,2494.8,6384,-5.1,1.8,81,9,607.5,0,32.3,48.2,32.3,0
266.110,14.3,99.6,7.1,20.2,0,0,0,0,0,0,71.4,2,3,100,11.99,11.93,113.5,165,416.5,2487.4,6409,-5.1,1.6,81,9,608.1,0,32.6,48.5,32.6,0
266.205,14.3,99.6,7.1,20.2,0,0,0,0,0,0,74.5,2,3,100,12.06,12.12,113.4,165,419.1,2529.8,6452,-5.4,2,81,9,601.1,0,32.6,48.2,32.6,0
266.309,14.3,99.6,7.1,20.2,0,0,0,0,0,0,71.4,2,3,102,12.2,12.16,113.5,165,420.9,2508,6473,-3.7,3,81,9,601.8,0,32.9,48.4,32.9,0
266.409,14.3,99.6,7.1,20.2,0,0,0,0,0,0,71.6,2,3,102,11.9,11.9,113.3,165,423.1,2479.6,6510,-5.4,1.2,81,9.4,601.2,0,33,48.8,33,0
266.509,14.3,99.6,7.1,20.2,0,0,0,0,0,0,70.7,2,3,102,11.99,12.03,113.1,165,425.4,2444.8,6544,-5.5,1.4,81,9.4,599.9,0,33.1,49.2,33.1,0
266.626,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.6,2,3,102,11.99,12.12,113.2,165,427.3,2480.3,6576,-5.5,2.3,81,9.4,599.5,0,33.2,49,33.2,0
266.730,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.2,2,3,104,11.99,12.03,113.1,165,429.4,2480.7,6609,-6.6,1,81,9.4,599.4,0,33.1,49,33.1,0
266.854,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.2,2,3,104,11.93,11.9,113,165,431.7,2458,6646,-7.3,0.2,81,9.4,598.7,0,33.2,50.4,33.2,0
266.954,14.3,99.6,7.1,20.2,0,0,0,0,0,0,72.5,2,3,104,11.99,12.09,113,165,433.5,2486.1,6676,-7.3,1.1,81,9.4,601.4,0,33.5,49.3,33.5,0
267.060,14.3,99.6,7.1,20.2,0,0,0,0,0,0,74.3,2,3,104,11.9,11.95,113,165,435.5,2466.6,6708,-8.4,-0.4,81.1,9.4,600.6,0,33.4,50,33.4,0
267.157,14.3,99.6,7.1,20.2,0,0,0,0,0,0,71.3,2,3,104,12.02,11.97,112.9,165,437.4,2425.3,6728,-7.9,-0.2,80.9,9.4,599.9,0,33.5,50.1,33.5,0
267.269,14.3,99.6,7.1,20.2,0,0,0,0,0,0,73.6,2,3,104,12.02,12.06,112.9,165,439.3,2406.3,6761,-8.8,-0.6,81,9.4,599.2,0,33.6,50.5,33.6,0
267.366,14.3,99.6,7,20.2,0,0,0,0,0,0,71.8,2,4,104,12.09,11.97,112.5,165,441.1,2447,6796,-8.4,-1.1,81,9.4,598.1,0,33.7,50.5,33.7,0
267.470,14.3,99.6,7,20.2,0,0,0,0,0,0,75.2,2,4,104,12.05,12.16,112.4,165,443.1,2500.5,6831,-8.5,0.1,81,9.8,600.7,0,34,50.1,34,0
267.569,14.3,99.6,7,20.2,0,0,0,0,0,0,70,2,4,104,11.96,12.03,112.2,165,445,2492.8,6842,-9,-0.7,81,9.8,600.2,0,34.1,49.9,34.1,0
267.669,14.3,99.6,7,20.2,0,0,0,0,0,0,73.2,2,4,104,12.38,12.26,112.1,165,439.1,2513.3,6483,-6.2,0.7,81,-20.2,253,0,33.1,47.3,33.1,0
267.794,14.3,99.6,7.8,20.2,0,0,0,0,0,0,72.2,2,4,106,12.69,12.56,116.4,165,413.1,2505.8,5584,0.1,6,81,-21,242.2,0,31.3,45.4,31.3,0
267.976,14.3,99.6,8.6,20.2,0,0,0,0,0,0,74.5,2,4,106,11.93,12.03,120.4,165,366.2,2519.9,5292,-3.9,2.6,81,4.5,596,0,29.3,45.5,29.3,0
268.077,14.3,99.3,7.2,20.2,0,0,0,0,0,0,68.8,2,4,106,12.33,12.22,113.1,165,349.6,2251.9,5309,-6.8,-0.6,81,7.9,593.5,0,28.8,45.2,28.8,0
268.179,14.3,97.9,6.6,20.2,0,0,0,0,0,0,67.5,2,4,108,12.61,12.65,110,165,346.7,2263.9,5310,-6,1,81,8.2,581.4,0,28.8,44.2,28.8,0
268.285,14.3,86,6.3,20.2,0,0,0,0,0,0,69.3,2,4,108,12.66,12.62,108.2,158.5,342.7,2294.5,5328,-4.8,1.6,81,9,567.7,0,28.7,45.1,28.7,0
268.484,14.3,76.1,6.1,20.2,0,0,0,0,0,0,73.9,2,5,108,12.72,12.65,107.1,148.5,327,2343.5,5346,-4.1,2,81.1,9,558,0,27.9,44.3,27.9,0
268.590,14.3,54,6.1,8.6,0,0,0,0,0,0,73,2,5,108,12.86,12.71,106.9,120.3,266.6,2415.3,5028,-3.2,2.1,81,-12.8,329.6,0,21.3,34.8,21.3,0
268.690,14.3,32.7,6.1,5.9,0,0,0,0,0,0,70.2,2,5,108,13.52,12.99,106.9,105,221.5,2451.3,4285,-2.5,2.7,81,9.8,392.8,0,17.7,31.1,17.7,0
268.795,14.3,0,4.3,0,0,0,0,0,0,0,69,2,5,108,13.74,13.65,97.8,60.4,154.9,2341.3,4072,0.9,4.7,18.7,1.9,327.8,0,8.6,24.4,16,0
269.005,14.3,0,-7.5,0,0,0,0,0,0,0,70,2,5,108,13.29,13.16,31,23.9,74.7,2022.9,3983,-3.2,1.2,3.7,30.8,118.9,0,12.5,27.4,14,0
269.109,14.3,0,-11.1,0,0,0,0,0,0,0,68.1,2,6,109,12.95,12.94,11.4,11.8,20,1848.6,3821,-20,-14.9,5,3,7.9,0,41.1,57.9,41.1,0
269.205,14.3,0,-11.1,0,0,0,0,0,0,0,67.4,2,6,109,15.6,15.7,11.4,11.6,16.8,1822.4,3762,12.5,22.6,5.3,-14.6,0,0,40.6,57.4,40.6,0
269.309,14.3,0,-11.2,0,0,0,0,0,0,0,66.7,2,6,108,20.55,22.77,11.5,11.4,15.4,1764.6,3666,34,34,5.2,-14.6,0,0,39.8,56.6,39.8,0
269.409,14.3,0,-11.2,0,0,0,0,0,0,0,69.9,2,6,108,18.13,18.2,11.4,11.2,14.6,1700.1,3554,26.5,31.3,5.2,2.2,7.2,0,39.2,55.9,39.2,0
269.504,14.3,0,-11.3,0,0,0,0,0,0,0,72.3,2,6,108,16.66,16.74,11.3,11.3,14.1,1645.7,3447,14.6,19.2,5.2,-14.6,0,0,38.7,55.4,38.7,0
269.604,14.3,0,-11.3,0,0,0,0,0,0,0,71.4,2,6,108,14.71,17.48,11.3,11.3,13.6,1587.5,3329,-0.7,21.9,5.2,-14.6,0,0,38.3,55.7,38.3,0
269.709,14.3,0,-11.3,0,0,0,0,0,0,0,72.2,2,6,108,14.02,15.55,11.2,11.3,13.2,1525.1,3196,-4.1,10.5,5,-14.6,0,0,37.8,54.1,37.8,0
269.804,14.3,0,-11.2,0,0,0,0,0,0,0,75.7,2,6,106,13.87,15.33,11,11.4,12.7,1350.9,3063,-6.7,15.8,4.9,-14.6,0,0,37.2,53.5,37.2,0
269.904,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,2,6,106,14.89,14.2,11.1,11.4,12.4,1041.8,3011,6.4,2.7,4.8,-14.6,0,0,37,53.7,37,0
270.005,14.3,0,-11.1,0,0,0,0,0,0,0,84,2,6,106,14.71,14.47,11.3,11.4,12.3,782.8,3016,0.6,3,4.8,-14.6,0,0,37,52.7,37,0
270.104,14.3,0,-11.1,0,0,0,0,0,0,0,81.5,2,6,106,15.56,15.7,11.3,11.4,12.2,758,3016,5.4,10.5,4.8,-14.6,0,0,37,52.7,37,0
270.225,14.3,0,-11.1,0,0,0,0,0,0,0,78.9,2,6,106,16.51,15.16,11.3,11.4,12.2,747.3,3001,17.3,9.9,4.7,-15,0,0,37,52.6,37,0
270.324,14.3,0,-11.1,0,0,0,0,0,0,0,77.1,2,6,106,15.32,14.46,11.3,11.4,12.2,736.8,2995,6.2,4.5,4.7,-15,0,0,36.9,52.5,36.9,0
270.427,14.3,0,-11.1,0,0,0,0,0,0,0,75.9,2,6,106,15.49,15.04,11.3,11.4,12.1,731.2,2986,5.6,6.3,4.7,-15,0,0,36.9,52.5,36.9,0
270.524,14.3,0,-11.1,0,0,0,0,0,0,0,74.8,2,6,106,14.61,14.93,11.3,11.4,12.1,729.7,2974,0.8,10.8,4.7,-15,0,0,36.9,53.5,36.9,0
270.625,14.3,0,-11.1,0,0,0,0,0,0,0,73.6,2,6,106,14.84,14.33,11.3,11.4,12.1,726.9,2964,5.4,2.8,4.8,-15,0,0,36.8,52.4,36.8,0
270.731,14.3,0,-11.1,0,0,0,0,0,0,0,71.3,2,6,106,14.3,15.11,11.3,11.4,12,719.5,2955,-1.2,6.1,4.7,-15,0,0,36.8,52.4,36.8,0
270.829,14.3,0,-11.1,0,0,0,0,0,0,0,70.7,2,6,106,14.46,14.53,11.3,11.4,12,719.3,2944,-1.2,6,4.7,-15,0,0,36.7,53.4,36.7,0
270.925,14.3,0,-11,0,0,0,0,0,0,0,70.5,2,6,106,14.84,14.34,11.3,11.4,11.9,721.7,2936,0.3,2.3,4.7,-15,0,0,36.7,53.3,36.7,0
271.029,14.3,0,-11,0,0,0,0,0,0,0,72,2,6,106,14.71,15.24,11.3,11.5,11.9,717.4,2927,2.5,8.7,4.7,-15,0,0,36.7,52.3,36.7,0
271.129,14.3,0,-11,0,0,0,0,0,0,0,72.3,2,6,106,15.95,14.34,11.3,11.5,11.9,718.6,2912,6.9,2.9,4.7,-15,0,0,36.6,53.2,36.6,0
271.240,14.3,0,-11,0,0,0,0,0,0,0,72.5,2,6,106,15.23,14.33,11.3,11.5,11.8,722.5,2901,6.2,2,4.7,-15,0,0,36.5,53.2,36.5,0
271.349,14.3,0,-11,0,0,0,0,0,0,0,72.5,2,6,106,14.43,14.41,11.3,11.3,11.7,740.5,2898,0,0,4.6,-5.2,0,0,36.3,51.9,36.3,0
271.461,14.3,0,-11,0,0,0,0,0,0,0,71.8,2,6,106,14.74,14.25,11,11.3,11.6,770.9,2880,0,0,4.6,-5.2,0,0,36.3,51.5,36.3,0
271.564,14.3,0,-11,0,0,0,0,0,0,0,71.8,2,6,106,20.84,22.23,11.1,11.3,11.5,793.5,2868,0,0,4.6,-5.2,0,0,36.2,52.8,36.2,0
