﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v1 - WBAWB73567PV83662.mhd
54.712,14.3,13.8,-5,0,0,0,0,0,0,0,85.4,2,3,63,14.93,14.46,32,33.2,21.9,686.3,1928,-3.3,-3.5,7.9,28.5,114.9,0,28.4,43.2,31.3,0
54.815,14.3,13.8,-4.8,0,0,0,0,0,0,0,86.3,2,3,63,14.89,14.4,32.3,33.4,22.2,696.6,1938,-3.6,-4.1,8.1,27.8,116,0,28.2,42.9,31,0
54.917,14.3,14.1,-4.7,0,0,0,0,0,0,0,85.9,2,3,63,14.67,14.35,33.1,33.6,22.4,692.9,1946,-4.1,-5.4,8.2,27.4,119.6,0,27.9,42.7,30.8,0
55.018,14.3,14.4,-4.6,0,0,0,0,0,0,0,85.4,2,3,63,14.37,14.6,33.3,33.8,22.6,713.8,1956,-4.6,-5.2,8.3,27.4,120.9,0,27.7,42.4,30.5,0
55.115,14.3,14.4,-4.5,0,0,0,0,0,0,0,85.6,2,3,63,14.02,14.77,33.4,34,22.9,716.8,1965,-4.4,-5.5,8.4,27.4,121.2,0,27.4,42.4,30.2,0
55.211,14.3,14.4,-4.4,0,0,0,0,0,0,0,85.9,2,3,63,13.85,14.77,33.3,34.2,23.1,693.6,1977,-5.1,-6.1,8.5,27.4,120.5,0,27.2,41.9,29.9,0
55.311,14.3,14.4,-4.2,0,0,0,0,0,0,0,86.7,2,3,63,13.87,14.67,33.6,34.4,23.4,694.2,1985,-5.7,-7.2,8.6,27.4,122.2,0,26.9,41.6,29.6,0
55.415,14.3,14.4,-4.2,0,0,0,0,0,0,0,85.8,2,3,63,13.9,14.77,34,34.8,23.7,680.6,1999,-6.3,-6.9,8.8,27.4,122.9,0,26.7,41.4,29.4,0
55.512,14.3,14.4,-4.1,0,0,0,0,0,0,0,85.6,2,3,63,14.04,14.74,34.6,34.8,24,685.9,2010,-6.2,-7.1,8.9,27.4,126.3,0,26.4,41.1,29.1,0
55.612,14.3,14.4,-4,0,0,0,0,0,0,0,85.8,2,3,63,14.14,14.51,34.2,35,24.2,678.4,2018,-6.8,-7.6,9,27.4,124.6,0,26.2,40.9,28.8,0
55.715,14.3,14.4,-3.9,0,0,0,0,0,0,0,85.4,2,3,63,14.35,14.13,34.8,35.2,24.5,683.6,2028,-7.2,-9.4,9.2,27.4,127.2,0,25.9,40.6,28.5,0
55.812,14.3,14.4,-3.8,0,0,0,0,0,0,0,85.8,2,3,63,14.53,14.11,34.9,35.5,24.8,685.8,2038,-7.3,-9.6,9.3,27.4,127.6,0,25.7,40.1,28.3,0
55.917,14.3,14.4,-3.6,0,0,0,0,0,0,0,85.1,2,3,63,14.6,14.27,34.9,35.7,25.1,691.9,2047,-7.6,-9.2,9.4,27,128,0,25.4,40.1,28,0
56.015,14.3,14.4,-3.6,0,0,0,0,0,0,0,84.9,2,3,63,14.67,14.41,36,35.9,25.3,662.7,2064,-7.6,-8.8,9.5,27,131.5,0,25.2,39.9,27.7,0
56.112,14.3,14.7,-3.5,0,0,0,0,0,0,0,85.1,2,3,63,14.74,14.51,36.1,36.6,25.9,676.8,2075,-7.7,-8.6,9.8,26.2,131.9,0,24.9,39.6,27.4,0
56.217,14.3,14.7,-3.4,0,0,0,0,0,0,0,84.9,2,3,63,14.67,14.73,35.8,36.5,26.1,684.1,2086,-7.9,-8,9.9,27,131.1,0,24.7,39.4,27.2,0
56.315,14.3,15,-3.3,0,0,0,0,0,0,0,84.5,2,3,63,14.51,15.19,36.4,37.3,26.4,696.9,2095,-7.6,-6.6,10.2,26.2,133.7,0,24.4,39.1,26.9,0
56.416,14.3,17,-3,0,0,0,0,0,0,0,84.7,2,3,63,14.47,15.66,37.7,41.1,28,702.7,2115,-6.9,-4.4,11.1,26.2,138.7,0,20.3,35,26.3,0
56.512,14.3,26,-1.8,0,0,0,0,0,0,0,85.2,2,3,63,14.37,15.62,43.9,47.5,32,722.4,2145,-7,-4.5,15.6,24.4,162.2,0,19.4,34,25.4,0
56.615,14.3,99.6,-0.6,0.4,0,0,0,0,0,0,84.4,2,3,63,14.35,15.1,59.2,79.4,45,750,2240,-7.5,-6.6,26.7,18.4,235.8,0,15.3,29,24.1,0
56.718,14.3,99.6,0.6,5.7,0,0,0,0,0,0,84.5,2,3,63,13.37,14.02,78.7,114.8,76.8,937.4,2308,-9.3,-8,50.5,3.8,291.7,0,17.7,29.9,23.1,0
56.825,14.3,99.6,0.8,7.9,0,0,0,0,0,0,86.5,2,3,63,10.76,12.13,83.2,125.4,95.1,1342.5,2447,-12,-12,77.7,12.8,324.6,0,21.7,35.3,22.6,0
56.927,14.3,99.6,1.3,8.9,0,0,0,0,0,0,86.5,2,3,63,11.26,11.42,85.7,128.1,111.4,1485.6,2534,-12,-12,79.8,13.5,333.6,0,21.2,36,21.2,0
57.022,14.3,99.6,1.6,9.1,0,0,0,0,0,0,85.9,2,3,63,11.73,11.85,87.9,128.6,119.2,1630.3,2589,-12,-12,81.2,12.8,341.5,0,18.9,33.6,18.9,0
57.125,14.3,99.6,2.1,9.1,0,0,0,0,0,0,86.1,2,3,63,12.38,12.42,90.7,129.3,124.3,1775.1,2649,-12,-12,81.2,12.4,349.1,0,19.2,32.8,19.2,0
57.227,14.3,99.6,2.5,9.2,0,0,0,0,0,0,85.2,2,3,63,12.98,12.94,93.1,129.8,128.6,1815.5,2713,-12,-12,81,12,356,0,19.1,33.8,19.1,0
57.327,14.3,99.6,3.1,9.5,0,0,0,0,0,0,85.6,2,3,63,13.52,13.7,96.5,132.3,132.6,1852.1,2758,-12,-12,81,11.2,364.1,0,20.6,34.4,20.6,0
57.426,14.3,99.6,3.7,10.5,0,0,0,0,0,0,86.3,2,3,63,13.97,14.1,99.8,138,139,1929.3,2809,-11.7,-10.9,81,10.9,372.6,0,23.4,37,23.4,0
57.528,14.3,99.6,4.3,13.2,0,0,0,0,0,0,85.9,2,3,63,14.27,14.43,103.1,145.4,147.9,2051,2862,-10.6,-9.3,81,9.8,394.4,0,23.9,37.8,23.9,0
57.627,14.3,99.6,5,15.7,0,0,0,0,0,0,85.1,2,3,63,14.54,14.57,107.1,151.7,157.7,2133.4,2910,-9.1,-7.6,81,9.4,429.3,0,24.5,38.3,24.5,0
57.726,14.3,99.6,5.6,18.1,0,0,0,0,0,0,85.2,2,3,63,14.6,14.77,110.7,158.5,167.7,2258.2,2963,-7.2,-5.8,81,9,450.4,0,25.7,39.4,25.7,0
57.827,14.3,99.6,6.4,20.2,0,0,0,0,0,0,85.6,2,3,63,14.73,14.86,114.9,163.6,178.7,2351.8,3012,-6.4,-3.8,81,8.2,483.9,0,26,40.7,26,0
57.927,14.3,99.6,6.9,20.2,0,0,0,0,0,0,86.3,2,3,63,14.54,14.6,117.9,163.6,187,2528.9,3082,-4.6,-2.6,81,7.9,514.7,0,22.8,36.6,22.8,0
58.028,14.3,99.6,7.8,20.2,0,0,0,0,0,0,86.5,2,3,63,15.27,15.32,123.4,163.6,192.5,2677.2,3125,-1.7,2.1,81,6.8,551.6,0,22.2,37,22.2,0
58.136,14.3,99.6,8.6,20.2,0,0,0,0,0,0,86.5,2,3,63,13.88,13.92,127.6,163.6,199.8,2837.1,3219,-1.9,1.8,81,6.4,568.4,0,21.3,36.2,21.3,0
58.235,14.3,99.6,8.6,20.2,0,0,0,0,0,0,89,2,3,63,14.1,13.97,127.7,163.6,205.1,3026.8,3273,-0.4,2,81,6.4,571.5,0,21.3,34.9,21.3,0
58.337,14.3,99.6,9.8,20.2,0,0,0,0,0,0,84,2,3,63,13.41,13.7,134.8,163.6,210.4,2898.3,3346,-1.8,2.5,81,5.2,593.1,0,21.4,35,21.4,0
58.437,14.3,99.6,10.4,20.2,0,0,0,0,0,0,87.9,2,3,63,13.05,12.98,137.9,163.6,215.6,2974.9,3387,-4.2,-1.4,81,5.2,601.1,0,21.4,36.3,21.4,0
58.537,14.3,99.6,11.1,20.2,0,0,0,0,0,0,83.1,2,3,63,13.22,13.29,139.8,163.6,219.9,2795.9,3439,-3.4,-0.2,81,5.2,609.2,0,21.5,36.1,21.5,0
58.633,14.3,99.6,11.6,20.2,0,0,0,0,0,0,84.4,2,3,63,13.24,13.39,141.1,163.6,223.7,2854.2,3495,-3.1,0.6,81,4.9,617.8,0,21.9,35.6,21.9,0
58.764,14.3,99.6,12.1,20.2,0,0,0,0,0,0,89,2,3,63,13.21,13.34,142.5,163.6,227.1,2830.3,3550,-2.7,1.2,81,4.9,620.8,0,22,35.6,22,0
58.865,14.3,99.6,12.6,20.2,0,0,0,0,0,0,87.9,2,3,63,13.14,13.19,143.8,163.6,231.1,2855.2,3626,-2.3,1.3,81,4.9,629.7,0,22.3,36.1,22.3,0
58.967,14.3,99.6,12.9,20.2,0,0,0,0,0,0,82.6,2,3,63,12.98,13.14,144.5,163.6,233.4,2824.7,3666,-2.1,1.3,81,4.9,634.5,0,22.1,36.1,22.1,0
59.080,14.3,99.6,13,20.2,0,0,0,0,0,0,88.2,2,3,63,13.04,13.21,144.8,163.6,235.3,2766.7,3692,-1.3,2.2,81,4.9,637.5,0,22.2,36,22.2,0
59.182,14.3,99.6,13,20.2,0,0,0,0,0,0,87.2,2,3,63,12.72,12.94,144.9,163.6,238.2,2736.6,3778,-1.8,2.4,81,4.5,639.5,0,22.4,36.3,22.4,0
59.285,14.3,99.6,13.1,20.2,0,0,0,0,0,0,83.8,2,3,63,12.79,12.79,145.1,163.6,240,2734.9,3831,-1.4,2.6,81,4.5,643.4,0,22.4,36.9,22.4,0
59.387,14.3,99.6,13.1,20.2,0,0,0,0,0,0,89,2,3,63,12.71,12.83,145.1,163.6,242.2,2641.3,3899,-1.3,2.2,81,4.5,646.4,0,22.8,36.2,22.8,0
59.487,14.3,99.6,13,20.2,0,0,0,0,0,0,86.7,2,3,63,12.5,12.58,144.8,163.6,245.2,2604.4,3978,-2.7,2.6,81,4.5,651,0,23,36.5,23,0
59.584,14.3,99.6,13,20.2,0,0,0,0,0,0,85.8,2,3,63,12.42,12.45,144.9,163.6,248.4,2531.5,4010,-2.3,0.7,81,4.5,648.2,0,22.9,37.6,22.9,0
59.687,14.3,99.6,13,20.2,0,0,0,0,0,0,86.5,2,3,63,12.33,12.45,145,163.6,251.8,2505.3,4070,-3.5,0.6,81,3.8,648.5,0,23,36.4,23,0
59.789,14.3,99.6,13,20.2,0,0,0,0,0,0,88.8,2,3,64,12.55,12.35,144.8,163.6,255.3,2582,4130,-3,0.8,81,3.8,651.3,0,23.4,38,23.4,0
59.887,14.3,99.6,12.9,20.2,0,0,0,0,0,0,85.4,2,3,64,12.61,12.56,144.7,163.7,258.5,2548.6,4197,-0.7,1.5,81,3.8,651.3,0,23.5,38.1,23.5,0
59.987,14.3,99.6,12.8,20.2,0,0,0,0,0,0,83.1,2,3,64,12.36,12.36,144.5,163.7,262.3,2488.8,4279,-1.8,1.8,81,3.8,655.8,0,24,37.6,24,0
60.088,14.3,99.6,12.7,20.2,0,0,0,0,0,0,82.6,2,3,64,12.15,12.2,144.2,163.7,266.1,2365.8,4326,-3.1,0.7,80.9,3.8,658.1,0,24.1,37.7,24.1,0
60.201,14.3,99.6,12.7,20.2,0,0,0,0,0,0,86.1,2,3,64,12.22,12.36,144.1,163.7,269.7,2372.8,4403,-2.9,1.7,81,3.8,655.3,0,24.2,37.9,24.2,0
60.297,14.3,99.6,12.7,20.2,0,0,0,0,0,0,84.5,2,3,64,12.18,12.1,144.1,163.7,273.1,2425.1,4462,-2.9,0.8,81,3.8,658.7,0,24.5,38.2,24.5,0
60.397,14.3,99.6,12.6,20.2,0,0,0,0,0,0,84.9,2,3,64,12.02,12.13,143.9,163.7,276.4,2487.2,4543,-3.4,1.1,81,3.4,655.6,0,24.9,38.8,24.9,0
60.497,14.3,99.6,12.6,20.2,0,0,0,0,0,0,80.1,2,3,64,12.05,12.1,143.8,163.7,281,2484.8,4604,-3.5,1.2,81,3.4,655.3,0,25,39.9,25,0
60.592,14.3,99.6,12.6,20.2,0,0,0,0,0,0,82,2,3,64,12.09,12.16,143.8,163.7,283.3,2536.6,4615,-3.2,1.8,81,3.4,654.7,0,24.4,38.3,24.4,0
60.698,14.3,99.6,12.6,20.2,0,0,0,0,0,0,82.2,2,3,64,12.06,12.07,143.7,163.7,286.2,2532.9,4681,-3.5,1.3,81,3.4,655,0,25,38.9,25,0
60.796,14.3,99.6,12.5,20.2,0,0,0,0,0,0,86.7,2,3,64,12.05,12.03,143.5,163.7,289.7,2527.6,4731,-3.7,1,81,3.4,655.5,0,25.1,39.8,25.1,0
60.898,14.3,99.6,12.4,20.2,0,0,0,0,0,0,82.6,2,3,64,12.09,11.97,143.3,163.7,293.1,2529.5,4805,-3.8,0.1,81,3.4,658.2,0,25.3,39.2,25.3,0
60.995,14.3,99.6,12.3,20.2,0,0,0,0,0,0,85.9,2,3,66,12.02,12.06,143.1,163.7,297.5,2539.1,4849,-4.4,0.3,81,3.4,657.5,0,25.4,40.3,25.4,0
61.097,14.3,99.6,12.3,20.2,0,0,0,0,0,0,82.9,2,3,66,12.05,12,142.9,163.8,300.7,2461.2,4902,-4.6,-0.2,81,3.4,657.9,0,25.2,40.1,25.2,0
61.198,14.3,99.6,12.2,20.2,0,0,0,0,0,0,83.5,2,3,66,12.05,12.07,142.7,163.8,304.4,2487.7,4970,-5.2,-0.2,81,3.4,657.6,0,25.7,39.6,25.7,0
61.307,14.3,99.6,12.1,20.2,0,0,0,0,0,0,81.7,2,3,66,12.05,11.92,142.4,163.8,309,2467.8,5046,-5.1,-1.1,81,3.4,664.6,0,26,40.9,26,0
61.407,14.3,99.6,12.1,20.2,0,0,0,0,0,0,81.7,2,3,68,11.99,11.92,142.3,163.8,312.4,2451.5,5061,-5.6,-1.4,81,3.4,663.8,0,25.8,40.7,25.8,0
61.508,14.3,99.6,12.1,20.2,0,0,0,0,0,0,81.9,2,3,68,12.12,12.07,142.3,163.8,316.1,2479.5,5117,-5.6,-0.6,81,3.4,664.6,0,26.2,40.1,26.2,0
61.608,14.3,99.6,12.1,20.2,0,0,0,0,0,0,82.6,2,3,68,12.07,12.06,142.2,163.8,319.3,2489.4,5177,-5.4,-0.4,81,3.4,665.1,0,26.4,40.3,26.4,0
61.707,14.3,99.6,12.1,20.2,0,0,0,0,0,0,84.2,2,3,68,11.96,11.97,142.1,163.8,323.5,2532.9,5243,-5.8,-0.4,81,3.4,664.8,0,26.7,40.6,26.7,0
61.806,14.3,99.6,12,20.2,0,0,0,0,0,0,82.6,2,3,68,12.07,12.03,141.9,163.8,327.8,2528.5,5279,-5.3,-1.3,81,3.4,664.6,0,26.8,40.7,26.8,0
61.907,14.3,99.6,11.9,20.2,0,0,0,0,0,0,84.5,2,3,68,12.02,12.06,141.7,163.8,332.2,2465.5,5341,-5.5,-0.3,81,3.4,663.8,0,26.9,41.8,26.9,0
62.003,14.3,99.6,11.9,20.2,0,0,0,0,0,0,83.3,2,3,68,12.05,12.1,141.6,163.8,336.1,2485,5396,-5.3,-1.6,81,3.4,664.3,0,27.2,41.4,27.2,0
62.106,14.3,99.6,11.9,20.2,0,0,0,0,0,0,81.9,2,3,68,12.05,11.95,141.5,163.9,339.6,2499.1,5416,-4.9,-0.5,81,3.4,664.2,0,27.1,41.3,27.1,0
62.207,14.3,99.6,11.9,20.2,0,0,0,0,0,0,81.7,2,3,68,12.05,12.22,141.5,163.9,343.2,2540.5,5467,-5.4,-1.1,81,3.4,663.9,0,27.4,41.3,27.4,0
62.308,14.3,99.6,11.9,20.2,0,0,0,0,0,0,81.2,2,3,68,12.07,11.97,141.4,163.9,346.4,2485.1,5526,-5.5,0.7,81,3.4,668.3,0,27.4,42.6,27.4,0
62.407,14.3,99.6,11.9,20.2,0,0,0,0,0,0,80.6,2,3,70,11.92,12.07,141.3,163.9,350,2543.6,5601,-6.2,-1.5,81,3.4,668.3,0,28.2,42.2,28.2,0
62.508,14.3,99.6,11.7,20.2,0,0,0,0,0,0,82.8,2,3,70,11.96,12.07,140.8,164,354.3,2459,5629,-7.6,-1.1,81,3.4,663.2,0,28.2,43.4,28.2,0
62.617,14.3,99.6,11.5,20.2,0,0,0,0,0,0,82.4,2,3,70,12.09,12.06,140.3,164,357.8,2467.3,5669,-6.9,-0.9,81,3.4,661.6,0,28.4,42.6,28.4,0
62.718,14.3,99.6,11.5,20.2,0,0,0,0,0,0,85.4,2,3,72,12.07,11.95,140.1,164,360.6,2502.4,5693,-6.9,-2,81,3.4,661.3,0,28.4,42.1,28.4,0
62.816,14.3,99.6,11.5,20.2,0,0,0,0,0,0,82.9,2,3,72,12.07,12.1,139.9,164.1,363.6,2465.4,5753,-6.7,-1.1,81,3.8,660.9,0,28.6,43.3,28.6,0
62.917,14.3,99.6,11.5,20.2,0,0,0,0,0,0,83.1,2,3,72,12.02,12.06,139.9,164.1,366.9,2418.6,5797,-6.9,-1.1,81,3.8,657,0,29.1,42.8,29.1,0
63.017,14.3,99.6,11.5,20.2,0,0,0,0,0,0,83.5,2,3,72,12.09,12.07,139.8,164.1,369.9,2401.9,5848,-6.9,-0.9,81,3.8,656.9,0,29.1,43.8,29.1,0
63.116,14.3,99.6,11.4,20.2,0,0,0,0,0,0,82,2,3,72,12.09,12.03,139.7,164.1,373,2381.6,5876,-6.8,-1,80.9,3.8,656.8,0,29.2,42.8,29.2,0
63.217,14.3,99.6,11.4,20.2,0,0,0,0,0,0,82.4,2,3,72,12.02,11.97,139.5,164.2,375.9,2392.5,5929,-6.9,-1.4,81.1,3.8,656.6,0,29.7,43.3,29.7,0
63.317,14.3,99.6,11.4,20.2,0,0,0,0,0,0,80.3,2,3,72,12.06,12,139.3,164.2,378.8,2345.4,5955,-6.9,-1.5,81,3.8,656.3,0,29.7,43.3,29.7,0
63.416,14.3,99.6,11.3,20.2,0,0,0,0,0,0,80.8,2,3,72,12.05,12.06,139.2,164.2,381.5,2417.6,6001,-6.8,-1.4,81,3.8,663.9,0,29.8,43.7,29.8,0
63.517,14.3,99.6,11.3,20.2,0,0,0,0,0,0,79.7,2,3,73,12.05,12.07,139,164.2,384.4,2422,6043,-7.1,-1.4,81.1,4.5,659.1,0,30,44,30,0
63.617,14.3,99.6,11.3,20.2,0,0,0,0,0,0,77.3,2,3,73,12.07,12.06,138.9,164.2,386.9,2453.4,6078,-6.6,-1,81,4.5,659.6,0,30,43.7,30,0
63.717,14.3,99.6,11.2,20.2,0,0,0,0,0,0,82,2,3,73,12.07,12.07,138.7,164.2,389.9,2454.1,6147,-6.4,-0.7,81,4.5,659.7,0,30.4,44.3,30.4,0
63.827,14.3,99.6,11.2,20.2,0,0,0,0,0,0,80.1,2,3,75,12.05,12,138.5,164.2,392.7,2473.1,6154,-6.7,0,81,4.5,659.5,0,30.2,44.9,30.2,0
63.928,14.3,99.6,11.1,20.2,0,0,0,0,0,0,78.9,2,3,75,12.05,11.92,138.2,164.3,395.1,2470.2,6206,-7,-0.7,81,4.5,655.6,0,30.5,44.5,30.5,0
64.027,14.3,99.6,11.1,20.2,0,0,0,0,0,0,78,2,3,75,12.09,12.22,138,164.3,397.6,2481.9,6227,-6.7,-0.8,81,4.5,655.1,0,30.7,44.4,30.7,0
64.126,14.3,99.6,11,20.2,0,0,0,0,0,0,82.4,2,3,77,12.09,12.13,137.7,164.3,400.4,2496.4,6277,-6.2,-1.4,81,4.5,655.5,0,31,44.7,31,0
64.227,14.3,99.6,11,20.2,0,0,0,0,0,0,82,2,3,77,12.02,12.07,137.6,164.4,402.8,2474.2,6319,-6.3,-0.8,81,4.9,659.6,0,31,45.7,31,0
64.328,14.3,99.6,11,20.2,0,0,0,0,0,0,79.6,2,3,77,12.02,11.92,137.5,164.4,405.1,2457.7,6345,-6.7,-0.1,81,4.9,652,0,31.1,44.8,31.1,0
64.427,14.3,99.6,11,20.2,0,0,0,0,0,0,79,2,3,79,12.2,12.1,137.4,164.4,407.2,2459.9,6393,-5.9,-0.6,81,4.9,652.3,0,31.3,45.2,31.3,0
64.527,14.3,99.6,11,20.2,0,0,0,0,0,0,71.8,2,3,79,12.07,12.13,137.3,164.5,409.7,2390.4,6429,-6.2,-0.4,81,4.9,652.9,0,31.4,45.4,31.4,0
64.627,14.3,99.6,11,20.2,0,0,0,0,0,0,79.9,2,3,79,11.99,11.85,137.2,164.5,412.1,2389.2,6455,-6.2,-0.3,81,4.9,653.4,0,31.4,46.1,31.4,0
64.727,14.3,99.6,11,20.2,0,0,0,0,0,0,79.7,2,3,79,12.07,12.13,137.1,164.5,414.3,2419.3,6494,-6.2,-1.2,81,4.9,653,0,31.7,45.4,31.7,0
64.827,14.3,99.6,11,20.2,0,0,0,0,0,0,79.9,2,3,79,12.02,12.07,137.1,164.5,416.5,2412.1,6515,-6.1,-0.4,81,5.2,653.5,0,31.8,45.2,31.8,0
64.924,14.3,99.6,11,20.2,0,0,0,0,0,0,82,2,3,79,12.02,11.95,137,164.6,418.8,2423.6,6580,-7.5,-1,81,5.2,651.5,0,32.3,46,32.3,0
65.029,14.3,99.6,11,20.2,0,0,0,0,0,0,82.9,2,3,81,12.02,12.07,136.9,164.6,421.9,2404.6,6593,-6.5,-1,81,5.2,651.2,0,32.4,46.4,32.4,0
65.122,14.3,99.6,11,20.2,0,0,0,0,0,0,79.7,2,3,81,12.05,11.97,136.8,164.7,423.3,2419.3,6608,-7.1,-1.7,81,5.2,650,0,31.9,45.8,31.9,0
65.227,14.3,99.6,11,20.2,0,0,0,0,0,0,82,2,3,81,12.07,12.03,136.7,164.7,425.7,2455.6,6657,-6.1,-0.8,81,5.2,648.8,0,32.7,46.3,32.7,0
65.337,14.3,99.6,11,20.2,0,0,0,0,0,0,78.7,2,3,81,11.99,11.85,136.6,164.7,429.4,2454.2,6735,-7.4,-2.2,81,6,653.3,0,32.8,47.9,32.8,0
65.438,14.3,99.6,10.9,20.2,0,0,0,0,0,0,81.4,2,3,82,12.02,12.22,136.4,164.7,431.5,2439.6,6722,-7.6,-0.1,81,6,652.7,0,32.3,47,32.3,0
65.539,14.3,99.6,10.9,20.2,0,0,0,0,0,0,86.1,2,3,82,12.12,12.07,136.3,164.8,433.2,2460,6761,-6.6,-1.1,81,6,650.7,0,32.7,46.7,32.7,0
65.638,14.3,99.6,10.9,20.2,0,0,0,0,0,0,80.5,2,3,82,12.02,11.92,136.2,164.8,435.5,2473.1,6802,-6.7,-1.2,81,6,649.7,0,32.9,46.8,32.9,0
65.744,14.3,99.6,10.9,20.2,0,0,0,0,0,0,80.6,2,3,82,12.09,12.13,136.1,164.8,437.8,2474.3,6836,-6.8,-0.3,81,6,648.6,0,32.8,47.5,32.8,0
65.847,14.3,99.6,10.9,20.2,0,0,0,0,0,0,79.7,2,4,82,11.96,11.95,136.1,164.8,441,2486.1,6897,-8.4,-2.2,81,6,646.7,0,33.5,47.1,33.5,0
65.945,14.3,99.6,10.9,20.2,0,0,0,0,0,0,79.6,2,4,84,12.02,12.06,135.9,164.8,443.3,2540.4,6916,-7.9,-1.4,81,6,645.5,0,33.3,47.9,33.3,0
66.047,14.3,99.6,10.9,20.2,0,0,0,0,0,0,79,2,4,84,11.92,12.13,135.8,164.9,446,2516.5,6985,-8.8,-1.1,81,6,643.6,0,33.5,47.2,33.5,0
66.145,14.3,25.5,10.9,10.1,0,0,0,0,0,0,81.7,2,4,84,12.3,12.32,135.7,115.7,428.1,2525.2,6606,-7.2,-0.2,81,-20.2,303,0,30,42.8,30,0
66.248,14.3,0,4.1,0,0,0,0,0,0,0,87.2,2,4,84,12.43,12.48,100,43.2,238.8,2383.7,5991,-2.7,1.5,23.2,-19.9,212.2,0,8.1,22.7,20.1,0
66.347,14.3,0,-8.5,0,0,0,0,0,0,0,84,2,4,86,15.19,15.79,27.7,13.9,92.2,2160.7,5245,1.6,8.6,3.8,-0.8,26.5,0,37.5,51.6,41.3,0
66.447,14.3,0,-11.2,0,0,0,0,0,0,0,81.9,2,4,86,13.9,14.11,10.9,11.5,38.7,1998.4,4899,2.6,11.4,4.6,5.6,17.7,0,39.4,53.1,43.4,0
66.545,14.3,0,-11.2,0,0,0,0,0,0,0,82.9,2,4,88,14.27,14.28,10.5,11.3,24,1981.8,4891,0,0,5.1,5.6,0,0,39.5,52.9,43.5,0
66.642,14.3,0,-11.2,0,0,0,0,0,0,0,84.4,2,5,88,20,18.54,10.8,11.2,20.1,2021.3,4827,0,0,5.5,5.2,0,0,39.6,53,43.6,0
67.457,14.2,0,-11,0,0,0,0,0,0,0,88.4,2,6,82,37.7,41.47,11,11.1,13.4,2987.4,3410,0,0,4,-4.9,7.7,0,34.6,54.7,38.3,0
67.559,14.2,0,-11,0,0,0,0,0,0,0,90.4,2,6,82,19.69,22.67,10.7,11.1,13.1,2969.5,3373,0,0,4.1,-7.1,0,0,34.4,54.9,38.2,0
67.658,14.2,0,-11,0,0,0,0,0,0,0,89.1,2,6,82,18.7,23.68,10.6,11.1,12.9,2952.8,3335,0,0,4.2,-6.8,0,0,34.3,54.7,38,0
67.760,14.2,0,-10.9,0,0,0,0,0,0,0,89.7,2,6,82,26.79,33.3,10.6,11.1,12.7,2899,3256,0,0,4.2,-6.4,0,0,34,54.4,37.7,0
67.858,14.2,0,-10.8,0,0,0,0,0,0,0,89.5,2,6,82,36.53,42.65,10.7,11.2,12.4,2838.1,3145,0,0,4.2,-6,0,0,33.6,53.9,37.3,0
67.955,14.2,0,-10.7,0,0,0,0,0,0,0,89.1,2,6,82,41.72,46.36,10.9,11.2,12,2770.6,3044,0,0,4.2,-5.2,0,0,33.3,53.8,36.9,0
68.055,14.2,0,-10.7,0,0,0,0,0,0,0,89.5,2,6,82,44.83,49.4,11.2,11.2,11.7,2480.4,2948,0,0,4.2,-4.1,0,0,32.9,53.4,36.5,0
68.166,14.2,0,-10.7,0,0,0,0,0,0,0,90,2,6,82,45.22,50.55,11.2,11.3,11.3,2018.7,2835,0,0,4.2,-3.4,0,0,32.5,52.9,36.1,0
68.268,14.2,0,-10.9,0,0,0,0,0,0,0,89.9,2,6,82,45.6,49.4,10.4,11.3,10.9,1627.6,2718,0,0,4.3,-2.6,0,0,32.1,52.5,35.6,0
68.364,14.2,0,-10.8,0,0,0,0,0,0,0,89.9,2,6,82,45.22,49.4,10.5,11.4,10.5,1300.7,2615,0,0,6.5,-2.2,0,0,31.7,52,35.2,0
68.465,14.2,0,-10.5,0,0,0,0,0,0,0,89.1,2,6,82,45.6,49.4,11.6,11.4,10.1,1009.3,2503,0,0,6,-1.9,0,0,31.3,51.5,34.7,0
68.588,14.2,0,-10.5,0,0,0,0,0,0,0,89.1,2,6,82,44.83,49.4,12.1,11.4,9.8,764.4,2435,0,0,5.2,-1.1,0,0,31.1,51.2,34.4,0
68.688,14.2,0,-10.5,0,0,0,0,0,0,0,89.5,2,6,82,43.84,48.27,12.1,11.5,9.6,708.3,2396,0,0,4.9,-1.5,0,0,30.9,51.3,34.3,0
68.790,14.2,0,-10.5,0,0,0,0,0,0,0,88.8,2,6,82,43.6,47.88,12,11.5,9.5,739.9,2369,0,0,4.4,-1.5,0,0,30.8,50.9,34.2,0
