﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v3 - WBAWB73567PV83662.mhd
126.520,14.2,17.3,-1.4,0,0,-0.3,0,-1.3,-0.3,0,71.3,2,1,120,14.25,14.35,52.8,51.9,52.7,791.4,3008,0.2,2.2,15.8,18.8,197.5,0,22.8,38,18.3,0
126.655,14.2,17.3,-1.5,0,0,-0.3,0,-1.3,0,0,72.3,2,2,120,13.65,13.51,52.6,52.1,55.8,795.9,3098,-5.1,-4.1,15.2,19.1,197.5,0,21.5,36.6,17.2,0
126.755,14.2,17.6,-1.6,0,0,0,0,-1,0,0,71.8,2,2,120,13.49,13.42,51.6,53,58.2,805.2,3178,-12.1,-11,15.3,20.2,194.8,0,20,35.1,16,0
126.854,14.2,23.7,-1,0,0,0,0,-0.7,0,0,72,2,2,120,14.24,14.17,59,60.8,64.3,793.4,3164,-11.4,-11.3,18.2,18,220.9,0,18.8,33.9,15.1,0
126.954,14.2,25,-0.7,0,0,0,0,-0.7,0,0,72,2,2,120,14.28,14.41,57.8,61.7,64.9,873.3,2812,-11.7,-11.2,18.7,-7.5,117.9,0,17.8,32.9,14.3,0
127.061,14.2,25.5,0.2,0.1,0,0,0,-0.3,0,0,71.8,2,2,120,16.36,15.87,62,60.5,56.4,930.9,2254,-5.4,-6.8,17.6,-2.2,184.4,0,17.4,32.2,13.9,0
127.155,14.2,30,0.2,0.4,0,0,0,-0.3,0,0,71.4,2,2,120,18.7,18.51,58.5,63.7,48.5,965.3,2120,5.9,9,15.9,12.8,209.5,0,17.9,31.9,14.4,0
127.280,14.2,30.4,0.3,0.3,0,0,0,0,0,0,72.2,2,2,120,17.17,17.74,63.7,64.6,50.1,992.9,2244,8.2,14.1,18.6,9.8,219.5,0,17.2,32.2,13.8,0
127.375,14.2,30.4,0.4,0.3,0,0,0,0,0,0,73.9,2,2,120,15.14,14.7,66.2,66.2,53,1055.3,2324,5.3,5.4,20.3,14.2,243.4,0,17,32,13.6,0
127.543,14.2,30.4,0.3,0.3,0,0,0,0,0,0,73.4,2,2,118,15.53,15.2,67.7,67.5,55.5,1082.5,2385,8.7,8.2,20.3,13.9,249,0,16.7,31.7,13.4,0
127.674,14.2,31,0.1,0,0,0,0,0,0,0,74.1,2,2,118,14.15,14.15,70.3,69.9,59.6,1143.7,2471,3,4,19.9,13.9,259,0,16.2,31.2,13,0
127.950,14.2,39.6,0.3,0.5,0,0,0,0,0,0,73.6,2,2,118,13.78,13.75,75.7,77.8,66.3,1175.8,2564,-2.4,-1.7,22.5,13.9,277.8,0,16.9,30.9,13.5,0
128.079,14.2,43.7,2.9,5.5,0,0,0,0,0,0,72.5,2,2,118,13.25,13.12,89.2,103,104,1745.9,2759,-9,-7.9,58.5,4.9,332.6,0,42.1,55.4,17.9,0
128.189,14.2,43.8,3.4,6.2,0,0,0,0,0,0,75.7,2,2,118,13.84,13.92,91.9,106.1,113.8,1886.3,2852,-6.7,-5.6,72.4,10.5,349.9,0,41.9,57.2,16.3,0
128.330,14.2,46.9,4,6.8,0,0,0,0,0,0,72,2,2,118,14.24,14.2,94.6,109.2,119.6,1939.3,2928,-4.1,-3,78.3,9.4,356.6,0,46.1,60.4,18.9,0
128.430,14.2,52.6,4.8,8.3,0,0,0,0,0,0,72.3,2,2,118,14.31,14.67,98.6,117.1,131.2,2010.5,3045,-1.6,1.1,80.6,9.8,366.1,0,68.4,84.2,21.4,0
128.550,14.2,54.1,5.6,8.6,0,0,0,0,0,0,74.8,2,2,118,14.18,14.4,102.7,118.3,140.2,2094.1,3144,-1.4,1.7,81,10.5,389.1,0,51.2,67,19,0
128.645,14.2,55.9,6.2,8.9,0,0,0,0,0,0,75.5,2,2,118,14.41,14.31,105.9,120.2,147,2153.7,3234,-0.2,1.8,81.1,9.4,414.7,0,42.3,56.8,19.9,0
128.753,14.2,61.6,6.9,9.7,0,0,0,0,0,0,75.2,2,2,118,14.4,14.63,109.7,124.5,156.1,2241.4,3341,0.5,4.2,81.1,9,458.3,0,45.7,60.2,21.9,0
128.874,14.2,70.9,7.8,14.5,0,0,0,0,0,0,72.7,2,2,118,14.15,14.13,114.1,139.3,172.8,2371.2,3451,1,4,81,7.9,497.1,0,100,100,25.4,0
128.980,14.2,77.4,9,19.6,0,0,0,0,0,0,75.5,2,2,118,14.25,14.28,120.2,150.8,195.6,2558.6,3568,0.7,4.2,81,7.1,549.3,0,99.3,100,27,0
129.089,14.2,86.8,10,20.2,0,0,0,0,0,0,78.2,2,2,118,13.7,13.81,125.2,165,219.8,2739.6,3687,0.5,5.2,81,5.2,565.9,0,88,100,23.5,0
129.198,14.2,87.5,11.4,20.2,0,0,0,0,0,0,80.6,2,2,118,13.55,13.49,129.9,165,234.8,2826.6,3791,1,5.1,81,3.4,581.2,0,79.6,95.8,24.4,0
129.378,14.2,87.5,13.4,20.2,0,0,0,0,0,0,81.2,2,2,118,13.31,13.11,134.6,165,246.8,2754.1,3962,1,4.3,81,3.8,590.9,0,59.7,75.8,24.8,0
129.534,14.2,87.2,15.1,20.2,0,0,0,0,0,0,73.9,2,2,118,12.96,12.98,138.7,165,266.1,2650.7,4270,7.9,11.4,81,3.4,623.5,0,37.1,52.7,26.5,0
129.640,14.2,87.3,16.6,20.2,0,-3,0,0,-3,0,72,2,2,118,12.61,12.85,142.2,165,280.1,2553.2,4502,10.3,17,81.1,3,637.8,0,36.8,51.1,27.5,0
129.740,14.2,87.3,18.1,20.2,0,-3,0,0,-3,0,70.9,2,2,118,12.32,12.43,145.9,165,291.3,2444.2,4697,13.7,21.3,81,2.2,638.2,0,36.6,50.8,27.9,0
129.898,14.2,87.7,18.1,20.2,0,-2.7,0,0,-2.7,0,66.7,2,2,118,11.93,11.93,145.9,165,303.7,2334.9,4846,10.8,17.3,81,2.2,644.5,0,36.1,50.3,27.8,0
130.000,14.2,87.7,19.6,20.2,0,-2.7,0,0,-2.7,0,61.9,2,2,118,11.83,11.85,149.5,165,320.8,2261.9,5091,10.3,16.6,81,2.2,663.2,0,36.4,50.7,28.7,0
130.110,14.2,87.7,19.5,20.2,0,-2.3,0,0,-2.3,0,63,2,2,118,11.8,11.85,149.3,165,333.8,2276,5260,7.3,14.3,81,2.2,664.5,0,37,51.3,29.4,0
130.213,14.2,88.1,19.3,20.2,0,-2.3,0,0,-2.3,0,87.9,2,2,120,11.93,11.95,148.9,165,345.3,2309.7,5396,6.6,13.6,81,2.2,665.1,0,38.1,52.4,29.8,0
130.493,14.2,88.1,19.1,20.2,0,-2,0,0,-2,0,70.2,2,2,120,11.89,11.9,148.3,165,354.5,2326.5,5482,5.2,12.7,81,2.2,665.4,0,38.4,53,29.7,0
130.600,14.2,90,19,20.2,0,-1.7,0,0,-1.7,0,75.2,2,2,120,12.05,12.1,148,165,374.7,2429.5,5770,3.6,11.8,81,1.9,653.5,0,40,54.7,30.9,0
130.830,14.2,94.1,19,20.2,0,-1.7,0,0,-1.7,0,73,2,2,122,12.09,12.1,148,165,386.4,2488.2,5922,3,10.9,81.1,1.5,643.9,0,40.5,56.2,31.8,0
130.930,14.2,94.5,19,20.2,-3.3,-1.3,0,0,-3.3,0,73.6,2,2,122,12.18,12.1,147.9,165,402.2,2508,6173,4.1,12,81,-1.9,634.1,0,41.5,56.3,32.9,0
131.128,14.2,94.5,19,20.2,-3,-1.3,0,0,-3,0,76.9,2,2,122,12.2,12.22,147.8,165,412.2,2497.1,6292,5.7,13.2,81,-1.5,636.5,0,41.7,56.5,33.1,0
131.230,14.2,95.4,19,20.2,-3,-3,0,-3,-3,0,64,2,2,122,12.18,11.9,147.7,165,426.6,2521,6477,6.9,13,81,-1.1,634.2,0,42.5,57.4,33.8,0
131.331,14.2,96.7,19,20.2,-3,-3,0,-3,-3,0,84,2,3,124,11.89,12.1,147.7,165,434.6,2511.1,6616,5.2,14.2,81,-0.4,630.9,0,43.3,58.2,34.4,0
131.476,14.2,96.3,19,20.2,-3,-3,0,-3,-2.7,0,76,2,3,124,12.05,12.09,147.6,165,441.2,2496.3,6646,6.2,14.8,81,-0.4,630.1,0,42.9,59.3,34.2,0
131.579,14.2,98.2,20.2,20.2,-2.7,-2.7,0,-2.7,-2.7,0,72.9,2,3,126,12.12,12,150.4,164.9,428.4,2503.5,5929,4.7,16.1,63.2,-18.8,318.9,0,39.5,53.7,32.1,0
131.681,14.2,96.7,20.2,20.2,-2.7,-2.7,0,-2.7,-2.7,0,70.9,2,3,126,12.46,12.26,150.2,164.9,395.5,2465.4,5188,5.8,17.5,43.7,-21.4,313.7,0,36.1,49.9,29.9,0
131.783,14.2,97.3,21,20.2,-2.3,-2.7,0,-2.3,-2.3,0,59.4,2,3,126,12.66,12.26,152,165,350.5,2461.6,4643,10.6,19.3,37.3,-6,536,0,33.4,47,28,0
131.891,14.2,97.7,20,20.2,-2.3,-2.3,0,-2.3,-2.3,0,78.2,2,3,126,12.3,12.29,149.6,165,326.2,2439.3,4822,12.7,21.8,42.4,-0.8,632.4,0,35.3,49.4,26.9,0
132.002,14.2,99.2,20,20.2,-2,-2,0,-2.3,-2,0,84.2,2,3,127,11.89,11.85,149.3,165,319.2,2437.3,4857,10.8,19.6,52.1,-0.4,640.9,0,35.7,50.9,27.4,0
132.108,14.2,99.6,20,20.2,-2,-2,-3,-2,-1.7,0,76.7,2,3,127,11.96,11.97,149.3,165,317.9,2461,4889,9.5,18.6,79.5,-0.4,635.2,0,34,49,27.2,0
132.268,14.2,99.6,19.9,20.2,-1.7,-1.7,-3,-1.7,-1.7,0,84.2,2,3,127,11.89,11.79,148.8,165,319.8,2494.8,4955,9.1,16.6,81.2,0,636.4,0,34.3,48.3,27.4,0
132.370,14.2,99.6,19.6,20.2,-1.7,-1.7,-2.7,-1.7,-1.3,0,75.9,2,3,129,11.93,11.79,148,164.9,326.3,2527.5,5042,7.6,14.5,81.1,0,645.7,0,35.4,49.8,27.8,0
132.524,14.2,99.6,19.4,20.2,-1.3,-4.3,-2.3,-1.3,-1.3,0,70.7,2,3,129,11.89,11.9,147.4,164.9,330.2,2565.7,5087,6.5,14,81.1,0.4,639.4,0,35.7,50.4,27.8,0
132.690,14.2,99.6,19.3,20.2,-1,-4.3,-2.3,-1.3,-1,-3,75.2,2,3,131,11.93,11.97,147.1,164.9,336.4,2584.1,5188,5.8,13.3,81,0.4,632.7,0,36,51.8,28.2,0
132.790,14.2,99.6,19.5,20.2,-1,-4,-2,-4,-0.7,-2.7,69.7,2,3,131,12.02,11.93,147.4,164.8,342.7,2590.8,5272,5.7,13,81,0.8,638.1,0,36.4,50.9,28.6,0
132.896,14.2,99.6,19.4,20.2,-0.7,-3.7,-2,-4,-0.7,-2.7,70.4,2,3,133,11.8,11.96,147.2,164.8,346.4,2633.1,5319,4,12.9,81,1.1,631.3,0,36.9,51.4,28.8,0
133.076,14.2,99.6,19.3,20.2,-0.7,-3.7,-1.7,-3.7,-3.7,-2.7,70.4,2,3,133,11.83,11.87,146.7,164.7,350.4,2630.9,5360,4.7,12.2,81,1.1,625.6,0,37.8,53.6,28.6,0
133.238,14.2,99.6,19,20.2,-0.3,-3.3,-1.3,-3.3,-3.3,-2.3,70.9,2,3,135,11.99,12.16,145.7,164.5,357.5,2660.3,5469,3.4,12.9,81,1.1,622.4,0,38,53.9,29,0
133.574,14.2,99.6,19,20.2,-0.3,-3.3,-1.3,-3.3,-3,-2,80.3,2,3,135,12.05,12.12,145.6,164.5,361.1,2654.8,5530,3.3,11.7,81,1.1,629.8,0,38.4,54.3,29.4,0
133.686,14.2,99.6,19.1,20.2,-3.3,-2.7,-0.7,-2.7,-2.7,-1.7,72.5,2,3,136,12.25,12.16,145.4,164.4,373,2616.9,5693,3.4,12.2,80.9,-2.6,618,0,38.7,53.4,29.8,0
133.997,14.2,99.6,19.1,20.2,-3.3,-2.7,-0.7,-2.7,-2.3,-1.3,88.1,2,3,136,12.05,12.19,145.3,164.3,376.9,2627.8,5731,3.8,13.7,80.9,-2.6,618.7,0,39.3,55,30.3,0
134.137,14.2,0,3.2,0,-3,-2.3,-2.3,-2.3,-2,-1,79.6,2,4,140,12.63,12.82,87.9,49.6,225,2613.6,5653,8.4,18.1,14.1,-10.9,251.2,0,22.4,38,17.9,0
134.302,14.2,0,-9.1,0,0,0,0,0,0,0,78.7,2,4,142,13.04,13.41,22.3,16.9,88.6,2000.6,5583,11.1,15.1,3.6,6.4,51,0,33.9,49,27.1,0
