﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAWB73567PV83662.mhd
2.684,14.4,0,-10.9,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,11.2,11.5,9.1,792.7,2303,0,0,3.7,-15,0,0,30.6,45.8,33.9,0
2.782,14.4,0,-10.9,0,0,0,0,0,0,0,71.1,2,3,64,234.95,234.95,11.2,11.5,9.1,800.8,2295,0,0,3.7,-15,0,0,30.6,46.8,33.8,0
2.877,14.4,0,-10.9,0,0,0,0,0,0,0,71.1,2,3,64,234.95,234.95,11.3,11.5,9.1,800.8,2285,0,0,3.7,-15,0,0,30.5,46.7,33.8,0
2.984,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,2,3,64,234.95,234.95,11.2,11.5,9,805.2,2275,0,0,3.7,-15,0,0,30.5,46.7,33.8,0
3.088,14.4,0,-10.8,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,11.4,11.5,9,808.1,2264,0,0,3.8,-15,0,0,30.5,45.7,33.7,0
3.226,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,2,3,64,234.95,234.95,11.4,11.5,8.9,809,2251,0,0,3.8,-14.2,0,0,30.4,46.3,33.7,0
3.346,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,2,3,64,234.95,234.95,11.4,11.5,8.9,809,2235,0,0,3.7,-14.2,0,0,30.4,45.6,33.7,0
3.447,14.4,0,-10.8,0,0,0,0,0,0,0,71.4,2,3,64,234.95,234.95,11.5,11.5,8.8,810,2217,0,0,3.8,-15,0,0,30.4,45.6,33.7,0
3.547,14.4,0,-10.8,0,0,0,0,0,0,0,72,2,3,64,234.95,234.95,11.4,11.5,8.8,810.2,2197,0,0,3.7,-15,0,0,30.5,45.4,33.7,0
3.647,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,11.4,11.5,8.7,808.6,2179,0,0,3.7,-15,0,0,30.5,45.7,33.7,0
3.758,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,3,64,234.95,234.95,11.4,11.5,8.6,808.1,2161,0,0,3.7,-15,0,0,30.5,45.7,33.8,0
3.857,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,2,3,64,234.95,234.95,11.5,11.6,8.5,808.1,2144,0,0,3.7,-14.2,0,0,30.5,45.4,33.8,0
3.975,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,2,3,64,234.95,234.95,11.5,11.6,8.5,805.6,2128,0,0,3.6,-13.9,0,0,30.5,45.4,33.8,0
4.086,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,2,3,64,234.95,234.95,11.5,11.6,8.4,804.7,2111,0,0,3.6,-14.2,0,0,30.6,45.5,33.8,0
4.189,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,2,3,64,234.95,234.95,11.5,11.6,8.4,805.6,2098,0,0,3.6,-13.9,0,0,30.6,45.5,33.9,0
4.310,14.4,3.8,-10.8,0,0,0,0,0,0,0,71.3,2,3,64,234.95,234.95,11.8,11.8,8.4,773,2087,0,0,3.6,-12,0,0,30.5,45.2,33.8,0
4.427,14.4,40.2,-10.7,0,0,0,0,0,0,0,70.9,2,3,64,234.95,234.95,12.7,19.6,10.1,801.2,2093,0,0,5.6,-10.9,0,0,35.7,51,39.6,0
4.542,14.4,27.9,-9.2,0,0,0,0,0,0,0,73.7,2,3,64,65.81,134.57,19.6,26.8,15.8,853.5,2234,0,0,13.3,24.4,68.1,0,32.2,48.4,35.6,0
4.684,14.4,34.3,-6.3,0,0,0,0,0,0,0,73.2,2,3,64,28.82,46.18,33.1,38.8,26.2,777.5,2561,0,0,14.8,30.4,124.1,0,20.3,36.4,31.6,0
4.808,14.4,98.1,-1.1,1.1,0,0,0,0,0,0,71.3,2,3,64,23.39,24.68,67.7,87.6,55.1,789.7,2669,0,0,36.6,16.5,271.9,0,16.7,31.7,28.9,0
4.978,14.4,99.6,-0.2,7.8,0,0,0,0,0,0,74.3,2,3,64,11.6,18.21,75.9,119.8,98.1,1123.7,2672,15.8,18.4,76.2,14.2,301.4,0,19.1,34,26.8,0
5.083,14.4,99.6,0.8,10,0,0,0,0,0,0,79.2,2,3,64,10.88,10.28,82.1,132.2,124.4,1590.9,2775,-12,-12,81.1,13.9,320,0,21.5,36.7,21.5,0
5.195,14.4,99.6,1.3,11.4,0,0,0,0,0,0,71.3,2,3,64,13.02,12.76,85.3,137.1,132.5,1439.8,2820,-12,-12,81.1,13.5,329.8,0,22.7,38.9,22.7,0
5.297,14.4,99.6,1.9,13.5,0,0,0,0,0,0,67.9,2,3,64,14.1,14.1,89.2,143.1,141.1,1576,2868,-9.6,-9.9,81,12.8,341.2,0,23.6,39.7,23.6,0
5.420,14.4,99.6,2.7,16,0,0,0,0,0,0,71.1,2,3,64,14.31,14.37,93.8,150,151.8,1730.9,2927,-6.7,-6.9,81,12,355.5,0,24.8,40,24.8,0
5.539,14.4,99.6,3.6,19,0,0,0,0,0,0,72.9,2,3,64,14.53,14.57,98.8,158.4,164.3,1835.9,2980,-4.1,-3.9,81,10.9,368,0,27.8,43.2,27.8,0
5.657,14.4,99.6,4.5,20,0,0,0,0,0,0,73.2,2,3,64,14.58,14.57,104.5,161,175.7,1989.1,3064,-1.4,-1.5,81,10.5,410.7,0,27,43.1,27,0
5.778,14.4,99.6,5.5,20.4,0,0,0,0,0,0,72.9,2,3,64,14.83,14.74,110,163.7,186.7,2220.9,3125,1.5,1,81,9.4,451.1,0,27.1,43.3,27.1,0
5.898,14.4,99.6,6.7,20.4,0,0,0,0,0,0,75,2,3,63,14.53,14.77,116.6,163.7,193.8,2354.1,3193,2.8,3.7,81,8.2,508,0,26.7,42.8,26.7,0
6.014,14.4,99.6,7.8,20.4,0,0,0,0,0,0,72.3,2,3,63,14.34,14.28,123.2,163.6,201.3,2619.5,3290,4,4.1,81,7.5,558,0,27.2,42.1,27.2,0
6.117,14.4,99.6,8.5,20.4,0,0,0,0,0,0,76.9,2,3,63,14,13.92,127,163.6,207.3,2792.9,3354,4.3,4.4,81,6.4,568,0,27.7,42.8,27.7,0
6.218,14.4,99.6,9.6,20.4,0,0,0,0,0,0,79.6,2,3,63,13.68,13.84,133.7,163.6,212.9,2905.3,3420,4.2,5.5,81,5.2,593.2,0,28.2,43.1,28.2,0
6.321,14.4,99.6,9.6,20.4,0,0,0,0,0,0,81.7,2,3,63,13.24,13.18,133.8,163.6,217.7,2916.5,3485,2.1,2.4,81,5.2,592.5,0,28.2,43.6,28.2,0
6.419,14.4,99.6,11.6,20.4,0,0,0,0,0,0,74.5,2,3,63,13.02,13.12,140.9,163.6,223.1,2777,3539,2.2,2.9,81,4.9,614.9,0,28.2,44.4,28.2,0
6.525,14.4,99.6,12.3,20.4,0,0,0,0,0,0,73.6,2,3,63,13.04,13.14,142.9,163.6,227.9,2816.2,3617,1.9,3.5,81,4.9,626.3,0,28.5,43.6,28.5,0
6.627,14.4,99.6,13.2,20.4,0,0,0,0,0,0,76.6,2,3,63,13.11,12.95,145.2,163.6,232,2754.4,3657,3,4.4,81,4.9,636.6,0,28.1,44.3,28.1,0
6.750,14.4,99.6,13.6,20.4,0,0,0,0,0,0,75.7,2,3,63,12.98,13.09,146.4,163.6,236.3,2695.3,3770,5,5.6,81,4.5,644,0,28.5,43.9,28.5,0
6.858,14.4,99.6,13.9,20.4,0,0,0,0,0,0,77.1,2,3,63,13.08,12.85,147.3,163.6,239.4,2704.4,3846,6.4,6,81,4.5,651.7,0,28.4,44.6,28.4,0
6.958,14.4,99.6,14.1,20.4,0,0,0,0,0,0,75.5,2,3,63,12.76,12.82,147.8,163.6,241.8,2658.4,3898,5.9,6.7,81,4.5,656,0,28.4,44.8,28.4,0
7.063,14.4,99.6,14.1,20.4,0,0,0,0,0,0,70.9,2,3,63,12.49,12.68,148,163.6,244.2,2618.4,3946,5,6.2,81,4.5,660.5,0,28.3,43.2,28.3,0
7.186,14.4,99.6,14,20.4,0,0,0,0,0,0,70.7,2,3,63,12.26,12.43,147.7,163.6,248.3,2514.5,4032,5.8,5.5,81,3.8,655.4,0,28.7,44.1,28.7,0
7.287,14.4,99.6,14.1,20.1,0,0,0,0,0,0,72.7,2,3,63,12.4,12.39,148,163.6,251.6,2522.5,4084,3.8,3.8,81,3.8,659.1,0,28.6,43.7,28.6,0
7.398,14.4,99.6,14,20.1,0,0,0,0,0,0,73.2,2,3,63,12.68,12.36,147.8,163.6,255.4,2500.8,4142,6,4.6,81,3.8,662.1,0,28.9,44.3,28.9,0
7.497,14.4,99.6,13.8,20.1,0,0,0,0,0,0,76,2,3,63,12.4,12.48,147.4,163.6,258.5,2478.3,4203,5.5,6,81,3.8,661.6,0,28.8,44.2,28.8,0
7.605,14.4,99.6,13.7,20.1,0,0,0,0,0,0,69.3,2,3,63,12.32,12.23,147.1,163.6,262.2,2441,4305,5.4,5.1,81,3.8,665.4,0,29.3,44.7,29.3,0
7.707,14.4,99.6,13.8,20.1,0,0,0,0,0,0,75.9,2,3,63,12.03,12.13,147.3,163.6,266.3,2423.3,4347,3.4,5.4,81,3.8,661.2,0,29.2,44.3,29.2,0
7.808,14.4,99.6,13.8,20.1,0,0,0,0,0,0,73.6,2,3,63,12.19,12.19,147.3,163.6,268.8,2384.9,4403,4.5,4.4,81,3.8,664.8,0,29,44.2,29,0
7.930,14.4,99.6,13.7,20.1,0,0,0,0,0,0,71.6,2,3,64,11.96,12.05,147.1,163.6,272.4,2378.3,4453,2.6,4.1,81,3.8,668.8,0,29.4,44.8,29.4,0
8.028,14.4,99.6,13.7,20.1,0,0,0,0,0,0,76.6,2,3,64,11.96,12.1,147,163.7,275.6,2386.1,4522,2.9,3.4,81,3.4,664.9,0,29.5,44.6,29.5,0
8.147,14.4,99.6,13.7,20.1,0,0,0,0,0,0,72.5,2,3,64,12,11.97,147,163.7,279.6,2422.5,4576,1.5,3.3,81,3.4,665.1,0,29.4,45.9,29.4,0
8.248,14.4,99.6,13.6,20.1,0,0,0,0,0,0,70.7,2,3,64,12.03,11.92,146.8,163.7,282.7,2412.2,4653,1.3,3,81,3.4,664.6,0,29.5,45,29.5,0
8.354,14.4,99.6,13.5,20.1,0,0,0,0,0,0,72.2,2,3,64,11.96,11.97,146.6,163.7,286.3,2414.6,4707,0,2.6,81,3.4,664.5,0,29.9,46.1,29.9,0
8.460,14.4,99.6,13.5,20.1,0,0,0,0,0,0,71.3,2,3,64,11.9,11.97,146.5,163.7,289.2,2404.5,4745,-0.8,1.5,81,3.4,663.9,0,29.8,44.9,29.8,0
8.578,14.4,99.6,13.4,20.1,0,0,0,0,0,0,73.7,2,3,64,11.97,11.87,146.3,163.7,293.4,2425.3,4837,-1.4,0.2,81,3.4,667.4,0,30.2,45.6,30.2,0
8.686,14.4,99.6,13.3,20.1,0,0,0,0,0,0,70.7,2,3,64,11.87,11.85,146.1,163.7,297.4,2412.1,4891,-3.1,-0.8,81,3.4,666.7,0,30.3,45.7,30.3,0
8.892,14.4,99.6,13.3,20.1,0,0,0,0,0,0,70.2,2,3,64,11.9,11.97,146,163.7,300.8,2405.5,4916,-3.4,-0.9,81,3.4,667.4,0,30,45.4,30,0
9.001,14.4,99.6,13.2,20.2,0,0,0,0,0,0,73.9,2,3,66,11.97,11.97,145.5,163.8,308.4,2464.4,5035,-5.3,-1.6,81,3.4,673.9,0,30.6,46.1,30.6,0
9.118,14.4,99.6,13.1,20.2,0,0,0,0,0,0,75.9,2,3,66,11.96,12,145.3,163.8,312.6,2517.6,5101,-6,-1.6,81,3.4,673.4,0,30.7,46.8,30.7,0
9.260,14.4,99.6,13,20.2,0,0,0,0,0,0,69.5,2,3,66,12,12.06,145,163.8,317.1,2485,5149,-7.2,-2,80.9,3.4,673.1,0,30.6,46.7,30.6,0
9.368,14.4,99.6,13,20.3,0,0,0,0,0,0,72.3,2,3,68,12.03,11.95,144.9,163.8,321.4,2506,5227,-7.5,-2.3,81,3.4,673.7,0,31.3,46.4,31.3,0
9.497,14.4,99.6,12.9,20.3,0,0,0,0,0,0,70,2,3,68,12.06,11.97,144.7,163.8,326.2,2458,5283,-6.9,-2.4,81,3.4,672.8,0,31.5,46.6,31.5,0
9.647,14.4,99.6,12.9,20.3,0,0,0,0,0,0,72.3,2,3,68,11.93,12.07,144.5,163.8,332.2,2422.4,5359,-7.4,-2.6,81,3.4,673.3,0,31.8,46.9,31.8,0
9.748,14.4,99.6,12.8,20.4,0,0,0,0,0,0,76.2,2,3,68,11.97,12.03,144.2,163.8,336.1,2444,5434,-8.7,-1.8,81,3.4,673.3,0,31.9,48,31.9,0
9.855,14.4,99.6,12.6,20.4,0,0,0,0,0,0,73.9,2,3,68,11.9,12.06,143.8,163.9,340.2,2460,5459,-8.2,-3.4,81,3.4,671.8,0,32.3,48.4,32.3,0
9.961,14.4,99.6,12.6,20.4,0,0,0,0,0,0,71.6,2,3,68,12.03,12.06,143.5,163.9,344.6,2476.3,5527,-9.4,-2.2,81,3.4,675.3,0,32.6,47.7,32.6,0
10.059,14.4,99.6,12.5,20.4,0,0,0,0,0,0,71.6,2,3,68,12.09,11.92,143.3,163.9,348,2445.5,5566,-8.6,-3.8,81,3.4,674.3,0,32.7,47.5,32.7,0
10.181,14.4,99.6,12.5,20.4,0,0,0,0,0,0,69.9,2,3,70,12.19,11.95,143.3,163.9,351.3,2425.3,5617,-9.4,-2.7,81,3.4,674.5,0,32.7,48.8,32.7,0
10.286,14.4,99.6,12.5,20.4,0,0,0,0,0,0,72.9,2,3,70,12.06,11.95,143.2,164,355.1,2436.3,5671,-9.5,-3.7,81,3.4,670.2,0,33.3,48.7,33.3,0
10.383,14.4,99.6,12.5,20.4,0,0,0,0,0,0,74.5,2,3,70,11.9,12.03,143.1,164,359.1,2484,5747,-9.4,-4.4,81,3.4,670.1,0,33.3,49.5,33.3,0
10.562,14.4,99.6,12.5,20.4,0,0,0,0,0,0,73.7,2,3,72,11.97,12.06,142.8,164.1,364.8,2536.9,5804,-10.1,-3.4,81,3.4,661.8,0,33.5,48.3,33.5,0
10.662,14.4,99.6,12.5,20.4,0,0,0,0,0,0,72.7,2,3,72,12.13,11.97,142.7,164.1,368.8,2501.4,5863,-10.1,-3,81,3.4,657.8,0,34.1,48.8,34.1,0
10.768,14.4,99.6,12.5,20.4,0,0,0,0,0,0,71.1,2,3,72,12.09,11.82,142.7,164.1,372,2478.4,5910,-10.6,-2.9,81,3.4,657.8,0,34.2,49.4,34.2,0
10.867,14.4,99.6,12.4,20.4,0,0,0,0,0,0,73,2,3,72,12.09,12.03,142.4,164.1,375.6,2454.2,5974,-9.7,-3,81,3.4,657.3,0,34.5,49.6,34.5,0
10.969,14.4,99.6,12.3,20.4,0,0,0,0,0,0,69,2,3,72,12.03,11.9,142.2,164.2,378.8,2423.6,6011,-10.7,-3.6,81,3.8,656.7,0,34.5,49.6,34.5,0
11.071,14.4,99.6,12.3,20.4,0,0,0,0,0,0,75.2,2,3,72,12.12,12,142,164.2,382.4,2461,6060,-9.8,-3.1,81,3.8,657,0,34.7,50.5,34.7,0
11.164,14.4,99.6,12.3,20.4,0,0,0,0,0,0,73,2,3,73,12.12,11.9,142,164.2,385,2478.6,6099,-10.1,-2.7,81,3.8,656.6,0,34.7,50.5,34.7,0
11.275,14.4,99.6,12.3,20.4,0,0,0,0,0,0,74.3,2,3,73,12.13,11.9,141.9,164.2,388.4,2460.1,6153,-10.3,-2.4,81,3.8,657.3,0,35.1,49.8,35.1,0
11.378,14.4,99.6,12.3,20.4,0,0,0,0,0,0,75.2,2,3,73,11.96,11.95,141.8,164.2,391.8,2445.8,6213,-10.9,-3.3,81,3.8,657.7,0,35.1,50.2,35.1,0
11.480,14.4,99.6,12.3,20.4,0,0,0,0,0,0,71.4,2,3,75,12.13,11.95,141.6,164.2,395.4,2438.3,6267,-9.9,-4,81,3.8,658.8,0,35.8,50.8,35.8,0
11.592,14.4,99.6,12.2,20.4,0,0,0,0,0,0,70.7,2,3,75,11.93,12.19,141.4,164.3,398.3,2465.7,6290,-9.7,-3.7,81,3.8,658.2,0,35.5,50.6,35.5,0
11.697,14.4,99.6,12.2,20.4,0,0,0,0,0,0,74.1,2,3,77,12,11.97,141.2,164.3,401.6,2471.7,6364,-10.6,-3.4,81.1,4.5,666.6,0,36.1,50.9,36.1,0
11.793,14.4,99.6,12.2,20.4,0,0,0,0,0,0,73,2,3,77,12.06,12.07,141,164.4,404.8,2513.5,6402,-10.3,-2.8,81,4.5,666.6,0,36.2,51.3,36.2,0
11.899,14.4,99.6,12.2,20.4,0,0,0,0,0,0,73.6,2,3,77,12.09,12,140.9,164.4,407.9,2541.2,6430,-9.5,-3.6,81,4.5,666.9,0,36.1,51.9,36.1,0
11.997,14.4,99.6,12.2,20.4,0,0,0,0,0,0,73.2,2,3,79,12,12.06,140.8,164.4,410.3,2549.2,6489,-10,-2.6,81,4.5,667.4,0,36.4,51.9,36.4,0
12.094,14.4,99.6,12.2,20.4,0,0,0,0,0,0,69.9,2,3,79,12.06,11.87,140.7,164.5,413.9,2531.9,6539,-9.9,-4.1,81,4.9,663.5,0,36.9,51.6,36.9,0
12.199,14.4,99.6,12.2,20.4,0,0,0,0,0,0,69.5,2,3,79,11.96,12.13,140.6,164.5,416.2,2522,6564,-10.3,-2.7,81,4.9,663.1,0,36.4,51.5,36.4,0
12.298,14.4,99.6,12.1,20.4,0,0,0,0,0,0,70.5,2,3,79,11.97,11.85,140.4,164.6,420,2496.2,6640,-11.3,-4.5,81,4.9,658.8,0,37.3,53,37.3,0
12.394,14.4,99.6,12,20.4,0,0,0,0,0,0,73.6,2,3,79,12.09,12.07,140,164.6,422.4,2460,6654,-10.4,-3.8,81,5.2,658.5,0,37.1,52.2,37.1,0
12.498,14.4,99.6,11.9,20.4,0,0,0,0,0,0,71.3,2,3,81,12.12,11.95,139.7,164.6,425,2440.4,6698,-10.8,-4.4,81,5.2,656,0,37.1,52.2,37.1,0
12.593,14.4,99.6,11.9,20.4,0,0,0,0,0,0,72.5,2,3,81,11.93,12.16,139.6,164.7,427.3,2410.9,6724,-11.6,-3.2,81,5.2,654.6,0,37.1,53.5,37.1,0
12.698,14.4,99.6,11.9,20.4,0,0,0,0,0,0,71.6,2,3,81,12.13,11.97,139.5,164.7,430.1,2447,6778,-10.8,-4.3,81,5.2,652.5,0,37.7,52.4,37.7,0
12.820,14.4,99.6,11.9,20.4,0,0,0,0,0,0,74.1,2,3,82,12.06,11.9,139.4,164.7,433.3,2433.8,6825,-11.2,-4.6,81,5.2,650.5,0,37.7,52.7,37.7,0
12.958,14.4,99.6,11.9,20.4,0,0,0,0,0,0,72.3,2,4,82,12.03,11.95,139.2,164.8,436.9,2464.4,6889,-11.5,-4.2,81,5.2,648,0,37.9,52.6,37.9,0
13.075,14.4,84.3,11.9,20.4,0,0,0,0,0,0,71.8,2,4,82,12.09,12.07,139.1,164.8,440.1,2436.8,6944,-11.7,-3.6,81,5.2,646.7,0,38.1,53.7,38.1,0
13.178,14.4,10.2,11.9,7.8,0,0,0,0,0,0,71.8,2,4,84,12.13,12.07,139,119.9,411.4,2404.8,6938,-11,-3.4,79.3,1.9,607.9,0,27.4,43.1,32.9,0
13.278,14.4,0,3.7,0,0,0,0,0,0,0,80.6,2,4,84,12.71,12.96,99,68.4,304.7,2372.9,6529,-5.7,3.6,21.5,-15,243,0,9.6,25.9,25,0
13.378,14.4,0,-5.6,0,0,0,0,0,0,0,81,2,4,84,14.83,14.89,46.2,25.3,146.6,2162.5,5745,2.7,11.9,7.9,-2.2,113.3,0,15,29.7,18.2,0
13.488,14.4,0,-11,0,0,0,0,0,0,0,76.6,2,4,86,13.32,12.86,13.4,12.6,52.8,1869.9,5023,-4.6,-1.6,3.7,16.9,37.6,0,38.7,53.5,42.9,0
13.588,14.4,0,-11.3,0,0,0,0,0,0,0,76.7,2,4,86,12.45,12.1,10.8,11.5,27.9,1794.5,4889,-12,-12,4.6,-7.5,2.8,0,39.2,55,43.5,0
13.688,14.4,0,-11.3,0,0,0,0,0,0,0,74.1,2,5,86,12.4,12.56,11,11.5,21.5,1757.8,4927,-12,-12,5.2,-6.4,5.1,0,39.2,53.9,43.4,0
13.783,14.4,0,-11.3,0,0,0,0,0,0,0,73.6,2,5,86,12.94,12.96,11.1,11.5,19.8,1698.8,4864,-12,-12,5.4,-7.9,2.5,0,39.3,53.7,43.5,0
13.888,14.4,0,-11.3,0,0,0,0,0,0,0,72.5,2,5,86,15.59,14.1,11.2,11.4,19.2,1641.3,4833,3.8,-0.4,5.5,-8.2,1.1,0,39.3,54,43.5,0
14.003,14.4,0,-11.1,0,0,0,0,0,0,0,71.1,2,5,84,16.43,16.46,11.9,11.4,18.7,1570.7,4693,10.1,20,5.3,-9,0,0,39.4,53.8,43.7,0
14.118,14.4,0,-11.2,0,0,0,0,0,0,0,71.3,2,5,84,14.6,14.93,11.4,11.7,17.8,1461.9,4334,-3,7.3,5,-14.2,0,0,39.2,54.3,43.5,0
14.238,14.4,0,-11.2,0,0,0,0,0,0,0,69.5,2,5,84,13.04,13.35,11.9,12.2,17.1,1377.3,3985,-12,-10.9,5.1,-9.8,1.6,0,38.4,54.1,42.5,0
14.338,14.4,0,-11.2,0,0,0,0,0,0,0,71.3,2,5,82,12.45,12.45,12,11.5,15.7,1187.5,3712,-12,-12,5,-9.4,1.1,0,36.4,51.8,40.3,0
14.460,14.4,0,-11.4,0,0,0,0,0,0,0,78.9,2,5,82,12.59,12.85,11.6,11.3,14,888.6,3449,-12,-12,4.8,-13.5,0,0,35,50.4,38.7,0
14.563,14.4,0,-11.5,0,0,0,0,0,0,0,80.6,2,5,82,13.32,13.24,11.2,11.3,13.4,663.7,3400,-12,-9.8,4.9,-15,0,0,34.8,50.2,38.5,0
14.668,14.4,0,-11.5,0,0,0,0,0,0,0,80.8,2,6,82,13.92,13.95,11.1,11.3,13.1,650.6,3370,-12,-5,4.9,-15,0,0,34.7,49.9,38.4,0
14.768,14.4,0,-11.5,0,0,0,0,0,0,0,79.6,2,6,82,16.13,14.54,11.2,11.3,13,640.4,3343,2,0.8,4.9,-15,0,0,34.6,50,38.3,0
14.867,14.4,0,-11.4,0,0,0,0,0,0,0,77.6,2,6,82,15.8,17.37,11.2,11.3,12.9,651.3,3281,1.7,28.6,4.8,-15,0,0,34.4,49.5,38.1,0
14.968,14.4,0,-11.4,0,0,0,0,0,0,0,74.6,2,6,82,15.72,15.49,11.3,11.4,12.6,650.6,3171,0.7,8,4.7,-15,0,0,34,49.4,37.6,0
15.068,14.4,0,-11.3,0,0,0,0,0,0,0,73.9,2,6,82,15.29,14.79,11.1,11.4,12.2,650.2,3070,-0.7,2,4.6,-15,0,0,33.7,48.8,37.3,0
15.169,14.4,0,-11.3,0,0,0,0,0,0,0,71.1,2,6,82,14.43,14.1,11.1,11.4,11.8,657.8,2948,-8.2,1.6,4.4,-15,0,0,33.2,48.6,36.7,0
15.285,14.4,0,-11.2,0,0,0,0,0,0,0,70.2,2,6,82,14.05,13.32,11,11.5,11.4,655.8,2826,-9.1,-6.5,4.3,-15,0,0,32.7,47.9,36.3,0
15.388,14.4,0,-11.4,0,0,0,0,0,0,0,67.4,2,6,82,13.42,13.02,9.2,11.6,10.9,655.5,2676,-15.1,-11.3,5.9,-15,0,0,32.2,47.6,35.7,0
15.488,14.4,0,-11,0,0,0,0,0,0,0,67.9,2,6,82,13.92,13.16,11.2,11.6,10.5,645.2,2556,-2.5,-14.1,6.2,-15,0,0,31.8,47.4,35.2,0
15.583,14.4,0,-10.8,0,0,0,0,0,0,0,67.4,2,6,82,15.46,17.22,12.1,11.6,10,654.5,2454,12.5,26.8,5.7,-9,0,0,31.3,46.8,34.7,0
15.688,14.4,0,-10.8,0,0,0,0,0,0,0,67.7,2,6,82,17.8,18.96,12.4,11.7,9.7,662.1,2387,29.8,24.6,5.1,-4.9,2.5,0,31.1,46.5,34.4,0
15.789,14.4,0,-10.8,0,0,0,0,0,0,0,67.9,2,6,82,19.59,19.75,12.1,11.5,9.4,705.6,2352,0,0,4.7,-8.2,0,0,30.8,46.2,34.1,0
15.888,14.4,0,-10.9,0,0,0,0,0,0,0,67.4,2,6,82,18.81,19.62,11.8,11.5,9.2,740.8,2293,0,0,4.3,-10.5,0,0,30.6,46,33.9,0
15.994,14.4,0,-10.6,0,0,0,0,0,0,0,67.9,2,6,82,23.6,37.18,12.8,11.5,8.9,758.3,2240,0,0,2.7,-3,0,0,30.4,45.8,33.6,0
16.108,14.4,0,-10.9,0,0,0,0,0,0,0,68.3,2,6,82,37.29,82.39,11.8,11.5,8.7,776.6,2193,0,0,2.7,-10.9,0,0,30.5,44.6,33.7,0
16.209,14.4,0,-10.9,0,0,0,0,0,0,0,68.6,2,6,82,57.62,140.78,11.4,11.6,8.6,788.2,2150,0,0,2.7,-15,0,0,30.5,44.9,33.8,0
