﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S E30 Pure Stg2 HF 3.5 v1 - WBAWB73567PV83662.mhd
158.477,14.3,0,-10.3,0,0,0,0,0,0,0,73,2,3,109,14.48,13.31,14.2,16,13.2,661,2263,-4.6,-8.8,4.7,13.5,40.9,0,46.4,62.2,37.7,0
158.572,14.3,0,-10.3,0,0,0,0,0,0,0,71.3,2,3,109,13.94,12.5,14.4,13.3,11.8,625.1,2263,-9.9,-18.1,4.3,15.8,44.1,0,43.5,60.3,35.3,0
158.672,14.3,0,-10.4,0,0,0,0,0,0,0,71.1,2,3,109,13.54,12.26,13.8,13.4,11.2,642.1,2273,-14.5,-18.9,4.4,9,34.2,0,43.7,60.4,35.5,0
158.777,14.3,0,-10.5,0,0,0,0,0,0,0,70.5,2,3,109,13.58,12.82,13.1,11.7,10.3,668.8,2241,-14.5,-16.8,3.7,3.8,26.5,0,41.6,58.7,33.8,0
158.877,14.3,0,-10.7,0,0,0,0,0,0,0,72.9,2,3,109,13.81,13.78,12.3,11.7,9.5,692.9,2197,-13,-16.1,3.7,-6.4,5.1,0,41.5,57.5,33.7,0
158.977,14.3,0,-10.8,0,0,0,0,0,0,0,71.8,2,3,109,14.48,14.48,11.8,11.7,9.4,708.9,2241,-6,-1.2,3.7,-10.5,0,0,41.6,58.1,33.8,0
159.072,14.3,6.6,-10.8,0,0,0,0,0,0,0,71.3,2,3,109,16.46,17.68,11.5,11.7,9.5,720,2266,12.5,29.9,3.8,-15,0,0,42.4,59.5,34.4,0
159.178,14.3,32.5,-10.8,0,0,0,0,0,0,0,73.6,2,3,109,17.93,16.42,11.6,14.8,9.9,767.8,2240,17.6,13.7,3.8,-13.5,0,0,44.9,61.1,36.5,0
159.277,14.3,39.1,-9.3,0,0,0,0,0,0,0,72,2,3,109,16.51,17.47,19.3,23,15.2,826.4,2302,7.6,20,5.7,15.8,61.6,0,48.1,65.4,39.1,0
159.372,14.3,38.8,-6.8,0,0,0,0,0,0,0,72,2,3,109,16.85,16.92,31.3,38.9,25.2,842.3,2332,6.2,10.5,12.3,24,112.7,0,40.3,58.2,32.7,0
159.473,14.3,38.8,-3.4,0,0,0,0,0,0,0,73.9,2,3,109,13.8,13.72,43.8,52.2,36.5,877.5,2374,-3.5,0.7,17.4,22.5,159.9,0,37.8,55.2,30.7,0
159.578,14.3,38.4,-1,0,0,0,0,0,0,0,75,2,3,109,13.39,12.62,62.9,65.3,48.1,855,2350,-6.4,-7.6,27.8,18,231.3,0,35,52.6,28.4,0
159.694,14.3,38.4,-0.2,0.2,0,0,0,0,0,0,74.8,20,3,109,13.11,12.88,68,73.1,56.8,861.3,2336,-12,-12,40.1,16.9,247.2,0,32.1,49.3,26.1,0
159.798,14.3,38.1,0.2,0.2,0,0,0,0,0,0,72.2,20,3,108,13.88,13.8,76.8,77.8,63.2,1033.6,2356,-12,-12,40,15.8,277.3,0,29.2,45.6,23.7,0
159.900,14.3,38.1,0.5,1.5,0,0,0,0,0,0,72.3,20,3,108,13.54,13.52,78.3,84,69.5,1362.7,2367,-12,-12,41.7,15.8,281.3,0,34.4,50.1,22.1,0
159.997,14.3,37.5,0.8,1.7,0,0,0,0,0,0,74.3,20,3,108,13.97,13.82,79.7,84,73.5,1406.1,2410,-12,-12,42.4,16.5,286.3,0,27.1,44.2,20.3,0
160.097,14.3,39.2,1.1,1.9,0,0,0,0,0,0,74.6,20,3,108,14.35,14.3,81.3,86,76.3,1423.5,2437,-12,-12,42.8,16.9,291.3,0,15.3,30.9,10.9,0
160.197,14.3,51.7,1.5,5.9,0,0,0,0,0,0,75,20,3,108,14.66,14.64,83.1,110.3,90.7,1417.1,2468,-12,-12,47.2,16.5,286.2,0,96.3,100,14.9,0
160.293,14.3,60.9,1.9,8.2,0,0,0,0,0,0,71.3,20,3,108,14.71,14.51,85.3,120.8,106.1,1522,2508,-12,-12,72.4,16.9,292.8,0,100,100,17.3,0
160.399,14.3,71.1,2.3,11.4,0,0,0,0,0,0,73.2,20,3,108,14.64,14.54,87.5,133.6,121.3,1524.3,2552,-12.5,-13,79,16.5,300.9,0,100,100,19.8,0
160.540,14.3,94.7,2.9,17.9,0,0,0,0,0,0,74.5,20,3,108,14.84,14.81,90.4,150,139.5,1579.8,2592,-11.9,-12.1,81.1,16.1,311.5,0,100,100,19.9,0
160.638,14.3,99.6,3.4,18,0,0,0,0,0,0,69.5,2,3,108,14.64,14.77,92.9,147.5,148.2,1551.2,2623,-12.4,-11.4,81.1,16.1,334.6,0,88.5,100,26.2,0
160.733,14.3,99.6,3.8,18,0,0,0,0,0,0,73.4,2,3,108,14.57,14.3,95.1,148.5,152.1,1651.1,2665,-12.4,-12,81.1,15.8,343.2,0,88.7,100,27.3,0
160.838,14.3,99.6,4.2,18.4,0,0,0,0,0,0,72,2,3,108,14.89,14.61,97.3,149.3,155.4,1713.3,2698,-11.4,-12.3,81.1,15.8,351.8,0,88.7,100,27.3,0
