﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAWB73567PV83662.mhd
275.419,14.3,0,-10.6,0,0,0,0,0,0,0,73,2,3,93,234.95,234.95,11.4,11.4,10.2,819.4,2517,0,0,4.3,-15,0,0,31.4,48.4,34.8,0
275.531,14.3,0,-10.3,0,0,0,0,0,0,0,73.6,2,3,93,234.95,234.95,12.8,11.4,10.1,819.4,2490,0,0,3.6,-3.4,0,0,31.3,48.6,34.7,0
275.634,14.3,0,-10.6,0,0,0,0,0,0,0,73.6,2,3,93,234.95,234.95,11.6,11.4,10,818.2,2460,0,0,2.9,-11.2,0,0,31.2,48.2,34.5,0
275.735,14.3,0,-10.7,0,0,0,0,0,0,0,73.4,2,3,93,234.95,234.95,11.2,11.4,9.9,818.2,2434,0,0,2.9,-15,0,0,31.1,48.1,34.4,0
275.842,14.3,0,-10.7,0,0,0,0,0,0,0,73.4,2,3,93,234.95,234.95,11.1,11.4,9.8,816.6,2406,0,0,3,-15,0,0,31,48.6,34.3,0
275.938,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,2,3,93,234.95,234.95,11.1,11.5,9.7,815.5,2380,0,0,3.1,-15,0,0,30.9,48.2,34.2,0
276.044,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,93,234.95,234.95,11.2,11.5,9.6,816.6,2352,0,0,3.2,-15,0,0,30.8,48.1,34.1,0
276.145,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,93,234.95,234.95,11.1,11.5,9.5,814.9,2323,0,0,3.3,-15,0,0,30.7,48.3,34,0
276.271,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,2,3,93,234.95,234.95,11.2,11.5,9.4,813.9,2298,0,0,3.3,-15,0,0,30.6,48.1,33.9,0
276.375,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,93,234.95,234.95,11.2,11.5,9.3,813.4,2263,0,0,3.4,-15,0,0,30.5,47.7,33.7,0
276.491,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,93,234.95,234.95,11.3,11.5,9.2,812.4,2239,0,0,3.5,-15,0,0,30.4,46.1,33.6,0
276.603,14.3,0,-10.7,0,0,0,0,0,0,0,74.5,2,3,93,234.95,234.95,11.5,11.5,9.1,809.5,2206,0,0,3.5,-13.9,0,0,30.5,46.7,33.7,0
276.714,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,3,93,234.95,234.95,11.4,11.5,9,812.9,2178,0,0,3.5,-15,0,0,30.5,46.4,33.7,0
276.844,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,93,234.95,234.95,11.4,11.6,8.8,810,2147,0,0,3.5,-14.2,0,0,30.5,46.5,33.8,0
276.949,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,3,93,234.95,234.95,11.5,11.6,8.7,810,2126,0,0,3.5,-14.2,0,0,30.6,46.5,33.8,0
277.068,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,3,93,234.95,234.95,11.5,11.6,8.6,809,2101,0,0,3.4,-14.2,0,0,30.6,46.3,33.8,0
277.176,14.3,0,-10.8,0,0,0,0,0,0,0,74.6,2,3,93,234.95,234.95,11.3,11.6,8.6,809,2087,0,0,3.4,-15,0,0,30.6,46.6,33.9,0
277.333,14.3,0,-10.7,0,0,0,0,0,0,0,74.5,2,3,93,234.95,234.95,11.4,11.6,8.5,803.5,2069,0,0,3.5,-15,0,0,30.6,46.6,33.9,0
277.433,14.3,0,-10.7,0,0,0,0,0,0,0,74.8,2,3,93,234.95,234.95,11.4,11.6,8.4,807.8,2052,0,0,3.4,-15,0,0,30.7,46.3,33.9,0
277.533,14.3,97.3,-10.7,0,0,0,0,0,0,0,75,2,3,93,234.95,234.95,11.6,20.3,9.8,789.5,2038,0,0,3.5,-12.8,0,0,35.7,51.7,39.5,0
277.673,14.3,99.6,-2.3,0.7,0,0,0,0,0,0,71.3,2,3,93,234.95,234.95,55.6,80.4,41.6,800.9,2334,0,0,34.6,22.9,198.7,0,29.5,46.7,32.6,0
277.813,14.3,99.6,-0.4,7.4,0,0,0,0,0,0,71.4,2,3,93,18.86,22.06,68.3,108.5,87.3,955.5,2813,0,0,71,3.4,248.9,0,100,100,30.6,0
277.915,14.3,99.6,0.2,8.9,0,0,0,0,0,0,79.4,2,3,93,11.23,12.36,75.3,120.3,106.8,1346.9,2636,0,0,79.9,13.9,295.7,0,100,100,22.3,0
278.042,14.3,99.6,0.6,10.9,0,0,0,0,0,0,76,2,3,93,11.06,11.31,78,129.4,119.3,1475.2,2697,-12,-12,81.2,13.5,307.1,0,100,100,25.7,0
278.143,14.3,99.6,1.2,10.8,0,0,0,0,0,0,73,2,3,93,12.79,12.65,81.1,129.8,128.7,1435.6,2752,-12,-12,81.2,13.9,315.9,0,86.2,100,20.8,0
