﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.130,24.2,65.5,14,-0.3,2.2,0,0,-1.3,0,-0.7,0,0,73,6,108,14.3,14.81,66.6,61.3,1001.8,2583,11.2,-2.3,17.2,15.8,15.8,15.8,221.8,0,28.8,28.8
0.261,25.5,71.3,14,0.1,2,0.5,0,-1,0,-0.3,0,0,72.2,6,108,14.05,15.09,73.7,65.3,1045.9,2583,10.5,-0.8,21.6,15,15,15,238.6,0,30.7,30.7
0.395,25.8,77,14,0.3,2.1,0.5,0,-1,0,0,0,0,66.3,6,108,13.62,14.11,76,70.9,1245,2593,7.8,-6.9,22.8,13.9,13.9,13.9,256.1,0,25.7,25.7
0.538,25.9,76,14,0.2,2.2,0.5,0,-0.7,0,0,0,0,74.6,6,108,14.14,15.03,76,71.5,1480.8,2589,8.8,-3.9,21.1,13.9,13.9,13.9,253.1,0,25.9,25.9
0.677,26.2,76.3,14,0.2,2,0.4,0,-0.3,0,0,0,0,76.9,6,108,14.14,15.03,75.9,71.7,1371.9,2594,8.8,-4.2,20.9,13.9,13.9,13.9,254.2,0,26.1,26.1
0.808,32.1,87.1,14,1.3,1.7,3.2,0,0,0,0,0,0,72.2,6,108,13.71,14.44,105.3,86.5,1334.2,2607,6.7,-7,38.9,12.8,12.8,12.8,283.8,0,45.2,45.2
0.952,52.5,96.5,14,2.4,2.6,13.1,0,0,0,0,0,0,67.7,6,108,13.09,13.84,173.3,131.7,1794.7,2613,0.9,-12.8,75.7,12,12,12,303.3,0,94.6,94.6
1.095,64.2,104.1,14,3.4,3.6,13.8,0,0,0,0,0,0,73,6,108,12.79,13.9,173.3,159.7,2030.6,2618,-7.5,-19,80.5,12,12,12,329.5,0,94.6,94.6
1.246,69.7,113.2,14,4.7,4.9,13.8,0,-2.7,-2.7,0,0,0,75.3,6,108,14.14,15.29,173.6,167,2135.6,2625,-5.4,-14.4,81.1,12.4,12.4,12.4,359.7,0,94.2,93.8
1.387,76.4,113.5,14,5.3,6.3,14.1,-3.3,-2.7,-2.7,-3.3,-2.7,-2.7,72.2,6,108,14.37,15.39,173.8,168.7,2439.3,2639,-3.7,-11.3,81.1,9,9.8,9.8,359.6,0,94,93.4
1.517,82.9,123.8,14,7.1,7.5,14.1,-6,-5.3,-2.7,-3.3,-2.7,-2.7,71.3,6,108,14.68,15.29,174,169.5,2491.1,2650,0,-8.5,81,3.8,6.4,6.4,388.8,0,92.5,92.5
1.650,85.7,127.9,14,8.1,9,14.2,-6,-5.3,-2.7,-3.3,-2.7,-2.7,74.3,6,108,14.43,14.96,174.2,170.4,2708.3,2655,0.8,-7,81,1.5,5.2,5.2,386,0,91.2,91.3
1.793,87.9,141.1,14,9.9,10.6,14.2,-6,-5.3,-2.7,-3.3,-2.7,-2.7,77.3,6,108,14.27,15.03,174.4,171.4,2629.3,2673,1.5,-4.7,81,-5.2,-3.4,-3.4,388.8,0,88.9,88.3
1.937,89.5,158,14,12.3,12.9,14,-5.7,-5,-2.3,-3,-2.3,-2.3,74.6,6,108,13.82,14.9,174.6,172.6,2691.9,2682,0.6,-4.2,81,-6,-2.2,-2.2,450.2,0,49,49
2.072,89.6,168.4,14,13.7,14.5,13.8,-4.3,-4,-2,-2.7,-2,-2,75.9,6,108,13.75,14.96,175.3,173.6,2621.8,2716,-1.3,-3.9,81,-2.2,0.4,0.4,500.5,0,43,42.9
2.202,87.8,173.2,14,14.3,15.2,13.8,-4.3,-4,-1.7,-2.3,-1.7,-1.7,73.9,6,108,13.72,14.58,175.5,175.1,2593,2725,-1.5,-5.3,55.1,-3,0,0,479.8,0,41.3,41.2
2.344,87.1,174.8,14,14.6,15.8,14.1,-4,-3.7,-1.3,-2,-1.3,-1.3,74.8,6,108,13.44,14.01,175.4,176.7,2571.4,2744,-1.9,-6.6,33.8,-3.4,-0.4,-0.4,480.2,0,40.1,40.1
2.482,86.4,174.7,14,14.8,15.5,14.6,-3.7,-3.3,-1.3,-2,-1.3,-1.3,70.9,6,108,13.34,13.87,175.5,178.4,2457.4,2746,-1.8,-6,39.2,-3.8,-1.1,-1.1,484.6,0,40.6,40.6
2.618,86.4,175.3,14,14.8,15.2,14.6,-3.3,-3,-1,-1.7,-1,-1,73.6,6,108,12.95,13.65,175.5,179.5,2428,2754,-2.1,-5.8,45.9,-3.8,-1.1,-1.1,475.9,0,38.6,38.6
2.748,86.5,171.2,14,14.4,14.5,14.9,-3,-2.7,-0.7,-1.3,-0.7,-0.7,74.6,6,108,12.82,13.45,175.6,180.6,2448.6,2765,-1.9,-6.7,69,-2.6,0,0,482.4,0,45.6,45.6
2.892,86.9,169.5,14,14.4,14.6,15.1,-2.7,-2.3,-0.3,-1,-0.3,-0.3,71.6,6,108,12.82,13.54,175.7,181.7,2411.4,2811,-2.1,-6.1,78.7,-1.9,0.8,0.8,482.3,0,44.5,44.5
3.022,86.5,170.2,14,14.5,14.5,15,-2.7,-2.3,0,-0.7,0,0,73,6,108,12.81,13.57,175.5,182.9,2385.9,2826,-1.7,-5.7,81.1,-1.9,1.1,1.1,482.8,0,39.4,39.4
3.162,86.6,168.2,14,14,14.1,14.9,-2.3,-2,0,-0.3,0,0,73.6,6,108,12.78,13.47,175.3,184.2,2367.1,2824,-1.8,-6.5,81.1,-1.1,1.5,1.5,485.5,0,45,45
3.302,88.5,168.1,14,14.1,14.3,14.7,-2,-1.7,0,-0.3,0,0,72.3,6,108,13.04,13.61,175.3,185.1,2329.8,2868,-1.3,-5.4,81.1,-0.8,1.5,1.5,486.6,0,39,39
3.442,90.3,168.1,14,13.9,14,14.8,-1.7,-1.3,0,0,0,0,74.5,6,108,12.85,13.57,175.1,186.3,2402.5,2875,-1.4,-5.2,81,-0.4,1.5,1.5,484.6,0,44.8,44.8
3.586,91.7,168.8,14,14,14,14.6,-1.3,-1,0,0,0,0,72.7,6,108,12.95,13.57,174.9,187.7,2361.1,2876,-1.4,-5.3,81,0,1.5,1.5,486.8,0,43.5,43.5
3.728,92.1,167.4,14,13.8,14,14.7,-1,-0.7,0,0,0,0,74.5,6,108,12.89,13.64,174.9,188.4,2384.6,2912,-1.7,-4.8,81,0.4,1.5,1.5,485.7,0,40.9,40.9
3.894,92.1,167.8,14,13.9,14,14.6,-0.7,-0.3,0,0,0,0,74.3,6,108,12.89,13.58,174.8,189.5,2397.2,2928,-1.5,-5.1,81,0.8,1.5,1.5,487,0,43.2,43.2
4.027,92.2,167.6,14,13.8,14,14.6,-0.3,0,0,0,0,0,73.9,6,108,12.79,13.59,174.6,190.9,2443.1,2948,-2.1,-4.5,81,1.1,1.5,1.5,488.2,0,41.5,41.6
4.158,92.2,166.9,14,13.7,13.8,14.6,0,0,0,0,0,0,72.2,6,109,12.88,13.49,174.6,191.7,2384.6,2958,-1.5,-4.9,81,1.5,1.5,1.5,486.2,0,43.1,43.1
4.293,92.2,166.8,14,13.7,13.9,14.5,0,0,0,0,0,0,74.1,6,109,12.88,13.55,174.4,192.7,2395.3,2979,-1.8,-4.9,81,1.5,1.5,1.5,487.4,0,42.6,42.6
4.434,91.9,166.8,14,13.7,13.8,14.5,0,0,0,0,0,0,72.9,6,109,12.88,13.58,174.3,193.5,2379.8,2987,-1.8,-4.5,81,1.9,1.9,1.9,490.3,0,42.2,42.2
4.573,89.2,166.4,14,13.7,13.8,14.4,0,0,0,0,0,0,72.2,6,109,12.94,13.41,174,194.8,2401.9,2994,-1.3,-5.2,81,1.9,1.9,1.9,485.9,0,43.2,43.2
4.714,89.9,167,14,13.7,13.9,14.4,0,0,0,0,0,0,72.3,6,109,12.73,13.49,174.2,195.7,2361.8,3020,-2.4,-4.5,81,2.2,2.2,2.2,487.2,0,42,42
4.858,92.9,166.7,14,13.7,13.7,14.4,0,0,0,0,0,0,70,6,109,12.76,13.42,174.2,197.1,2365.7,3040,-1.8,-5.1,81,2.2,2.2,2.2,485.5,0,43.6,43.6
4.987,92.6,167.4,14,13.7,13.9,14.4,0,0,0,-3.3,0,0,70.7,6,109,12.75,13.38,174.2,198.2,2376.1,3054,-2.3,-5.1,81,2.2,2.2,2.2,483.4,0,43.1,42.9
5.123,91.1,167.6,14,13.7,13.9,14.4,0,0,0,-3.3,0,0,73.4,6,111,12.75,13.38,174.2,198.9,2385.2,3061,-2.5,-4.6,81,2.2,2.2,2.2,481.9,0,43.2,43
5.280,83.6,168.8,14,13.8,14,14.3,0,0,0,-3,0,0,72.7,6,111,12.61,13.42,174.4,200.4,2430.8,3086,-2.4,-5,81,2.2,2.2,2.2,483.7,0,42.4,42.2
5.416,85,168.2,14,13.8,14,14.3,0,0,0,-2.7,0,0,73,6,111,12.62,13.35,174.3,201.6,2421.3,3105,-2.3,-4.9,81,2.2,2.2,2.2,484.2,0,43.1,42.9
5.562,84.7,167.2,14,13.8,14,14.4,0,-3.3,0,-2.3,0,0,72,6,111,12.71,13.26,174.4,202,2383,3103,-2.1,-5.7,81,2.2,2.2,2.2,479,0,43.1,42.8
5.701,85.4,166.5,14,13.8,14.2,14.5,0,-3,0,-2,0,0,71.8,6,111,12.73,13.37,174.3,203.3,2412.2,3117,-2.5,-4.3,81,2.2,2.2,2.2,478.4,0,43.6,43.3
5.842,85.8,166.7,14,13.8,14.3,14.6,0,-3,0,-1.7,0,0,72.3,6,111,12.68,13.52,174.7,204.5,2406.5,3166,-2,-4.1,81,2.2,2.2,2.2,481.2,0,42.7,42.5
5.982,86.4,165.3,14,13.8,14.3,14.7,0,-2.7,0,-1.3,-2.7,0,72,6,111,12.91,13.45,174.4,205.3,2397.5,3150,-0.9,-3.5,81,2.2,-0.8,2.2,476.3,0,43.4,43.3
6.120,86.8,165,14,13.8,14.4,14.8,0,-2.3,0,-1.3,-2.3,0,71.6,6,111,12.82,13.59,174.4,206.6,2417.6,3177,-1.2,-2.5,81,2.2,-0.4,2.2,476.6,0,43.4,43.3
6.254,86.9,164.9,14,13.8,14.5,14.8,0,-2,0,-1,-2,0,70.5,6,111,12.82,13.55,174.7,207.7,2398.4,3210,-1,-2.9,81,2.2,0,2.2,477.9,0,43.4,43.4
6.393,87.2,169.4,14,14.4,14.5,14.8,0,-1.7,0,-0.7,-2,0,79.6,6,111,12.76,13.26,174.6,209,2417.6,3210,-0.7,-3.7,81,2.2,0,2.2,485.5,0,43.7,43.7
6.534,87.6,169.7,14,14.5,14.6,14.8,0,-1.3,0,-0.3,-1.7,0,76.9,6,113,12.4,13.11,174.4,210.6,2494.1,3216,-1.8,-4.8,81,1.9,0,1.9,486.2,0,43.4,43.4
6.673,89.5,169.3,14,14.4,14.5,14.8,0,-1,0,0,-1.3,0,75.7,6,113,12.32,13.16,174.5,211.8,2440.3,3252,-3.1,-5,81,1.9,0.4,1.9,485.7,0,44.2,44.2
6.812,89.9,170,14,14.5,14.6,14.8,0,-1,0,0,-1,0,68.8,6,113,12.38,13.04,174.6,212.9,2413.9,3265,-3.5,-6,81,1.9,0.8,1.9,486.4,0,43.3,43.3
6.942,89.9,169.7,14,14.4,14.6,14.8,0,-0.7,0,0,-0.7,0,74.6,6,113,12.42,13.05,174.3,214,2429.6,3268,-3.8,-5.6,81,1.9,1.1,1.9,487.1,0,44.3,44.3
7.082,91.9,170.4,14,14.5,14.7,14.8,0,-0.3,0,0,-0.3,0,74.1,6,115,12.29,13.11,174.7,215.2,2469.4,3298,-3.8,-5.5,81,1.9,1.5,1.9,489.5,0,43.5,43.5
7.224,90.5,170.2,14,14.5,14.7,14.8,0,0,0,0,0,0,74.5,6,115,12.45,13.16,174.4,216.4,2438.2,3312,-3.7,-5.5,81,1.9,1.9,1.9,490.2,0,44.2,44.2
7.357,87.8,169.8,14,14.5,14.7,14.8,0,0,0,0,0,0,72.5,6,115,12.38,13.21,174.3,217.4,2454.3,3311,-3.6,-6,81,1.9,1.9,1.9,489,0,43.3,43.3
7.494,88.1,169.1,14,14.5,14.5,14.8,0,0,0,0,0,0,75,6,115,12.43,13.08,174.6,218.3,2403.5,3344,-3.8,-5.9,81,1.9,1.9,1.9,488.4,0,44.9,44.9
7.627,89.7,168.7,14,14.5,14.8,14.8,0,0,0,0,0,0,72.3,6,115,12.46,13.15,174.6,219.4,2386.8,3364,-4,-5.7,81,1.9,1.9,1.9,487.2,0,43.3,43.3
7.762,88.4,168.5,14,14.5,14.9,14.8,0,0,0,0,0,0,71.1,6,115,12.55,13.28,174.6,220,2354.8,3376,-4.1,-4.5,81,1.9,1.9,1.9,486.6,0,43.7,43.7
7.902,72.7,168,14,14.5,14.7,14.8,0,0,0,0,0,0,69.2,6,115,12.52,13.25,174.4,221.1,2405.5,3388,-3.5,-5.3,81,1.9,1.9,1.9,485.2,0,44.1,44.1
8.031,71.6,167.4,14,14.5,14.8,14.8,0,0,0,0,0,0,73.6,6,115,12.48,13.32,174.5,222,2493.9,3400,-3.7,-4.1,81,1.9,1.9,1.9,484.7,0,42.7,42.7
8.172,75.4,167,14,14.5,14.6,14.7,0,0,0,0,0,0,73.4,6,117,12.5,13.08,174.4,223.1,2449.9,3417,-3.6,-5.3,81,1.9,1.9,1.9,484.4,0,45.2,45.2
8.312,52.8,167.2,14,14.6,14.8,14.7,0,0,0,0,0,0,70.2,6,117,12.48,13.19,174.3,224.6,2434,3439,-4.2,-5,81,1.9,1.9,1.9,485.6,0,44,44
8.453,0,140.5,14,11.3,15.5,4.1,0,0,0,0,0,0,75.3,6,117,12.48,13.15,87.7,175.5,2534.7,3439,-3.9,-5.1,19.6,3,3,3,447.4,0,34,34
8.582,0,51.8,14,-3,12.4,0,0,0,0,0,0,0,78.7,6,118,15.34,16.23,47.3,88.4,2107.4,3402,-1.5,7.2,8.4,18.8,18.8,18.8,175.9,0,37.3,37.3
8.722,0,21.6,14,-8.9,7,0,0,0,0,0,0,0,69.7,6,118,14.5,13.92,15,37,1997.5,3387,5.3,-5.8,3.1,24,24,24,69.9,0,69.3,69.3
8.850,0,11.7,14,-10.8,4.1,0,0,0,0,0,0,0,66.3,6,118,13.88,13.7,11.3,18.4,2068,3366,-0.1,-11.1,4.6,6.8,6.8,6.8,23.5,0,63.6,63.6
8.996,0,11,14,-11,2.5,0,0,0,0,0,0,0,63.7,6,117,14.46,15.04,11.1,14.2,2155.2,3374,0,0,4.9,1.9,1.9,1.9,0,0,63.3,63.3
9.131,0,10.9,14,-11,1.8,0,0,0,0,0,0,0,64.5,6,117,19.93,24.24,11.1,13.6,2147,3332,0,0,5,1.5,1.5,1.5,0,0,63.1,63.1
9.296,0,11.1,14,-10.9,1.3,0,0,0,0,0,0,0,70,6,117,36.84,68.88,11.1,13.3,1858.3,3290,0,0,4.9,1.5,1.5,1.5,0,0,61.8,61.8
9.442,0,11,14,-10.9,1,0,0,0,0,0,0,0,81.2,6,117,91.09,206.99,11.1,13.1,1387,3242,0,0,4.8,1.1,1.1,1.1,0,0,62.6,62.6
9.578,0,11,14,-10.8,0.8,0,0,0,0,0,0,0,81.9,6,117,167.93,234.95,11.2,13,1059.2,3195,0,0,4.7,1.5,1.5,1.5,0,0,61,61
9.711,0,11,14,-10.8,0.7,0,0,0,0,0,0,0,81.4,6,117,234.95,234.95,11.2,12.8,799.1,3154,0,0,4.7,1.1,1.1,1.1,0,0,61.2,61.2
9.836,0,11,14,-10.8,0.7,0,0,0,0,0,0,0,81,6,117,234.95,234.95,11.2,12.7,594,3104,0,0,4.7,0.8,0.8,0.8,0,0,61.9,61.9
9.967,0,11.1,14,-10.7,0.6,0,0,0,0,0,0,0,79.7,6,117,234.95,234.95,11.2,12.5,593.2,3070,0,0,4.7,0.8,0.8,0.8,0,0,61.8,61.8
10.104,0,11,14,-10.7,0.5,0,0,0,0,0,0,0,79.6,6,117,234.95,234.95,11.2,12.4,627.2,3034,0,0,4.6,0.4,0.4,0.4,0,0,60.6,60.6
10.235,0,11,14,-10.6,0.4,0,0,0,0,0,0,0,78.9,6,117,234.95,234.95,11.2,12.2,661.5,2994,0,0,4.6,0.4,0.4,0.4,0,0,60.4,60.4
