﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.125,16.3,29.9,14.6,-6,0.2,0,0,0,0,0,0,0,72.7,3,82,14.63,17.14,33,23.5,726.9,2254,6.1,0,9.3,33.4,33.4,33.4,96,0,53.7,53.7
0.274,19.7,33.6,14.6,-4.1,0.2,0,0,0,0,0,0,0,72.2,3,82,14.63,16.96,36,26.9,724.1,2267,6.2,0,10.4,33,33,33,110.9,0,52.2,52.2
0.406,21.4,35.7,14.6,-3.1,0.3,0,0,0,0,0,0,0,72.9,3,82,14.46,16.59,37.8,28.4,721.1,2277,6.2,0,11.4,32.2,32.2,32.2,117.3,0,50.5,50.5
0.546,24.7,40.1,14.6,-2.4,0.5,0,0,0,0,0,0,0,72.5,3,82,14.51,16.59,43.1,31.2,705.7,2292,7,0,13.4,28.9,28.9,28.9,129.9,0,48.1,48.1
0.695,56.7,70.3,14.6,0,0.5,3.2,0,0,0,0,0,0,71.1,3,82,14.76,16.96,112.3,62.5,673.6,2354,8.8,0,39.2,13.9,13.9,13.9,222.1,0,88.4,86.6
0.833,61.2,86.1,14.6,1.1,1.2,7.7,0,0,0,0,0,0,65.6,3,82,12.42,13.11,149.6,105.7,1103.9,2366,-0.6,0,68.6,13.5,13.5,13.5,270.1,0,94.2,94.2
0.963,78.8,99.8,14.6,1.9,2,10.7,0,0,0,0,0,0,76,3,82,12.53,12.1,168.9,130.3,1428.4,2401,-4,0,79.5,13.5,13.5,13.5,313.6,0,94.3,94.3
1.093,95.3,108.1,14.6,2.8,3,11.4,0,0,0,0,0,0,74.8,3,82,12.99,12.26,169.8,139.8,1673.7,2447,-6.8,0,81.3,14.2,14.2,14.2,341.5,0,94.7,94.7
1.228,99.6,116.7,14.6,3.9,4.2,11.7,0,0,0,0,0,0,71.1,3,82,14.13,12.81,170.8,144.7,2090.4,2497,-2.9,0,81.1,13.5,13.5,13.5,370.9,0,94.6,94.6
1.366,99.6,125.6,14.6,5.4,5.6,12.1,-2.7,-3.3,0,-2.7,0,0,74.8,3,82,13.75,12.71,171.9,149.5,2485.4,2551,-5.3,0,81,8.2,11.2,11.2,400,0,94.2,93.2
1.645,99.6,145.2,14.6,9,9.5,12.9,-2.7,-6,0,-2.7,0,-3.3,72.5,3,82,14.41,14.1,174.2,159.1,2643.1,2668,-0.4,0,81,3,3,2.2,454.7,0,92.8,91.6
1.781,99.6,159.7,14.6,11,12,12.5,-2.3,-5.7,0,-2.7,0,-3,75.2,3,82,14.21,14.1,176.1,164.5,2637.5,2761,-0.4,0,81,0.4,3,-0.4,494.2,0,37.6,37.3
1.908,99.6,177.8,14.6,13.5,13.9,12.3,-2.3,-5.7,0,-2.3,0,-3,75.3,3,82,13.92,15.85,177.3,169.8,2660.2,2831,-2.4,0,78.3,-2.2,0.4,-3,517.3,0,34,33.6
2.065,99.6,177.6,14.6,13.1,14.3,12.3,-2,-5.3,0,-2,0,-2.7,74.1,3,82,14.2,16.56,178.1,175.8,2559.2,2875,-1.1,0,36,-1.5,0.8,-2.2,521.7,0,33.9,33.6
2.218,99.6,178.6,14.6,13.2,13.6,12.8,-1.7,-5,0,-1.7,0,-2.3,72.9,3,82,14.17,16.65,179.9,183.7,2497.2,2990,-1.5,0,45.3,-1.1,0.8,-1.9,526.4,0,36.9,36.5
2.363,99.6,180.6,14.6,13.3,14,12.9,-1.3,-4.7,0,-1.3,0,-2,72.3,3,82,14.17,16.32,180.2,189.3,2475.3,3069,-2.9,0,41.7,-0.8,0.8,-1.5,526.5,0,34.1,33.8
2.508,99.6,179.7,14.6,13,13.7,12.8,-1,-4.3,0,-1,0,-1.7,73.7,3,82,13.92,16.52,180,194.3,2444.5,3134,-3.4,0,41.8,0,1.1,-0.8,530.1,0,34.6,34.3
2.648,99.6,178.8,14.6,13.1,13.4,12.9,-0.7,-4,0,-0.7,0,-1.3,72.3,3,82,13.97,16.32,179.9,198.8,2435.3,3216,-3.8,0,49.6,0.4,1.1,-0.4,532.2,0,35.7,35.5
2.785,99.6,178.9,14.6,13.3,13.4,13.1,-0.3,-3.7,0,-0.3,0,-1,70.4,3,82,14.04,15.93,179.7,203.5,2444.1,3268,-5.1,0,71.6,1.1,1.5,0.4,537.4,0,36.3,36.1
2.928,99.6,180,14.6,13.7,13.8,13.3,0,-3.3,0,-0.3,0,-0.7,73.6,3,82,14.05,15.96,179.7,208.5,2499.1,3342,-5.7,0,69.7,1.5,1.5,0.8,538.3,0,37,36.8
3.067,99.6,180.7,14.6,14,14.3,13.5,0,-3,0,0,0,-0.3,73.2,3,82,14.05,15.86,179.7,213,2518.1,3409,-6.3,0,52.6,0.8,0.8,0.4,535.5,0,37.2,37.1
3.207,99.6,180.5,14.6,14.2,14.5,13.8,0,-3,0,0,0,-0.3,71.3,3,82,14.15,15.98,179.7,217.9,2481.9,3483,-6.2,0,53.5,0.8,0.8,0.4,536.3,0,37.6,37.4
3.348,99.6,176.2,14.6,14,14.8,13.8,0,-2.7,0,0,0,0,75.5,3,82,14.2,16.12,176.6,221.1,2485.4,3569,-5.4,0,43.9,1.9,1.9,1.9,537.9,0,36.5,36.4
3.487,99.6,173.9,14.6,14,14.4,13.9,0,-2.3,0,0,0,0,74.5,3,82,14.11,16.26,175.9,222.9,2470,3595,-5.2,0,49.1,1.9,1.9,1.9,535.6,0,37.6,37.5
3.625,99.6,171.2,14.6,14.1,14.5,13.9,0,-2,0,0,0,0,71.1,3,82,14.14,16.12,171.6,223.9,2391.8,3706,-5.2,0,52.5,2.6,2.6,2.6,537.1,0,39.6,39.5
3.749,99.6,168.8,14.6,14.3,14.5,13.9,0,-1.7,0,0,0,0,73,3,82,14.04,16.35,168.1,224.6,2458.1,3793,-5.6,0,62.1,2.6,2.6,2.6,525.7,0,36.7,36.6
3.886,99.6,166.1,14.6,14.3,14.4,14.1,0,-1.3,0,0,0,0,74.1,3,82,14.23,16.62,166.6,225.2,2476,3830,-4.4,0,73,2.6,2.6,2.6,516.9,0,37.6,37.6
4.025,99.6,162.3,14.6,14.3,14.3,14.1,0,-1.3,0,0,0,0,72.9,3,82,14.46,16.58,162.2,225.5,2474.6,3929,-2.6,0,77.3,2.6,2.6,2.6,505.5,0,37.8,37.7
4.154,99.6,160.2,14.6,14.2,14.3,13.9,0,-1,0,0,0,0,71.8,3,82,14.2,16.69,160.1,225.8,2390.2,3993,-2.1,0,78.4,3,3,3,503,0,37.3,37.3
4.299,99.6,159,14.6,14.4,14.6,14.2,0,-0.7,0,0,0,0,71.4,3,84,14.31,16.74,159.8,227,2481,4056,-0.9,0,53.6,3,3,3,499.5,0,37.4,37.4
4.438,99.6,161.4,14.6,14.5,15.4,14,0,-0.3,0,0,0,0,73,3,84,14.34,16.88,159.9,230.4,2481.9,4138,0.5,0,45.1,3,3,3,507.5,0,37,36.9
4.576,99.6,158.6,14.6,14.2,15.8,14,0,-0.3,0,0,0,0,74.1,3,84,14.33,17.12,159.9,233.6,2385.1,4204,1.5,0,37.4,3.4,3.4,3.4,506.7,0,35.2,35.2
4.706,99.6,158.4,14.6,14.1,14.3,13.9,0,0,0,0,0,0,72.9,3,84,14.28,17.12,159.9,237.6,2290.1,4252,3.2,0,53.8,3.4,3.4,3.4,507.4,0,37.5,37.5
4.839,99.6,156,14.6,13.3,13.3,13.7,0,0,0,0,0,0,73.2,3,86,14.35,17.52,159.9,241.6,2209.8,4301,2.8,0,79.9,3.8,3.8,3.8,498.7,0,39.9,39.9
4.977,99.6,154.2,14.6,13.3,13.5,14,0,0,0,0,0,0,72.5,3,86,14.18,17.68,160,245.4,2134.3,4384,3.9,0,81.1,3.4,3.4,3.4,490.9,0,37.8,37.8
5.118,99.6,154.4,14.6,13.3,13.5,14,0,0,0,0,0,0,71.3,3,86,14.34,17.74,160,249.2,2132.5,4449,5.4,0,81.1,3.4,3.4,3.4,492.9,0,39.4,39.4
5.277,99.6,155.2,14.6,13.2,13.4,13.6,0,0,0,0,0,0,74.3,3,86,14.18,17.85,160,252.8,2186.5,4522,5.8,0,81,3.4,3.4,3.4,499.2,0,38.8,38.8
5.418,99.6,154.4,14.6,13,13.3,13.7,0,0,0,0,0,0,72.7,3,88,14.15,17.9,160,257.1,2176.8,4589,6.3,0,81,3.8,3.8,3.8,497.9,0,39,39
5.568,99.6,155.7,14.6,12.9,13,13.6,0,0,0,0,0,0,71.4,3,88,14.18,17.94,160,261.5,2109.5,4611,6.5,0,81,3.8,3.8,3.8,494,0,40,40
5.717,99.6,153.6,14.6,12.8,13,13.5,0,0,0,0,0,0,73.2,3,88,14.11,17.83,160,265.5,2142.1,4703,6.5,0,81,3.8,3.8,3.8,492.7,0,41.2,41.2
5.847,99.6,153.8,14.6,12.6,12.9,13.5,0,0,0,-3,0,0,69.3,3,90,13.88,14,160,270.2,2231.5,4778,6.8,0,81,3.8,3.8,3.8,493.3,0,41.6,41.5
5.986,99.6,153.6,14.6,12.6,12.9,13.4,-3,0,0,-3,0,0,74.8,3,90,14.18,13.78,160,273.5,2241.1,4862,8.5,5.8,81,0.4,3.8,3.8,499.7,0,39.4,39.4
6.122,99.6,154,14.6,12.6,12.7,13.4,-3,0,0,-5.3,0,0,73.4,3,90,12.25,12.4,160,277.5,2418.6,4931,12.5,6.7,81,0.4,3.8,3.8,493.4,0,40.8,40.8
6.267,99.6,153.5,14.6,12.5,12.8,13.4,-2.7,0,0,-5,0,0,70.9,3,90,11.7,12.25,160,282.1,2136.7,4985,13.1,7.5,81,0.8,3.8,3.8,492.8,0,41.2,41.1
6.424,99.6,153.1,14.6,12.6,12.8,13.3,-2.7,0,0,-5,0,0,68.8,3,90,11.57,12.12,160,286.2,2154.2,5044,14.8,8.7,81,1.1,4.1,4.1,504.3,0,41.1,41
6.556,99.6,154.1,14.6,12.6,12.9,13.4,-2.3,0,0,-4.7,0,0,70.4,3,90,11.36,11.97,160,290.9,2090.8,5131,14.5,8.6,81,1.5,4.1,4.1,507.5,0,42.1,42
6.724,99.6,154,14.6,12.6,12.9,13.3,-2,0,0,-4.7,0,0,64.9,3,91,11.3,11.9,160,294.8,2017,5195,14.2,7.8,81,1.9,4.1,4.1,508.1,0,43.6,43.6
6.856,99.6,153.2,14.6,12.6,13,13.4,-2,0,0,-4.3,0,0,67.5,3,91,11.36,11.93,160,299.4,1952.7,5269,14.5,7.4,81,1.9,4.1,4.1,508.3,0,42.3,42.2
6.998,99.6,153.2,14.6,12.6,13.1,13.5,-1.7,0,0,-4,0,0,65.6,3,93,11.37,11.9,160,303.7,1947.1,5321,15.1,7,81,2.2,4.1,4.1,508.4,0,43.8,43.8
7.138,99.6,152.7,14.6,12.6,13.3,13.5,-1.3,0,0,-4,0,0,66.3,3,93,11.34,12.03,160,307.8,1954.1,5395,15.3,7.6,81,2.6,4.1,4.1,510.1,0,43.6,43.5
7.288,99.6,154.9,14.6,13,13.4,13.7,-1.3,0,0,-3.7,0,0,63.7,3,93,11.06,11.72,160,312.1,1916.7,5451,15.3,6.1,81,3,4.5,4.5,517.2,0,43.8,43.7
7.427,99.6,153.8,14.6,13,13.4,13.9,-1,0,0,-3.3,0,0,62.8,3,93,11.24,11.85,159.9,316,1970.8,5516,14.6,6.2,81,3.4,4.5,4.5,517.7,0,44.8,44.7
7.568,99.6,155.2,14.6,13.4,13.8,13.6,-1,0,0,-3.3,0,0,61.2,3,95,11.3,11.95,158.3,318.5,1885.1,5587,15.2,6.5,81,4.1,5.2,5.2,530.4,0,44.7,44.6
7.708,99.6,153.8,14.6,13.3,13.6,13.6,-4,0,0,-3,0,0,61.2,3,95,11.19,11.76,157.3,320,1924.3,5648,13.6,4.2,81,0,4.5,4.5,517.4,0,44.2,44.2
7.848,99.6,153.9,14.6,13.3,13.7,13.4,-4,0,0,-3,0,0,63.7,3,95,12.43,12.48,156,321.2,1919,5700,8.5,0,81,0,4.5,4.5,512.8,0,44.7,44.7
7.987,99.6,153.4,14.6,13.3,13.7,13.2,-3.7,0,0,-2.7,-3.3,0,69.5,3,97,13.57,13.08,154.8,322.5,1893.9,5798,9.2,0,76.8,1.1,1.5,5.2,514.4,0,44,44.2
8.138,99.6,154.5,14.6,13.3,13.5,13.1,-3.7,-3.3,-3.3,-2.7,-3.3,0,67.9,3,97,13.65,12.56,154.4,324.6,2094.1,5815,6.7,2.3,73.9,1.1,1.5,5.2,499.7,0,44.6,44.8
8.277,99.6,153.6,14.6,13.1,13.4,12.8,-3.3,-3.3,-3.3,-2.3,-3,0,64,3,99,12.38,11.85,154,326.7,2143.4,5892,6.7,0.9,64.6,1.5,1.9,5.2,506.1,0,43.9,44.1
8.422,99.6,152.5,14.6,12.7,12.9,12.6,-3.3,-3,-3,-2.3,-3,0,62.1,3,99,11.52,11.99,153.6,329,1943.9,5924,10.4,3,72.1,1.1,1.5,4.9,499.2,0,43.8,43.9
8.552,99.6,152.2,14.6,12.5,12.8,12.4,-3,-3,-3,-2,-2.7,0,62.2,3,100,11.23,11.97,153.1,331.3,1914.6,5987,10.3,0,63.4,1.5,1.9,4.9,501.3,0,43.4,43.5
8.692,99.6,151.1,14.6,12.3,12.6,12.3,-3,-2.7,-3,-2,-2.7,0,66.3,3,100,13.01,12.52,152.8,333.8,1808,6037,8.7,0,68.4,2.2,2.6,5.6,493.8,0,43.5,43.7
8.828,99.6,150.1,14.6,12.2,12.4,12.3,-2.7,-2.7,-2.7,-1.7,-2.3,-3.3,59.4,3,100,13.14,13.06,152.4,336.3,1802.4,6095,9.1,0,76.4,2.6,3,1.9,495.7,0,44.4,44.4
8.986,99.6,148.7,14.6,12,12.3,12.3,-2.7,-2.3,-2.7,-1.7,-2.3,-3.3,63.1,3,102,11.33,12.33,152.1,339,1875.2,6156,9.1,1.1,81.2,2.6,3,1.9,490.4,0,44.2,44.3
9.117,99.6,147.9,14.6,12,12.2,12.4,-2.7,-2.3,-2.3,-1.7,-2,-3,56.8,3,102,11.13,11.86,151.8,341.5,1814.4,6206,10.3,1.4,81,2.6,3.4,2.2,496.5,0,43.6,43.6
9.246,99.6,146.7,14.6,11.9,12.4,12.4,-2.3,-2.3,-2.3,-1.3,-2,-3,59.1,3,102,11.19,11.9,151.4,343.7,1715.5,6250,11,2.3,81,3.4,3.8,2.6,497.4,0,45.7,45.7
9.376,99.6,146.9,14.6,11.9,12.4,12.4,-5.3,-2,-2,-1.3,-2,-3,60.5,3,104,11.13,11.93,151.2,345.8,1732.9,6297,11.5,2.5,81.1,0.8,4.5,3.4,493.2,0,44.5,44.6
9.506,99.6,145.8,14.6,11.9,12.4,12.6,-5.3,-2,-2,-1,-1.7,-2.7,57.3,3,104,11.19,11.97,150.9,347.9,1774.7,6341,11.5,2.5,81,0.8,4.9,3.8,499.9,0,45.7,45.8
9.638,99.6,145.5,14.6,11.9,12.3,12.7,-5.3,-1.7,-2,-1,-1.7,-2.7,57,3,104,11.06,11.9,150.6,349.8,1759.2,6401,11.9,2,81,0.4,4.5,3.4,496.6,0,45.9,46
9.792,99.6,144.3,14.6,11.9,12.6,12.6,-5,-1.7,-1.7,-1,-1.3,-2.3,56.1,3,106,10.9,11.9,150.3,351.7,1815.5,6439,11.2,2.1,81,0.8,4.9,3.8,501.9,0,45.9,46
9.938,99.6,144.2,14.6,11.9,12.4,12.7,-5,-1.7,-1.7,-0.7,-1.3,-2.3,55.9,3,106,10.94,11.95,150,353.9,1850.1,6488,12.4,2.3,81,1.5,5.6,4.5,500.1,0,45.2,45.3
10.078,99.6,144.7,14.6,11.9,12.4,12.5,-4.7,-1.3,-1.3,-0.7,-1.3,-2,54.1,3,108,10.68,11.86,150,356.1,1851.8,6551,11,2,81,1.1,4.9,4.1,498.8,0,44.9,45.1
10.217,99.6,146.2,14.6,11.9,12.4,12.3,-4.7,-1.3,-1.3,-0.3,-1,-2,53.4,3,108,10.68,11.79,150,358.5,1837.4,6599,10.6,1.3,81.1,1.1,5.2,4.1,502,0,44.9,45
10.358,99.6,146.2,14.6,11.9,12.3,12.3,-4.7,-1,-1.3,-0.3,-1,-2,54.7,3,108,10.76,11.76,150,361,1822.1,6625,10.1,0,81,1.1,5.2,4.1,501.1,0,45.6,45.7
10.497,99.6,146.1,14.6,11.9,12.1,12.3,-4.3,-1,-1,0,-0.7,-1.7,55.2,3,109,10.68,11.8,150,363.4,1819.8,6686,8.3,-0.8,81,1.5,5.6,4.5,502.3,0,44.9,45
10.638,68.9,145.7,14.6,11.8,11.9,12.3,-4.3,-0.7,-1,0,-0.7,-1.7,57,3,109,10.61,11.8,150,365.6,1784,6732,6.9,-1.8,81,1.5,5.6,4.5,503,0,46,46.1
10.778,37,145.6,14.6,11.7,11.8,9.2,-4,-0.7,-0.7,0,-0.3,-1.3,53.2,3,111,10.57,11.85,131.3,359.3,1798.1,6770,5.8,-2.1,69.2,2.6,4.5,4.1,503.5,0,42.5,42.5
10.918,0,69.5,14.6,-1.4,18.8,0,-4,-0.7,-0.7,0,-0.3,-1.3,72.3,0,111,11.23,12.12,13.3,192.8,1619.5,6697,11.1,0.4,14.3,-7.9,-7.9,-8.6,239.9,0,63.6,63.6
11.057,0,11.4,14.6,-11.4,10.4,0,0,0,0,0,0,0,82.6,0,111,14.8,52.3,12.2,50.6,1795,6332,0,0,4,8.2,8.2,8.2,0,0,66,66
11.198,0,11.1,14.6,-11.5,5.2,0,0,0,0,0,0,0,83.3,0,111,124.52,195.69,12,28.6,1452,6021,0,0,6.2,7.5,7.5,7.5,0,0,66.5,66.5
11.338,0,11.6,14.6,-11.4,3.2,0,0,0,0,0,0,0,80.8,0,111,234.95,234.95,11.8,24.1,1073,5718,0,0,6.4,7.1,7.1,7.1,0,0,66.8,66.8
11.483,0,11.5,14.6,-11.4,2.1,0,0,0,0,0,0,0,83.8,0,111,234.95,234.95,11.6,22.1,734.4,5407,0,0,6.6,6.8,6.8,6.8,0,0,67.2,67.2
11.616,0,11.3,14.6,-11.4,1.7,0,0,0,0,0,0,0,82.2,0,111,234.95,234.95,11.3,20.3,520,4963,0,0,6.4,5.6,5.6,5.6,0,0,67.7,67.7
11.746,0,11,14.6,-11.3,1.3,0,0,0,0,0,0,0,82.6,0,111,234.95,234.95,11.4,19.6,504.7,5061,0,0,6.6,6,6,6,0,0,67.6,67.6
11.884,0,11.1,14.6,-11.3,1.1,0,0,0,0,0,0,0,81,0,109,234.95,234.95,11.4,19.4,554.8,5044,0,0,6.7,6,6,6,0,0,68.1,68.1
12.018,0,11.2,14.6,-11.3,1,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.4,19.3,598.3,5007,0,0,6.8,6,6,6,0,0,67.3,67.3
12.159,0,11.3,14.6,-11.3,0.9,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.3,19.2,636.4,4974,0,0,6.9,5.6,5.6,5.6,0,0,67.3,67.3
12.292,0,11.2,14.6,-11.3,0.9,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.3,19.1,661.5,4954,0,0,7,5.6,5.6,5.6,0,0,67.7,67.7
12.424,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.3,18.9,681.1,4917,0,0,7,6,6,6,0,0,67.4,67.4
12.554,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.3,18.8,697.4,4867,0,0,7,5.6,5.6,5.6,0,0,67.8,67.8
12.696,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.3,18.6,710.5,4850,0,0,7,5.6,5.6,5.6,0,0,67.4,67.4
12.840,0,11.1,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,18.4,720.3,4821,0,0,6.9,5.6,5.6,5.6,0,0,67.5,67.5
12.980,0,10.9,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,18.2,728,4772,0,0,7.1,5.2,5.2,5.2,0,0,69.4,69.4
13.120,0,11,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.2,18.1,739.9,4740,0,0,7.1,5.2,5.2,5.2,0,0,67.9,67.9
13.266,0,11,14.6,-11.1,0.7,0,0,0,0,0,0,0,83.5,4,108,234.95,234.95,11.2,17.9,750.7,4689,0,0,7.3,5.2,5.2,5.2,0,0,68,68
13.399,0,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,17.7,754.1,4669,0,0,7.3,5.2,5.2,5.2,0,0,68,68
13.560,0,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.1,17.6,755.1,4642,0,0,7.1,4.9,4.9,4.9,0,0,67.6,67.6
13.698,0,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.1,17.4,756.3,4601,0,0,6.8,4.9,4.9,4.9,0,0,68.8,68.8
13.827,0,11.4,14.6,-11.1,0.7,0,0,0,0,0,0,0,83.1,4,106,234.95,234.95,11.2,17.3,757.4,4569,0,0,6.8,5.2,5.2,5.2,0,0,67.4,67.4
13.959,0,11.2,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.8,4,106,234.95,234.95,11.2,17.3,755.5,4534,0,0,6.7,4.9,4.9,4.9,0,0,67.7,67.7
14.094,0,11.2,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.5,4,106,234.95,234.95,11.3,17.2,758.4,4506,0,0,6.7,4.5,4.5,4.5,0,0,67.6,67.6
14.227,0,11.2,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.1,4,106,234.95,234.95,11.3,17.2,761.7,4483,0,0,6.7,4.5,4.5,4.5,0,0,68.5,68.5
14.368,0,11.3,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.5,4,106,234.95,234.95,11.3,17.1,759.5,4456,0,0,6.7,4.5,4.5,4.5,0,0,67.1,67.1
14.515,0,11.4,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.9,4,106,234.95,234.95,11.4,17.1,760.7,4421,0,0,6.7,4.5,4.5,4.5,0,0,66.6,66.6
14.648,0,11.4,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.3,4,104,234.95,234.95,11.4,17,762.5,4402,0,0,6.7,4.5,4.5,4.5,0,0,67.9,67.9
14.784,0,11.4,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.9,4,104,234.95,234.95,11.5,17,759.5,4358,0,0,6.6,4.5,4.5,4.5,0,0,67.3,67.3
14.917,0,11.4,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.3,4,104,234.95,234.95,11.5,17,759.5,4353,0,0,6.7,4.5,4.5,4.5,0,0,67.2,67.2
15.055,0,11.5,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.4,4,104,234.95,234.95,11.5,16.9,758.1,4330,0,0,6.7,4.5,4.5,4.5,0,0,67.2,67.2
15.206,0,11.4,14.6,-11.2,0.7,0,0,0,0,0,0,0,83.3,4,104,234.95,234.95,11.6,16.9,759.5,4308,0,0,6.7,4.5,4.5,4.5,0,0,68.1,68.1
15.348,0,11.5,14.6,-11.2,0.7,0,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.6,16.8,757.4,4285,0,0,6.6,4.5,4.5,4.5,0,0,68,68
