﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.125,17.7,36.5,14,-3.1,1.1,0,0,-2.3,0,-2.3,0,0,72.9,6,106,14.31,14.5,36.5,35,741.7,2652,8.5,-1.4,11.3,31.5,31.5,31.5,122.4,0,37.7,37.7
0.251,18,36.6,14,-3,1.1,0,0,-2,0,-2,0,0,73.4,6,106,14.35,14.47,37.7,35.5,761.6,2655,8.8,-1.8,11.8,31.9,31.9,31.9,122.7,0,36.6,36.6
0.375,18,36.7,14,-2.8,1.1,0,0,-1.7,0,-1.7,0,0,73.4,6,106,14.17,14.81,37.7,36.1,756.8,2655,9.3,-1.9,11.7,31.5,31.5,31.5,123,0,37.6,37.6
0.507,18,37.7,14,-2.7,1.2,0,0,-1.3,0,-1.3,0,0,72.5,6,106,13.91,15,37.7,36.2,755.4,2657,9.3,-1.8,11.6,30.8,30.8,30.8,125.7,0,37.5,37.5
0.637,20.5,41.4,14,-2,1.2,0,0,-1.3,0,-1.3,0,0,72.2,6,106,13.81,15.11,43,39.3,754.1,2665,9.3,-1.3,14.2,28.5,28.5,28.5,139.2,0,34.8,34.8
0.764,28.1,44.6,14,-1.6,1.5,0,0,-1,0,-1,0,-2.7,72.3,6,106,13.87,14.9,47.6,42.7,725.5,2665,9.1,-1.8,14.8,24.4,24.4,21.4,150.8,0,34.4,34.4
0.899,55.4,79.3,14,0.9,1.3,4,0,-0.7,0,-0.7,0,-2.7,69.9,6,106,14.11,14.5,110.4,81,714.3,2671,9.2,-1.3,40.7,2.2,2.2,2.2,238.8,0,72.6,72.6
1.040,72.7,93.5,14,2,2.2,9.5,0,-0.7,0,-0.7,0,-2.7,67.9,6,106,12.29,12.46,159.8,125.6,1219.9,2678,-0.3,-12,76.1,10.9,10.9,9,295.1,0,93.3,92.8
1.177,83.3,103.2,14,3.2,3.4,13.6,0,-0.7,0,-0.7,0,-2.7,71.4,6,106,12.3,13.02,173.8,163.3,1501.2,2699,-9,-12,80.7,12,12,9.4,328.7,0,93.8,93.1
1.309,91.3,108.8,14,4.3,4.6,13.8,0,-0.7,0,-0.7,0,-2.7,74.3,6,106,13.9,14.14,174.2,171.7,1941.6,2715,-9,-12,81.1,12.8,12.8,9.8,348,0,94,93.3
1.452,95.7,118,14,5.7,6,13.9,-2.7,-3.3,0,-0.7,0,-2.7,73,6,106,14.37,15.36,174.5,174.9,2253.5,2721,-2.5,-9.9,81.1,9.8,12.8,9.8,378.5,0,93.8,93
1.590,97.1,126.3,14,7.2,7.5,14,-2.7,-6.7,-2.7,-0.7,-2.7,-2.7,76.6,6,106,14.33,15.43,175,176.4,2571.4,2738,-2.3,-7.8,81,7.9,7.9,7.9,402.2,0,93.7,93.3
1.753,99.6,133.9,14,8.5,9.4,14,-2.7,-6.7,-2.7,-0.7,-2.7,-2.7,74.6,6,106,14.37,15.46,175.3,177.9,2672.1,2758,-0.1,-6,81,2.6,2.6,2.6,423.9,0,94.3,94
1.899,99.6,155.1,14,11.6,11.8,14.1,-2.7,-6,-2.7,-0.7,-2.7,-2.7,76.9,6,106,13.95,14.61,175.9,179.6,2680,2762,0.7,-3.9,81.1,-2.6,-2.6,-2.6,448,0,59.5,59.4
2.028,94.6,165.8,14,13.3,13.5,13.8,-2.3,-5.7,-2.3,-0.3,-2.3,-2.3,78.2,6,106,13.32,13.98,176,181.5,2660.2,2777,-1.6,-6.2,81,-1.1,-1.1,-1.1,474.5,0,38.4,38.3
2.161,89.6,165.6,14,13.3,13.5,14,-2,-5.3,-2,0,-2,-2,72,6,106,13.32,13.9,175.9,182.7,2615.4,2810,-0.2,-5.1,81,-0.8,-0.8,-0.8,473.6,0,40.9,40.8
2.303,87.1,165.6,14,13.1,13.3,14.1,-1.7,-5,-1.7,0,-1.7,-1.7,76.7,6,106,13.02,13.8,175.7,184,2530.9,2835,-0.6,-5,81,-0.4,-0.4,-0.4,476.1,0,41.3,41.2
2.441,86.1,165.9,14,13.2,13.4,14.4,-1.3,-4.7,-1.7,0,-1.7,-1.3,72.9,6,104,13.06,13.88,175.7,185.1,2441.8,2836,-0.9,-3.8,81,0,-0.4,0,474.9,0,45.4,45.3
2.582,86.9,165.8,14,13.3,13.5,14.5,-1.3,-4.7,-1.3,0,-1.3,-1.3,70.2,6,104,13.06,13.72,175.6,186.6,2375.5,2890,-0.4,-4.8,81,0,0,0,476,0,43.6,43.5
2.722,86.9,167.7,14,13.4,13.6,14.4,-1,-4.3,-1,0,-1,-0.7,74.3,6,104,12.94,13.7,175.5,188.1,2385.4,2892,0,-4.3,81,0.4,0.4,0.8,480.5,0,40.1,40
2.859,86.2,165.4,14,13.1,13.3,14.3,-0.7,-4,-0.7,0,-0.7,-0.7,75,6,104,12.89,13.68,175.4,189.5,2436.7,2912,-1.5,-3,81,0.8,0.8,0.8,479.1,0,45.1,44.9
3.008,85,166.2,14,13.2,13.3,14.4,-0.3,-3.7,-0.3,0,-0.3,-0.3,72.7,6,104,12.98,13.72,175.3,191.2,2394,2950,-0.8,-3.6,81,1.1,1.1,1.1,482.8,0,41.1,41
3.150,85,165.2,14,13.1,13.2,14.3,0,-3.3,0,0,0,0,73.4,6,104,12.99,13.59,175.2,192.4,2382.7,2951,-0.7,-4.1,81,1.5,1.5,1.5,484.1,0,44.2,44
3.290,85.4,166.5,14,13.3,13.4,14.3,0,-3,0,0,0,0,70.9,6,104,12.85,13.59,175.2,193.9,2329.4,2993,-1.7,-4.2,81,1.5,1.5,1.5,484.2,0,41.7,41.5
3.429,85.4,165.1,14,13.2,13.3,14.3,0,-2.7,0,0,0,0,71.4,6,104,12.96,13.61,175,195.2,2384.8,3001,-0.8,-3.9,81,1.5,1.5,1.5,483.1,0,43,42.9
3.569,85.4,165.2,14,13.1,13.2,14.3,0,-2.3,0,0,0,0,70.4,6,104,12.89,13.75,175.1,196.7,2347.7,3029,-1.2,-3,81,2.2,2.2,2.2,483,0,43.3,43.2
3.696,85.5,165.7,14,13.2,13.3,14.3,0,-2.3,0,0,0,0,72.3,6,104,12.86,13.59,175.3,198.1,2380.8,3050,-1.3,-3.7,81,2.2,2.2,2.2,483,0,43.4,43.3
3.824,85.5,166,14,13.2,13.3,14.3,0,-2,0,0,0,0,71.4,6,104,12.85,13.39,175.3,199.6,2386.5,3064,-1.1,-5,81,2.2,2.2,2.2,483.8,0,43.3,43.2
3.955,85.6,165.8,14,13.2,13.3,14.3,0,-1.7,0,0,0,0,74.3,6,104,12.82,13.57,175.4,200.8,2383.8,3082,-1.1,-4.4,81,2.2,2.2,2.2,483.9,0,43.8,43.7
4.085,85.6,166.9,14,13.3,13.4,14.2,0,-1.3,0,0,0,0,72.2,6,106,12.68,13.51,175.6,202.7,2390.3,3114,-2,-4.1,81,2.2,2.2,2.2,484,0,43.3,43.2
4.220,85.7,166.8,14,13.4,13.5,14.3,0,-1,0,0,0,0,72.7,6,106,12.82,13.38,175.5,203.7,2419.9,3127,-1.7,-3.5,81,2.2,2.2,2.2,484.9,0,43.5,43.5
4.351,86,166.8,14,13.4,13.5,14.3,0,-1,0,0,0,0,72.2,6,106,12.63,13.47,175.4,205.1,2393.9,3128,-2.2,-4,81,2.2,2.2,2.2,484.8,0,43.7,43.6
4.490,85.8,166.6,14,13.4,13.5,14.3,0,-0.7,0,0,0,0,70.7,6,106,12.72,13.28,175.4,206.7,2345.9,3152,-1.7,-5,81,2.2,2.2,2.2,483.4,0,44.8,44.7
4.621,85.8,166.5,14,13.5,13.6,14.4,0,-0.3,0,0,0,0,69,6,106,12.63,13.39,175.5,208.3,2343.7,3178,-2,-4.6,81,2.2,2.2,2.2,485.2,0,46.6,46.5
4.760,86.2,166.4,14,13.7,13.8,14.7,0,0,0,0,0,0,70.9,6,106,12.71,13.32,176,209.6,2373.5,3213,-1.8,-4.8,81,2.2,2.2,2.2,484.9,0,45.4,45.4
4.900,85.9,167.2,14,13.9,14,14.8,0,0,0,0,0,0,72.5,6,106,12.72,13.37,175.9,211.3,2401.5,3230,-2,-4.4,81,2.2,2.2,2.2,485.5,0,44.7,44.7
5.032,80.8,167.9,14,14,14.1,14.8,0,0,0,0,0,0,75,6,108,12.58,13.44,175.9,212.7,2418.2,3245,-2.4,-3.9,81,2.2,2.2,2.2,486.5,0,45.6,45.6
5.167,53.2,168.2,14,14.1,14.2,14.9,0,0,0,0,0,0,72.2,6,108,12.46,13.38,176,214.4,2468.7,3269,-2.6,-4,81,2.2,2.2,2.2,486.6,0,45.4,45.4
5.334,43.1,167.8,14,14.1,14.3,12.3,0,0,0,0,0,0,73.6,6,108,12.59,13.22,153.2,205.6,2479.3,3278,-2.2,-4.2,51.9,2.2,2.2,2.2,486.9,0,37.1,37.1
5.470,0,110.2,14,6.6,14.7,3.6,0,0,0,0,0,0,77.3,6,108,14.76,15.93,88.4,146.8,2186.4,3306,-1.3,7.9,13.1,10.5,10.5,10.5,370.7,0,32.5,32.5
5.600,0,58,14,-1.7,8.9,0,0,0,0,0,0,0,64.2,6,108,15,14.31,49.5,85.6,1915.6,3302,8,2.6,8.9,16.9,17.2,16.9,199,0,33.1,33.1
5.741,0,20.7,14,-9.1,5.5,0,0,0,0,0,0,0,60.3,6,108,13.74,13.26,14.6,33.3,2016.2,3277,3.8,-12,2.5,20.2,20.2,19.9,64.4,0,68.3,68.3
5.887,0,11.6,14,-10.9,3.2,0,0,0,0,0,0,0,67.4,6,108,13.22,13.37,11.3,16.5,2028.9,3217,-2,-12,4.7,3.4,3.4,3.4,18.8,0,62.7,62.7
6.024,0,11,14,-11,2.1,0,0,0,0,0,0,0,72.2,6,108,14.79,16.46,11.1,13.6,2104.3,3268,0,0,4.8,1.1,1.1,1.1,0,0,62,62
6.182,0,11,14,-11,1.5,0,0,0,0,0,0,0,74.1,6,108,20.99,28.18,11.1,13.2,2098.5,3265,0,0,4.9,1.1,1.1,1.1,0,0,62.6,62.6
6.320,0,10.9,14,-11,1.2,0,0,0,0,0,0,0,80.6,6,108,37.04,69.34,11.1,13.1,1857,3251,0,0,4.8,1.1,1.1,1.1,0,0,61.5,61.5
6.450,0,11,14,-10.9,1,0,0,0,0,0,0,0,81.7,6,108,107.74,186.57,11.1,13,1472.8,3226,0,0,4.7,1.5,1.5,1.5,0,0,62.4,62.4
6.580,0,11,14,-10.9,0.9,0,0,0,0,0,0,0,81.7,6,108,200.98,234.95,11.1,13,1153.7,3211,0,0,4.7,1.1,1.1,1.1,0,0,61.3,61.3
6.719,0,11,14,-10.9,0.8,0,0,0,0,0,0,0,80.8,6,108,234.95,234.95,11.2,12.9,875,3183,0,0,4.7,1.1,1.1,1.1,0,0,61.2,61.2
6.852,0,11,14,-10.8,0.7,0,0,0,0,0,0,0,81.4,6,108,234.95,234.95,11.2,12.8,655,3154,0,0,4.6,1.1,1.1,1.1,0,0,62.1,62.1
6.992,0,11,14,-10.8,0.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.2,12.7,475.5,3134,0,0,4.6,1.1,1.1,1.1,0,0,60.9,60.9
7.138,0,11,14,-10.8,0.6,0,0,0,0,0,0,0,79.7,6,108,234.95,234.95,11.2,12.6,515.2,3116,0,0,4.6,0.8,0.8,0.8,0,0,60.8,60.8
7.260,0,11,14,-10.8,0.5,0,0,0,0,0,0,0,79.6,6,108,234.95,234.95,11.2,12.5,548.3,3085,0,0,4.6,0.8,0.8,0.8,0,0,61.7,61.7
7.384,0,11,14,-10.7,0.5,0,0,0,0,0,0,0,77.8,6,108,234.95,234.95,11.2,12.4,576.9,3069,0,0,4.6,0.8,0.8,0.8,0,0,60.2,60.2
7.507,0,11,14,-10.7,0.5,0,0,0,0,0,0,0,78,6,108,234.95,234.95,11.2,12.4,603,3048,0,0,4.7,0.8,0.8,0.8,0,0,61.5,61.5
7.636,0,11.1,14,-10.7,0.4,0,0,0,0,0,0,0,77.8,6,109,234.95,234.95,11.2,12.3,631.6,3040,0,0,4.6,0.8,0.8,0.8,0,0,61,61
7.761,0,11.2,14,-10.7,0.4,0,0,0,0,0,0,0,76.6,6,109,234.95,234.95,11.2,12.3,652.8,3030,0,0,4.7,0.4,0.4,0.4,0,0,61,61
7.906,0,11.1,14,-10.7,0.4,0,0,0,0,0,0,0,76.2,6,109,234.95,234.95,11.2,12.2,667.6,3015,0,0,4.7,0.4,0.4,0.4,0,0,60.9,60.9
8.042,0,11.1,14,-10.6,0.4,0,0,0,0,0,0,0,76.4,6,109,234.95,234.95,11.2,12.2,687.6,2996,0,0,4.7,0.4,0.4,0.4,0,0,60.8,60.8
8.186,0,11.1,14,-10.6,0.4,0,0,0,0,0,0,0,71.1,6,109,234.95,234.95,11.2,12.1,773.1,2963,0,0,4.6,0.4,0.4,0.4,0,0,59.7,59.7
8.321,0,11,14,-10.6,0.4,0,0,0,0,0,0,0,70,6,109,234.95,234.95,11.2,12,1158.6,2948,0,0,4.6,0.4,0.4,0.4,0,0,60.6,60.6
8.451,0,11,14,-10.6,0.4,0,0,0,0,0,0,0,73,6,109,234.95,234.95,11.3,11.9,1203.2,2925,0,0,4.7,0.4,0.4,0.4,0,0,59.5,59.5
8.586,0,11.1,14,-10.5,0.4,0,0,0,0,0,0,0,74.5,6,109,234.95,234.95,11.3,11.8,1205.8,2897,0,0,4.6,0,0,0,0,0,59.3,59.3
8.718,0,11.1,14,-10.5,0.4,0,0,0,0,0,0,0,74.5,6,109,234.95,234.95,11.3,11.7,1206.4,2864,0,0,4.6,0,0,0,0,0,60.6,60.6
8.844,0,11.2,14,-10.5,0.4,0,0,0,0,0,0,0,74.6,6,109,234.95,234.95,11.3,11.6,1198.5,2848,0,0,4.6,0,0,0,0,0,59.1,59.1
