﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.128,26.7,77.7,14.1,0.5,1.5,0.8,0,0,0,0,0,0,72.7,6,104,14.1,14.61,77.8,76.5,1452.3,2718,5.1,-7.5,25.6,13.9,13.9,13.9,260.3,0,25,25
0.253,26.7,77.8,14.1,0.5,1.5,0.8,0,0,0,0,0,0,73.9,6,104,14.17,14.66,77.9,76.6,1459,2718,5.9,-6.4,25.5,13.9,13.9,13.9,260.4,0,24.8,24.8
0.389,27,77.7,14.1,0.5,1.5,0.8,0,0,0,0,0,0,72.9,6,104,14.23,14.79,78.6,76.7,1381.3,2722,6.4,-5.8,25.4,13.9,13.9,13.9,260.3,0,25.7,25.7
0.532,27.6,81.8,14.1,0.9,1.4,1.3,0,0,0,0,0,0,70.9,6,104,13.91,14.64,83.1,80.5,1423.7,2725,5.5,-6.9,32.3,13.1,13.1,13.1,271.8,0,25.6,25.6
0.670,28.5,84.3,14.1,1.2,1.4,1.8,0,0,0,0,0,0,71.1,6,104,14.05,14.73,88.6,84.3,1557.3,2734,5.6,-6.1,40.1,13.1,13.1,13.1,278.8,0,29.1,29.1
0.802,30.5,85.1,14.1,1.3,1.6,2.5,0,0,0,0,0,0,73.2,6,104,14.02,14.48,96.3,91.5,1634.3,2738,5.8,-7,42.2,13.1,13.1,13.1,281,0,38.2,38.2
0.935,48.6,92.7,14.1,2.2,2.3,11.3,0,0,0,0,0,0,72,6,104,13.71,14.23,161.9,127.1,1700.9,2747,4.4,-8.3,70.2,12,12,12,295.6,0,94.7,94.7
1.075,63.2,100.5,14.1,3.1,3.5,13.7,0,0,0,0,0,0,71.3,6,104,12.76,13.51,174.1,165.1,1921.8,2756,-5.4,-18,79.8,9.4,9.4,9.4,329.8,0,94.3,94.3
1.222,72.8,110.5,14.1,4.6,4.9,13.8,0,-2.7,0,0,0,0,72.9,6,104,14.21,15.6,174.8,175,1924.5,2753,-3.4,-10.2,81.1,9,9,9,362.9,0,94.1,93.7
1.371,83.8,117,14.1,5.8,6.5,13.9,0,-2.7,0,0,0,0,72.7,6,104,14.46,15.75,175.4,178,2228.4,2778,-1.4,-7.1,81.1,9,9,9,383.6,0,94.5,94.1
