Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
0,678,207.5,100.85,1.49,3.37,11.88,11.93,57.08,0,0,0,0,0,-3,14.7,1.56,1.56,-3.14,-2.37,-5.3
0.08,711,207.5,100.85,2.91,5.21,11.88,11.93,55.87,0,0,0,0,0,-1.12,14.55,2.34,1.56,-3.16,-2.24,-4.86
0.16,746,207.5,100.85,2.93,3.98,11.88,11.93,56.09,0,0,0,0,0,-6.75,14.55,2.34,1.56,-2.82,-2.5,-4.55
0.24,766,207.5,100.85,2.73,3.88,11.88,11.93,56.88,0,0,0,0,0,-8.62,14.41,2.34,1.56,-2.82,-2.31,-4.59
0.32,786,207.5,100.85,2.73,4.08,11.88,11.93,56.24,0,0,0,0,0,-6,14.41,2.34,1.56,-2.26,-2.03,-4.68
0.4,816,207.5,100.85,2.08,4.08,11.88,11.93,56.59,0,0,0,0,0,-5.25,14.41,2.34,1.56,-2.05,-1.26,-4.74
0.48,833,207.5,100.85,1.49,3.98,11.88,11.93,56.69,0,0,0,0,0,-4.5,14.41,2.34,1.56,-1.22,-1.99,-4.78
0.56,838,207.5,100.85,0.98,3.37,11.88,11.93,55.89,0,0,0,0,0,-4.5,14.41,2.34,1.56,-0.79,-3.15,-4.99
0.64,834,207.5,100.85,0.98,3.68,11.88,11.93,55.91,0,0,0,0,0,-4.12,14.41,2.34,1.56,-0.79,-2.31,-5.18
0.72,798,207.5,100.85,0.98,3.68,11.88,11.93,56.08,0,0,0,0,0,-4.88,14.41,2.34,1.56,-0.93,-2.19,-5.21
0.8,769,207.5,100.85,0.98,3.98,11.88,11.93,57.1,0,0,0,0,0,-4.12,14.55,2.34,1.56,-1.04,-2.21,-5.13
0.88,750,207.5,100.85,0.98,3.78,11.88,11.93,57.57,0,0,0,0,0,-4.5,14.55,2.34,1.56,-1.17,-2.22,-4.93
0.96,722,207.5,100.85,0.59,3.57,11.88,11.93,58.49,0,0,0,0,0,-6.38,14.7,2.34,1.56,-1.25,-2.05,-4.8
1.04,648,207.5,100.85,0.59,3.37,11.88,11.93,58.76,0,0,0,0,0,-6.75,14.7,2.34,1.56,-1.38,-1.45,-4.66
1.12,638,207.5,100.85,0.81,4.19,11.88,11.93,59.99,0,0,0,0,0,-6,14.85,2.34,1.56,-1.31,-1.29,-4.41
1.2,651,207.5,100.85,1,3.57,11.88,11.93,59.04,0,0,0,0,0,-7.88,14.99,2.34,1.56,-1.04,-0.75,-4.1
1.3,646,207.5,100.85,1,3.27,11.88,11.93,59.43,0,0,0,0,0,-7.5,15.14,2.34,1.56,-0.86,0.29,-4.14
1.38,662,207.5,100.85,1.59,3.37,11.88,11.93,59.97,0,0,0,0,0,-6.75,15.29,2.34,1.56,-0.04,1.66,-4.27
1.48,688,207.5,100.85,1.98,3.57,11.88,11.93,59.19,0,0,0,0,0,-7.12,15.58,2.34,1.56,0.23,2.19,-4.37
1.56,716,207.5,100.85,2.98,3.78,11.88,11.93,59.49,0,0,0,0,0,-5.62,15.58,2.34,1.56,0.1,2.65,-4.44
1.66,754,207.5,100.85,2.95,3.98,11.88,11.93,58.72,0,0,0,0,0,-6,15.43,2.34,1.56,-0.5,2.37,-4.44
1.74,781,207.5,100.85,2.95,4.08,11.88,11.93,57.03,0,0,0,0,0,-6.38,15.14,2.34,1.56,-1.78,1.18,-4.48
1.82,810,207.5,100.85,2.98,4.19,11.88,11.93,57.02,0,0,0,0,0,-4.88,14.7,2.34,1.56,-2.39,-0.37,-4.53
1.92,834,207.5,100.85,2.78,4.19,11.88,11.93,55.43,0,0,0,0,0,-4.5,14.55,2.34,1.56,-2.51,-2.79,-4.56
2,863,207.5,100.85,2.78,4.29,11.88,11.93,55.52,0,0,0,0,0,-4.5,14.26,2.34,1.56,-2.51,-4.07,-4.61
2.08,876,207.5,100.85,2.78,4.29,11.88,11.93,55.33,0,0,0,0,0,-3.38,14.11,2.34,1.56,-2.25,-4.11,-4.65
2.16,884,207.5,100.85,2.59,4.29,11.88,11.93,55.13,0,0,0,0,0,-3.38,14.11,2.34,1.56,-2.3,-4.26,-4.69
2.24,890,207.5,100.85,2.59,4.29,11.88,11.93,55.13,0,0,0,0,0,-3,13.96,2.34,1.56,-2.17,-4.08,-4.72
2.32,883,207.5,100.85,2.59,4.19,11.88,11.93,54.84,0,0,0,0,0,-3,13.96,2.34,1.56,-1.38,-3.77,-4.75
2.4,869,207.5,100.85,2.78,4.19,11.88,11.93,55.24,0,0,0,0,0,-3,13.96,2.34,1.56,-0.95,-2.4,-4.77
2.48,858,207.5,100.85,3.56,4.08,11.88,11.93,56.18,0,0,0,0,0,-1.88,13.96,2.34,1.56,-0.63,-1.41,-4.78
2.56,848,207.5,100.85,4.96,4.8,11.88,11.93,55.51,0,0,0,0,0,4.88,14.11,2.34,1.56,-0.63,-1.46,-4.63
2.64,859,207.5,100.85,5.37,4.6,11.88,11.93,55.59,0,0,0,0,0,1.12,14.11,2.34,1.56,-0.62,-1.04,-4.39
2.72,883,207.5,100.85,6.18,5,11.88,11.93,56.56,0,0,0,0,0,5.62,14.26,2.34,1.56,-0.88,-0.9,-4.22
2.8,913,207.5,100.85,6.4,5.11,11.88,11.93,57.24,0,0,0,0,0,2.25,14.55,3.12,2.34,-0.71,-0.61,-4.02
2.88,937,207.5,100.85,6.4,5.11,11.88,11.93,57.44,0,0,0,0,0,2.62,14.7,3.12,2.34,-1.07,-0.67,-3.93
2.96,946,207.5,100.85,6.2,5,11.88,11.93,57.89,0,0,0,0,0,1.5,14.85,3.12,1.56,-1.22,-1.14,-3.9
3.04,953,207.5,100.85,6.23,5,11.88,11.93,57.67,0,0,0,0,0,1.5,14.85,3.12,1.56,-1.83,-2.18,-3.89
3.12,941,207.5,100.85,6.4,5,11.88,11.93,57.6,0,0,0,0,0,3.75,14.85,2.34,1.56,-1.75,-3.23,-3.85
3.2,944,207.5,100.85,6.4,5,11.88,11.93,57.56,0,0,0,0,0,2.62,14.85,2.34,1.56,-2.05,-3.3,-3.81
3.28,944,207.5,100.85,6.4,5,11.88,11.97,57.44,0,0,0,0,0,1.88,14.99,2.34,1.56,-2.12,-2.94,-3.76
3.36,891,207.5,100.85,6.79,5.11,11.88,11.97,57.56,0,0,0,0,0,5.62,15.14,2.34,1.56,-1.51,-1.83,-3.62
3.44,918,207.5,100.85,6.79,5.11,11.88,11.97,56.43,0,0,0,0,0,2.25,15.14,3.12,1.56,-1.55,0.18,-3.47
3.52,925,207.5,100.85,7.59,5,11.88,11.97,56.81,0,0,0,0,0,4.88,15.29,3.12,1.56,-1.4,1.9,-3.38
3.6,983,207.5,100.85,8.76,5.51,11.88,11.97,58.92,0,0,0,0,0,16.88,15.14,3.12,2.34,-1.81,3.1,-3.27
3.68,1045,207.5,100.85,9.99,6.94,11.88,11.93,61.46,0,0,0,0,0,17.25,14.85,3.91,2.34,-2.86,3.13,-2.8
3.76,1102,207.5,100.85,11.55,8.27,11.88,11.97,64.33,0,0,0,0,0,18,14.55,3.91,3.12,-2.26,1.4,-2.47
3.84,1167,207.5,100.85,13.55,9.19,11.88,11.97,65.33,0,0,0,0,0,6.38,14.41,5.47,3.12,-2.17,-2.12,-1.76
3.92,1237,207.5,100.85,13.5,9.5,11.88,11.97,67.21,0,0,0,0,0,7.12,13.82,5.47,3.12,-3.67,-3.51,-1.72
4,1308,207.5,100.85,13.62,10.31,11.88,11.97,67.17,0,0,0,0,0,9.75,13.38,5.47,3.12,-3.91,-6.11,-1.65
4.08,1379,207.5,100.85,12.79,11.34,11.88,11.97,64.19,0,0,0,0,0,14.25,13.23,5.47,3.91,-4.25,-5.96,-1.54
4.16,1417,207.5,100.85,12.65,11.13,11.88,12.05,64.5,0,0,0,0,0,15.38,13.52,5.47,3.91,-4.33,-2.93,-1.51
4.24,1433,207.5,100.85,12.67,10.31,11.88,12.09,63.77,0,0,0,0,0,17.25,14.26,5.47,3.91,-2.22,2.49,-1.62
4.32,1437,207.5,100.85,12.67,10.11,11.88,12.09,63.06,0,0,0,0,0,17.62,15.29,5.47,3.12,0.86,7.27,-1.69
4.4,1443,207.5,100.85,12.7,9.6,11.88,12.13,62.94,0,0,0,0,0,18,16.02,4.69,3.12,2.76,7.47,-1.75
4.48,1454,207.5,100.85,13.45,9.7,11.88,12.13,62.44,0,0,0,0,0,24.38,16.32,4.69,3.12,2.11,5.36,-1.8
4.56,1464,207.5,100.85,15.16,13.17,11.88,12.09,58.2,0,0,0,0,0,22.12,16.02,5.47,3.91,1.59,0.57,-1.41
4.64,1505,207.5,100.85,15.23,13.68,11.88,12.13,57.82,0,0,0,0,0,20.25,15.43,5.47,3.91,0.39,0.65,-1.13
4.72,1573,207.5,100.85,15.11,13.89,11.88,12.13,57.36,0,0,0,0,0,22.5,14.85,5.47,3.91,0.11,2.84,-1.14
4.8,1610,207.5,100.85,14.99,13.79,11.88,12.17,56.91,0,0,0,0,0,23.25,14.7,5.47,3.91,0.37,2.84,-1.12
4.88,1626,207.5,100.85,15.23,13.48,11.88,12.21,56.46,0,0,0,0,0,23.62,14.7,5.47,3.91,0.74,2.7,-1.16
4.96,1623,207.5,100.85,15.21,13.48,11.88,12.25,55.98,0,0,0,0,0,23.25,14.55,5.47,3.91,1.45,4.34,-1.15
5.04,1624,207.5,100.85,15.21,13.48,11.88,12.28,55.21,0,0,0,0,0,22.88,14.41,5.47,3.91,1.21,5.64,-1.1
5.12,1634,207.5,100.85,15.01,12.46,11.88,12.32,55.25,0,0,0,0,0,23.25,14.55,5.47,3.91,1.37,5.08,-1.16
5.2,1632,207.5,100.85,15.04,12.25,11.88,12.36,54.99,0,0,0,0,0,23.62,14.7,5.47,3.91,1.28,5.43,-1.21
5.28,1621,207.5,99.5,15.01,12.05,11.88,12.4,54.8,0,0,0,0,0,24.38,14.7,5.47,3.91,0.83,2.97,-1.24
5.36,1613,207.5,99.5,15.21,12.36,11.88,12.4,54.63,0,0,0,0,0,24.38,14.85,5.47,3.91,0.87,1.44,-1.23
5.44,1609,207.5,99.5,15.19,12.25,11.88,12.44,54.46,0,0,0,0,0,24,14.7,5.47,3.91,0.6,1.75,-1.17
5.52,1610,207.5,99.5,15.19,12.15,11.88,12.44,53.99,0,0,0,0,0,24,14.7,5.47,3.91,-0.05,0.31,-1.18
5.6,1607,207.5,99.5,15.41,12.15,11.88,12.44,54.53,0,0,0,0,0,23.25,14.7,5.47,3.91,0.57,0.68,-1.17
5.68,1606,207.5,99.5,16.04,13.07,11.88,12.44,53.84,0,0,0,0,0,22.5,14.55,5.47,3.91,0.17,1.67,-1.04
5.76,1619,207.5,99.5,28.2,14.4,11.88,12.44,53.31,0,0,0,0,0,21,14.85,5.47,3.91,-0.02,2.85,-0.89
5.84,1647,207.5,99.5,35.13,18.28,11.88,12.36,52.15,0,0,0,0,0,16.5,15.29,6.25,3.91,1.09,3.79,-0.53
5.92,1739,207.5,99.5,73.02,37.48,12.54,12.21,51.12,0,0,0,0,0,13.5,15.58,6.25,3.91,1.63,4.91,0.09
6.02,1881,207.5,99.5,99.61,73.42,23.54,12.28,73.88,0,0,0,0,0,12.38,14.99,6.25,3.91,1.63,2.72,0.29
6.1,1962,207.5,99.5,99.61,79.14,27.31,12.44,73.86,0,0,0,0,0,12.75,13.08,6.25,3.91,-4.1,-9.98,0.5
6.18,2009,207.5,99.5,99.61,80.47,27.95,12.6,73.86,0,0,0,0,0,12.75,12.35,6.25,3.91,-10.15,-9.24,0.62
6.26,2052,207.5,99.5,99.61,81.08,28.02,12.83,73.86,0,0,0,0,0,12.75,12.79,6.25,3.91,-11.09,-12.22,0.82
6.34,2079,207.5,99.5,99.61,81.08,27.99,13.03,73.86,0,0,0,0,0,12.75,13.08,6.25,3.91,-11.08,-6.55,1.01
6.42,2102,207.5,99.5,99.61,81.08,27.94,13.27,73.56,0,0,0,0,0,13.5,14.99,6.25,3.91,-4.34,-2.48,1.29
6.5,2135,207.5,99.5,99.61,81.08,27.85,13.46,74.17,0,0,0,0,0,13.88,15.88,6.25,3.91,-1.24,-4.79,1.48
6.58,2171,207.5,98.15,99.61,81.08,27.78,13.74,74.29,0,0,0,0,0,14.25,15.29,6.25,4.69,-0.73,-4.07,1.72
6.66,2202,207.5,98.15,99.61,81.08,27.71,13.97,74.33,0,0,0,0,0,15,14.41,6.25,4.69,-1.6,-1.68,1.96
6.74,2232,207.5,98.15,99.61,80.98,27.67,14.21,74.85,0,0,0,0,0,13.12,14.26,7.03,4.69,-1.82,-2.34,2.23
6.82,2257,207.5,98.15,99.61,80.98,27.65,14.52,74.59,0,0,0,0,0,11.62,14.7,7.03,5.47,-2.4,-4.87,2.5
6.9,2285,207.5,98.15,99.61,80.98,27.63,14.84,75.14,0,0,0,0,0,13.88,14.41,7.81,5.47,-1.9,-5.44,2.82
6.98,2327,207.5,98.15,99.61,80.98,27.58,15.11,75.42,0,0,0,0,0,13.12,13.82,7.81,5.47,-2.74,-4.44,3.09
7.06,2374,207.5,98.15,99.61,80.98,27.51,15.5,73.9,0,0,0,0,0,13.5,13.67,7.81,5.47,-3.28,-6.22,3.45
7.14,2408,207.5,98.15,99.61,80.98,27.46,15.82,73.87,0,0,0,0,0,13.5,13.52,7.03,5.47,-4.34,-6.15,3.8
7.22,2473,207.5,98.15,99.61,80.98,27.35,16.21,75.85,0,0,0,0,0,13.12,13.52,7.03,4.69,-4.55,-6.99,4.11
7.3,2581,207.5,98.15,99.61,80.98,27.16,16.6,74.56,0,0,0,0,0,15,13.52,7.03,4.69,-5.36,-6.86,4.55
7.36,2695,207.5,98.15,99.61,80.98,25.96,17.07,75.08,0,0,0,0,0,16.5,13.82,6.25,3.91,-6.24,-7.64,5.06
7.44,2820,207.5,98.15,99.61,80.98,25.82,17.62,74.95,0,0,0,0,0,16.12,14.55,5.47,3.12,-5.91,-8.3,5.53
7.52,3004,207.5,98.15,99.61,80.98,25.7,18.25,75.76,0,0,0,0,0,15.75,14.7,3.91,1.56,-5.72,-8.78,6.12
7.6,3191,207.5,96.8,99.61,80.98,25.68,19,77.28,0,0,0,0,0,15.38,14.7,2.34,0,-5.61,-7.72,6.9
7.68,3372,207.5,96.8,99.61,80.98,25.8,19.82,74.61,0,0,0,0,0,15,14.41,1.56,0,-6.3,-9.58,7.49
7.76,3536,207.5,96.8,99.61,80.98,25.98,20.84,73.65,0,0,0,0,0,14.62,14.7,0.78,0,-4.21,-7.87,8.63
7.84,3714,207.5,96.8,99.61,80.98,25.45,22.02,75.11,0,0,0,0,0,13.5,14.85,0.78,0,-1.06,-5.09,9.85
7.92,3943,207.5,96.8,99.61,80.98,24.93,23.39,55.8,0,0,0,0,0,13.12,14.55,0.78,0,0.79,-2.33,10.75
8,4181,207.5,96.8,99.61,80.98,24.67,24.49,51.76,0,0,0,0,0,12,14.11,0.78,0,2.64,1.07,11.77
8.08,4464,207.5,96.8,99.61,80.98,24.88,25.51,53.79,0,0,0,0,0,10.88,13.96,0.78,0,5.57,3.36,13.53
8.16,4736,207.5,96.8,99.61,80.98,25.21,26.06,57.22,0,0,0,0,0,10.5,12.79,1.56,0,3.05,2.85,13.53
8.24,5021,207.5,96.8,99.61,80.88,25.63,26.5,58.48,0,0,0,0,0,11.25,12.35,2.34,0.78,2.1,1.25,14.22
8.32,5284,207.5,95.45,99.61,80.98,26.1,26.42,61.23,0,0,0,0,0,12,11.76,2.34,1.56,-1.58,-1.1,14.22
8.4,5573,207.5,95.45,99.61,80.98,26.31,25.91,63.5,0,0,0,0,0,12.38,11.76,3.12,2.34,-5.05,-6.78,13.92
8.48,5800,207.5,95.45,99.61,80.98,26.19,25.51,63.33,0,0,0,0,0,12.38,11.91,3.12,2.34,-6.82,-8.8,13.41
8.56,5949,207.5,95.45,99.61,80.98,26.05,24.93,64.95,0,0,0,0,0,13.12,11.91,3.12,2.34,-8.78,-9.97,12.89
8.64,6096,207.5,95.45,99.61,80.98,25.92,24.42,65.01,0,0,0,0,0,13.5,11.91,3.12,2.34,-10.45,-11.48,12.64
8.72,6269,207.5,95.45,99.61,80.98,25.81,24.1,65.05,0,0,0,0,0,13.12,12.05,3.12,2.34,-11.27,-13.18,11.98
8.8,6489,207.5,94.1,99.61,80.98,25.77,23.59,67.23,0,0,0,0,0,13.88,11.91,3.12,2.34,-13.48,-16.34,11.56
8.88,6610,207.5,94.1,99.61,80.98,25.77,23.47,68.77,0,0,0,0,0,13.88,11.91,3.12,2.34,-16.01,-17.15,11.27
8.96,6573,207.5,94.1,99.61,80.98,25.77,23.2,65.71,0,0,0,0,0,8.62,12.05,3.12,2.34,-16.29,-16.94,11.04
9.04,6262,207.5,94.1,99.61,80.98,25.77,23.59,60.67,0,0,0,0,0,-6.38,12.2,3.12,2.34,0.22,0.22,11.04
9.12,5444,207.5,94.1,99.61,80.98,26.21,25.08,57.21,0,0,0,0,0,-18.38,15.29,3.12,2.34,0.22,0.22,12.07
9.2,4711,207.5,94.1,99.61,80.98,26.66,27.05,49.44,0,0,0,0,0,-21.75,11.02,1.56,0.78,0.22,0.22,14.21
9.28,4415,207.5,94.1,99.61,80.98,26.97,29.44,43.17,0,0,0,0,0,0,12.49,1.56,0,-0.69,-3.86,16.96
9.36,4464,207.5,94.1,99.61,80.98,26.98,30.07,39.85,0,0,0,0,0,0,12.94,1.56,0,2.18,0.93,17.67
9.44,4443,207.5,94.1,99.61,80.98,26.99,30.11,43.1,0,0,0,0,0,0.75,12.35,1.56,0,2.18,0.93,17.67
9.52,4619,207.5,92.75,99.61,80.98,26.9,29.36,46.37,-3.38,0,0,0,0,6,12.79,1.56,0,3.45,-0.83,17.55
9.6,4667,207.5,92.75,99.61,80.98,26.83,28.58,52.2,-3.38,0,0,0,0,6.38,12.2,1.56,0,1.34,-3.65,16.62
9.68,4710,207.5,92.75,99.61,80.98,26.78,27.99,53.73,-3.38,0,0,0,0,6,12.35,1.56,0,1.26,-1.8,16.14
9.76,4851,207.5,92.75,99.61,80.98,26.72,27.87,53.7,-3,0,0,0,0,7.5,12.05,1.56,0.78,-1.23,-2.33,15.97
9.84,4930,207.5,92.75,99.61,80.98,26.66,27.56,54.78,-3,0,0,0,0,7.5,11.91,2.34,0.78,-2.28,-3.35,15.85
9.92,5034,207.5,92.75,99.61,80.98,26.6,27.36,54.56,-2.62,0,0,0,0,8.25,12.05,2.34,1.56,-3.33,-4.24,15.36
10,5158,207.5,92.75,99.61,80.98,26.54,27.16,56.69,-2.62,0,0,0,0,9,12.05,2.34,1.56,-4.37,-4.99,15.09
10.08,5240,207.5,92.75,99.61,80.98,26.48,26.89,55.79,-2.62,0,0,0,0,9,11.91,2.34,1.56,-6.35,-6.08,14.76
10.16,5350,207.5,92.75,99.61,80.98,26.42,26.5,56.71,-2.25,0,0,0,0,9.38,12.2,2.34,2.34,-6.45,-6.71,14.39
10.24,5434,207.5,92.75,99.61,80.98,26.35,26.06,57.95,-2.25,0,0,0,0,9.75,12.05,2.34,2.34,-7.52,-7.05,14.14
10.32,5538,207.5,92.75,99.61,80.98,26.29,25.71,59.13,-2.25,0,0,0,0,10.5,12.05,2.34,2.34,-9.02,-8.46,13.64
10.4,5636,207.5,92.75,99.61,81.08,26.23,25.28,61.11,-1.88,0,0,0,0,11.25,12.2,3.12,2.34,-8.41,-8.76,13.24
10.48,5718,207.5,92.75,99.61,80.98,26.18,25.04,59.49,-1.88,0,0,0,0,11.25,12.05,3.12,2.34,-9.78,-8.74,13.04
10.56,5810,207.5,92.75,99.61,80.98,26.11,24.77,60.19,-1.88,0,0,0,0,11.25,12.05,3.12,2.34,-10.51,-9.2,12.87
10.64,5896,207.5,92.75,99.61,80.98,26.03,24.42,61.9,-1.88,0,0,0,0,11.25,12.2,3.12,2.34,-10.55,-10.28,12.43
10.72,5972,207.5,91.4,99.61,80.88,25.99,24.14,61.57,-1.5,0,0,0,0,11.62,12.2,3.12,2.34,-10.47,-10.07,12.16
10.8,6066,207.5,91.4,99.61,80.98,25.93,24.14,61.57,-1.5,0,0,0,0,11.62,12.2,3.12,2.34,-11.76,-10.95,11.96
10.88,6145,207.5,91.4,99.61,80.98,25.87,23.83,63.1,-1.5,0,0,0,0,11.62,12.05,3.12,2.34,-12.64,-11.35,11.73
10.96,6223,208.85,91.4,99.61,80.98,25.8,23.75,60.87,-1.5,0,0,0,0,11.62,12.2,3.12,2.34,-13,-12.24,11.57
11.04,6300,208.85,91.4,99.61,80.98,25.77,23.63,62.6,-1.12,0,0,0,0,12.75,12.2,3.12,2.34,-13.22,-12.62,11.49
11.12,6387,208.85,91.4,99.61,80.98,25.77,23.51,63.27,-1.12,0,0,0,0,12.75,12.05,3.12,2.34,-15.11,-14.47,11.24
11.2,6440,208.85,91.4,99.61,80.98,25.77,23.32,63.15,-1.12,0,0,0,0,12.75,12.2,3.12,2.34,-15.02,-14.48,11.23
11.28,6512,208.85,91.4,99.61,80.98,25.77,23.32,63.09,-1.12,0,0,0,0,12.75,12.05,3.12,2.34,-16.53,-15.94,11.04
11.36,6472,208.85,91.4,99.61,80.98,25.77,23.12,63.28,-0.75,0,0,0,0,13.12,12.2,3.12,2.34,-16.24,-14.8,11.03
11.44,6039,208.85,91.4,99.61,80.98,25.77,23.39,59.19,-0.75,0,0,0,0,-13.88,12.2,3.12,2.34,-16.31,-16.46,11
11.52,5235,208.85,91.4,99.61,80.98,26.28,24.93,57.08,-0.75,0,0,0,0,-16.12,12.94,2.34,2.34,-12.07,-12.28,11.96
11.6,4516,208.85,91.4,99.61,80.98,26.73,27.28,47.9,-0.38,0,0,0,0,-13.88,12.94,1.56,0,-11.27,-9.29,14.33
11.68,4712,208.85,91.4,99.61,80.98,26.86,29.05,44.93,-0.38,0,0,0,0,0.75,13.82,1.56,0,-3.71,-1.38,16.91
11.76,4614,208.85,91.4,99.61,80.98,26.86,29.01,47.52,-0.38,0,0,0,0,0.75,12.35,1.56,0,-4.96,-4.6,16.92
11.84,4644,208.85,92.75,99.61,80.98,26.9,29.24,46.3,0,0,0,0,0,9.38,12.79,1.56,0,-3.14,-2.56,16.92
11.92,4675,208.85,92.75,99.61,80.98,26.83,28.81,48.66,0,0,0,-3.38,-3.38,9.75,12.49,1.56,0,-2.96,-2.38,16.92
12,4631,208.85,92.75,99.61,80.98,26.84,28.58,50.64,-3.38,0,0,-3.38,-3.38,6.38,12.35,1.56,0,-3.88,-2.9,16.51
12.08,4706,208.85,92.75,99.61,80.98,26.77,28.11,52.27,-3.38,0,0,-3,-3.38,6.75,12.49,1.56,0,-2.73,-0.54,16.03
12.16,4727,208.85,92.75,99.61,80.98,26.74,27.63,53.77,-3.38,0,0,-3,-3,6.75,12.2,1.56,0,-4.46,-1.64,15.75
12.24,4792,208.85,92.75,99.61,80.98,26.72,27.63,52.51,-3,0,0,-3,-3,7.12,12.35,1.56,0,-3.8,-1.57,15.7
12.32,4827,210.2,92.75,99.61,80.98,26.69,27.44,52.44,-3,0,0,-2.62,-3,7.88,12.2,1.56,0.78,-4.46,-1.87,15.62
12.4,4866,210.2,92.75,99.61,80.98,26.67,27.32,53.56,-2.62,0,0,-2.62,-2.62,8.62,12.2,2.34,0.78,-5.12,-3.04,15.53
12.48,4914,210.2,92.75,99.61,80.98,26.65,27.36,54.11,-2.62,0,0,-2.25,-2.62,8.62,12.2,2.34,0.78,-5.36,-3.58,15.45
12.56,4953,210.2,92.75,99.61,80.98,26.63,27.28,53.54,-2.62,0,0,-2.25,-2.25,8.62,12.2,2.34,0.78,-6.01,-3.57,15.4
12.64,5015,210.2,92.75,99.61,80.98,26.61,27.32,53.66,-2.25,0,0,-2.25,-2.25,9,12.05,2.34,1.56,-5.87,-4.82,15.36
12.72,5046,210.2,92.75,99.61,80.98,26.59,27.32,52.59,-2.25,0,0,-1.88,-2.25,8.62,11.91,2.34,1.56,-7,-5.32,15.32
12.8,5089,210.2,92.75,99.61,80.98,26.57,27.01,53.09,-2.25,0,0,-1.88,-1.88,8.62,12.2,2.34,1.56,-7.79,-5.82,15.25
12.88,5135,210.2,92.75,99.61,80.98,26.55,26.97,54.02,-1.88,0,0,-1.88,-1.88,9.75,12.2,2.34,1.56,-7.13,-6.26,14.88
12.96,5173,210.2,92.75,99.61,80.98,26.51,26.93,53.27,-1.88,0,0,-1.5,-1.88,9.75,12.05,2.34,1.56,-8.09,-6.39,14.76
13.04,5231,210.2,92.75,99.61,80.98,26.48,26.65,54.61,-1.88,0,0,-1.5,-1.5,9.75,12.2,2.34,1.56,-8.06,-6.35,14.58
13.12,5259,210.2,92.75,99.61,80.98,26.45,26.61,55.12,-1.5,0,0,-1.5,-1.5,10.12,12.2,2.34,1.56,-8,-7.33,14.53
13.2,5311,210.2,94.1,99.61,80.98,26.42,26.38,54.81,-1.5,0,0,-1.12,-1.5,10.5,12.2,2.34,2.34,-8.46,-7.16,14.37
13.26,5347,210.2,94.1,99.61,80.98,26.39,26.26,55.81,-1.5,0,0,-1.12,-1.12,10.5,12.2,2.34,2.34,-9.25,-8.05,14.22
13.34,5380,210.2,94.1,99.61,80.98,26.36,25.99,56.81,-1.12,0,0,-1.12,-1.12,10.88,12.35,2.34,2.34,-8.27,-8.32,14
13.42,5434,211.55,94.1,99.61,80.98,26.33,26.1,56.29,-1.12,0,0,-0.75,-1.12,10.88,12.2,2.34,2.34,-9.62,-8.45,13.9
13.5,5468,211.55,94.1,99.61,80.98,26.3,25.91,56.02,-1.12,0,0,-0.75,-0.75,10.88,12.35,2.34,2.34,-9.15,-9.66,13.69
13.58,5510,211.55,94.1,99.61,80.98,26.28,25.59,56.2,-0.75,0,0,-0.75,-0.75,12,12.2,2.34,2.34,-9.3,-8.77,13.63
13.66,5544,211.55,94.1,99.61,80.98,26.25,25.63,56.57,-0.75,0,0,-0.38,-0.75,12,12.05,3.12,2.34,-10.88,-9.86,13.51
13.74,5592,211.55,94.1,99.61,80.98,26.25,25.55,57.89,-0.75,0,0,-0.38,-0.38,12,12.35,3.12,2.34,-9.96,-9.95,13.38
13.82,5622,211.55,94.1,99.61,80.98,26.23,25.32,57.26,-0.38,0,0,-0.38,-0.38,12.75,12.2,3.12,2.34,-10.22,-9.71,13.27
13.9,5654,211.55,94.1,99.61,80.98,26.18,25.2,58.74,-0.38,0,0,0,-0.38,12.75,12.2,3.12,2.34,-11.09,-10.53,13.17
13.98,5704,211.55,94.1,99.61,80.98,26.16,25.12,57.53,-0.38,0,0,0,0,12.75,12.2,3.12,2.34,-10.99,-10.92,13.11
14.06,5731,211.55,94.1,99.61,81.08,26.13,25.16,57.86,0,0,0,0,0,13.12,12.2,3.12,2.34,-11.61,-11.13,13.03
14.14,5784,211.55,94.1,99.61,80.98,26.09,24.96,58.51,0,0,0,0,0,13.12,12.2,3.12,2.34,-11.46,-11.21,12.88
14.22,5807,212.9,94.1,99.61,80.98,26.08,24.93,57.77,0,0,0,0,0,13.12,12.35,3.12,2.34,-10.87,-11.28,12.86
14.3,5848,212.9,95.45,99.61,80.98,26.05,24.73,59.8,0,0,0,0,0,13.12,12.2,3.12,2.34,-11.93,-11.84,12.67
14.38,5890,212.9,95.45,99.61,80.98,26.02,24.53,58.38,0,0,0,0,0,13.12,12.35,3.12,2.34,-11.57,-11.76,12.55
14.46,5910,212.9,95.45,99.61,80.98,26,24.49,58.66,0,0,0,0,0,13.12,12.2,3.12,2.34,-12.56,-11.41,12.44
