Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
36.02,1087,229.1,130.55,17.09,5.82,11.88,11.93,61.27,0,0,0,0,0,17.25,14.85,0.78,0,-2.99,-0.58,-3.85
36.1,1105,229.1,130.55,21.19,6.94,11.88,11.93,62.77,0,0,0,0,0,17.25,14.85,0.78,0,-2.97,1.04,-3.51
36.16,1131,229.1,130.55,21.19,9.09,11.88,11.93,65.03,0,0,0,0,0,18,14.85,2.34,1.56,-3.44,1,-2.56
36.24,1180,229.1,130.55,21.48,9.6,11.88,11.93,65.32,0,0,0,0,0,16.88,14.85,3.91,2.34,-3.76,-2.89,-1.95
36.3,1252,229.1,130.55,22.02,12.56,11.88,11.93,58.72,0,0,0,0,0,16.88,14.55,3.91,2.34,-4.58,-4.35,-1.57
36.38,1356,229.1,130.55,25.37,17.36,11.88,11.81,58.5,0,0,0,0,0,14.25,14.11,4.69,2.34,-5.89,-5.59,-0.9
36.44,1491,229.1,130.55,28.56,42.07,12.64,11.69,57.27,0,0,0,0,0,7.88,13.82,4.69,2.34,-6.2,-7.46,-0.17
36.52,1635,229.1,130.55,30.62,58.41,17.86,11.73,74.43,0,0,0,0,0,9.38,13.82,4.69,3.12,-6.31,-6.37,-0.2
36.58,1760,229.1,130.55,31.91,77.41,19.28,11.77,73.69,0,0,0,0,0,11.25,14.41,4.69,3.12,-5.73,-5.24,-0.22
36.66,1849,229.1,130.55,33.62,79.24,20.23,11.85,73.35,0,0,0,0,0,11.25,15.29,4.69,2.34,-3.54,-1.55,-0.2
36.72,1899,229.1,130.55,33.98,80.78,20.78,11.93,73.36,0,0,0,0,0,11.25,15.58,4.69,2.34,-2.94,-2.67,-0.05
36.8,1940,229.1,130.55,34.06,81.08,20.84,12.05,74.22,0,0,0,0,0,12,15.29,4.69,2.34,-2.93,-2.92,0.03
36.86,1966,229.1,130.55,38.26,81.08,21.5,12.17,73.79,0,0,0,0,0,12.38,14.7,4.69,2.34,-3.02,-4.99,0.15
36.94,1986,229.1,130.55,54.64,81.08,25.92,12.25,74.31,0,0,0,0,0,12.75,14.41,4.69,2.34,-3.19,-6.26,0.27
37,2003,229.1,130.55,99.61,81.08,27.62,12.4,74.42,0,0,0,0,0,12.75,14.41,4.69,2.34,-2.37,-5.95,0.38
37.08,2026,229.1,130.55,99.61,81.08,27.89,12.52,74.65,0,0,0,0,0,13.5,14.41,4.69,2.34,-3.8,-3.38,0.54
37.14,2051,229.1,130.55,99.61,81.08,27.89,12.68,74.21,0,0,0,0,0,13.88,14.7,4.69,2.34,-4.42,-3.38,0.66
37.22,2075,229.1,130.55,99.61,81.08,27.85,12.79,74.74,0,0,0,0,0,14.25,15.14,4.69,2.34,-3.21,-2.68,0.82
37.28,2093,229.1,130.55,99.61,80.98,27.82,12.95,75.82,0,0,0,0,0,14.25,15.58,4.69,2.34,-1.67,-2.24,0.97
37.36,2109,229.1,130.55,99.61,80.98,27.8,13.11,74.6,0,0,0,0,0,13.88,15.29,4.69,3.12,-0.44,-4.13,1.13
37.42,2124,229.1,130.55,99.61,80.98,27.75,13.3,74.77,0,0,0,0,0,13.88,14.41,4.69,3.12,-1.5,-5.3,1.29
37.5,2135,229.1,130.55,99.61,80.98,27.76,13.46,75.65,0,0,0,0,0,15,14.11,5.47,3.12,-1.92,-2.09,1.48
37.56,2147,229.1,130.55,99.61,80.98,27.76,13.62,75.13,0,0,0,0,0,13.88,14.41,5.47,3.12,-2.59,0.08,1.6
37.62,2155,229.1,130.55,99.61,80.98,27.77,13.82,75.65,0,0,0,0,0,15,14.7,5.47,3.12,-2.65,0.53,1.8
37.7,2174,229.1,130.55,99.61,80.98,27.79,13.93,75.13,0,0,0,0,0,15,15.29,5.47,3.12,-1.09,-3.67,1.96
37.76,2211,229.1,130.55,99.61,80.98,27.73,14.13,75.13,0,0,0,0,0,15,15.43,5.47,3.12,-0.05,-4.52,2.11
37.84,2283,229.1,129.2,99.61,80.98,27.6,14.33,76.05,0,0,0,0,0,14.25,14.7,5.47,3.12,0.43,-1.18,2.31
37.9,2378,229.1,129.2,99.61,80.98,27.4,14.48,75.89,0,0,0,0,0,14.25,14.41,5.47,3.12,0.69,1.51,2.46
37.98,2527,229.1,129.2,99.61,80.98,27.13,14.68,75.13,0,0,0,0,0,15,13.96,5.47,3.12,-2.52,-1.76,2.66
38.04,2632,229.1,129.2,99.61,80.98,26.27,14.95,74.86,0,0,0,0,0,16.88,13.96,4.69,2.34,-2.95,-4.33,2.9
38.12,2758,229.1,129.2,99.61,80.98,25.55,15.23,74.5,0,0,0,0,0,17.25,14.11,4.69,2.34,-4.86,-5.86,3.25
38.18,2865,229.1,129.2,99.61,80.98,25.41,15.54,75.03,0,0,0,0,0,17.25,14.41,3.91,1.56,-5.23,-6.2,3.53
38.26,2900,229.1,129.2,99.61,80.98,25.48,15.94,74.01,0,0,0,0,0,16.88,14.7,3.91,1.56,-5.11,-6.24,3.92
38.32,2989,229.1,129.2,99.61,80.98,25.53,16.29,74.53,0,0,0,0,0,16.88,14.7,3.91,1.56,-5.23,-7.25,4.27
