Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
16.8,1778,226.4,123.8,17.65,14.7,11.88,13.07,42.94,0,0,0,0,0,21,14.41,5.47,3.12,-1.39,0.46,-0.37
16.88,1779,226.4,123.8,18.29,14.7,11.88,13.07,42.89,0,0,0,0,0,21,14.55,5.47,3.12,-1.19,0.99,-0.36
16.96,1788,226.4,123.8,22.68,16.34,11.94,12.99,42.74,0,0,0,0,0,17.25,14.55,5.47,3.12,-1.38,0.03,-0.16
17.04,1822,226.4,123.8,25.81,17.46,12.1,12.95,42.03,0,0,0,0,0,16.5,14.55,5.47,3.12,-1.42,0.03,-0.06
17.12,1857,226.4,123.8,26.34,23.59,12.4,12.87,41.76,0,0,0,0,0,14.25,14.55,5.47,3.91,-2.55,-4.24,0.24
17.2,1928,226.4,123.8,26.37,35.43,13.47,12.83,51.92,0,0,0,0,0,15,14.7,6.25,3.91,-2.86,-5.91,0.61
17.28,2002,226.4,123.8,26.66,68.32,14.69,12.87,73.91,0,0,0,0,0,12.38,15.14,6.25,3.91,-0.98,-2.91,0.89
17.36,2062,226.4,123.8,27.15,72.2,15.73,13.07,74.08,0,0,0,0,0,12.38,14.26,6.25,3.91,-4.26,-6,1.05
17.44,2105,226.4,122.45,27.12,75.47,15.87,13.23,74.08,0,0,0,0,0,12.38,13.96,6.25,3.91,-5.3,-8.68,1.21
17.52,2129,226.4,122.45,27.1,77.71,15.86,13.42,74.08,0,0,0,0,0,12.38,14.26,6.25,3.91,-5.58,-5.33,1.45
17.6,2153,226.4,122.45,27.59,78.94,15.89,13.62,74.08,0,0,0,0,0,12.38,15.58,6.25,3.91,-1.46,-1.2,1.64
17.68,2195,226.4,122.45,33.37,79.86,18.48,13.85,74.19,0,0,0,0,0,12.75,15.73,6.25,3.91,0.24,-2.19,1.84
17.76,2233,226.4,122.45,38.92,80.78,22.09,14.05,74.83,0,0,0,0,0,13.5,14.85,6.25,3.91,0.05,-3.9,2.07
17.84,2255,226.4,122.45,50.32,80.98,27,14.33,74.93,0,0,0,0,0,13.12,14.11,6.25,3.91,-1.81,-4.73,2.31
17.92,2277,226.4,122.45,50.76,81.08,27.62,14.52,74.51,0,0,0,0,0,13.5,13.96,7.03,4.69,-4.28,-4.21,2.54
18,2287,226.4,122.45,60.3,81.08,27.63,14.8,74.77,0,0,0,0,0,12,13.82,7.03,4.69,-5.5,-7.02,2.78
18.08,2308,226.4,122.45,27.73,81.08,19.53,14.99,74.27,0,0,0,0,0,14.25,13.96,7.03,4.69,-4.96,-7.67,3.01
18.16,2377,226.4,122.45,73.83,81.08,23.62,15.27,74.8,0,0,0,0,0,14.25,14.11,7.03,4.69,-3.8,-4.56,3.21
18.26,2607,226.4,122.45,99.61,81.08,27,15.54,74.6,0,0,0,0,0,15,14.11,7.03,4.69,-2.67,-3.68,3.48
18.34,2961,226.4,122.45,99.61,81.08,25.26,15.82,74.93,0,0,0,0,0,14.25,13.67,3.91,1.56,-6.6,-8.54,3.76
18.42,3252,226.4,122.45,99.61,80.98,24.95,16.25,74.27,0,0,0,0,0,17.25,14.26,2.34,0,-7.25,-8.59,4.27
18.5,3514,226.4,122.45,99.61,80.98,25.04,16.76,74.45,0,0,0,0,0,18,14.7,1.56,0,-6.56,-9.15,4.74
18.58,3784,226.4,122.45,99.61,80.98,25.11,17.51,74.37,0,0,0,0,0,16.12,15.14,0.78,0,-4.83,-7.51,5.45
18.66,4068,226.4,122.45,99.61,80.98,24.42,18.25,75.45,0,0,0,0,0,16.88,15.29,0.78,0,-0.34,-1.38,6.25
18.74,4381,226.4,122.45,99.61,80.98,24.02,19.19,74.31,0,0,0,0,0,16.12,14.26,1.56,0,-3.12,-4.68,6.59
18.82,4696,226.4,122.45,99.61,80.98,23.63,20.29,75.78,0,0,0,0,0,13.88,15.58,2.34,0.78,1.89,-0.23,7.73
18.9,5017,226.4,121.1,26.25,80.98,23.45,21.55,60.72,0,0,0,0,0,13.88,14.41,2.34,1.56,1.08,-0.93,8.63
18.98,5349,226.4,121.1,0,36.05,13.27,23.08,30.69,0,0,0,0,0,0.75,13.67,2.34,2.34,0.07,-2.05,9.16
19.06,5338,226.4,121.1,0,12.05,11.88,28.46,39.65,0,0,0,0,0,6.38,13.52,2.34,2.34,0.34,-3.89,0.17
19.14,5120,226.4,121.1,0,3.57,11.88,27.16,36.44,0,0,0,0,0,29.62,16.17,2.34,2.34,13.79,7.49,-6.3
19.22,4704,226.4,121.1,65.48,9.09,11.88,21.86,40.32,0,0,0,0,0,31.5,13.96,0,0,-2.44,-11.78,-7.12
19.3,4320,226.4,121.1,99.61,17.56,11.88,16.96,36.87,0,0,0,0,0,30.38,13.23,0.78,0,-2.9,-3.22,-2.97
19.38,4103,226.4,121.1,99.61,37.48,19.82,13.97,70.5,0,0,0,0,0,9,13.82,0,-2.34,0.55,1.36,1.63
19.46,4029,226.4,121.1,99.61,77.41,24.04,15.43,66.6,0,0,0,0,0,4.88,14.11,0,-1.56,2.05,1.74,3.4
19.52,4035,226.4,121.1,99.61,79.35,24.26,16.76,72.5,0,0,0,0,0,15.75,13.08,0.78,0,-2.38,-3.22,4.58
19.6,4093,226.4,119.75,99.61,80.78,24.3,17.86,73.98,0,0,0,0,0,17.25,13.23,1.56,0,-3.94,-4.89,5.76
19.68,4192,226.4,119.75,99.61,81.18,24.32,19.31,74.04,0,0,0,0,0,15.75,13.82,1.56,0,-2.98,-4.16,6.14
19.76,4286,226.4,119.75,99.61,81.18,24.2,20.76,74.93,0,0,0,0,0,13.88,14.55,1.56,0,2.93,0.72,7.49
19.84,4437,226.4,119.75,99.61,81.08,23.97,22.1,59.01,0,0,0,0,0,12.75,13.52,1.56,0,-0.22,-0.95,8.92
19.92,4681,226.4,119.75,99.61,81.08,23.89,23.2,53.26,0,0,0,0,0,9.75,13.82,1.56,0.78,0.58,-0.14,10.32
20,5020,226.4,119.75,99.61,80.98,24.23,24.06,56.93,0,0,0,0,0,12.38,13.52,2.34,1.56,0.55,-0.84,11.29
20.08,5393,226.4,119.75,99.61,80.98,24.51,24.65,58.13,0,0,0,0,0,12.38,12.94,2.34,1.56,-0.06,0.62,12.52
20.16,5718,226.4,119.75,99.61,80.98,24.99,24.81,61.56,0,0,0,0,0,12.75,12.35,2.34,2.34,-2.18,-3.51,12.52
20.24,5969,226.4,119.75,99.61,80.98,25.63,24.81,65.77,0,0,0,0,0,12.75,11.91,3.12,2.34,-3.88,-4.76,12.52
20.32,6153,226.4,119.75,99.61,80.98,25.89,24.42,69.29,0,0,0,0,0,12.75,11.61,3.12,2.34,-8.85,-9.14,12.36
20.4,6323,226.4,118.4,93.51,80.98,25.78,23.79,66.79,0,0,0,0,0,13.12,11.76,3.12,2.34,-10.75,-11.29,11.9
20.48,6501,226.4,118.4,0.98,80.98,17.57,23.51,36.53,0,0,0,0,0,14.25,11.91,3.12,2.34,-11.78,-11.78,11.43
20.56,5843,226.4,118.4,0,25.94,12.71,25.79,41.17,0,0,0,0,0,-15.75,12.2,3.12,2.34,-11.78,-11.78,7.33
20.64,4818,226.4,118.4,0,9.6,11.88,31.91,37.23,0,0,0,0,0,-2.62,13.38,2.34,2.34,-6.16,-8.73,-0.87
20.72,4409,226.4,118.4,0,3.37,11.88,29.99,57.32,0,0,0,0,0,10.88,18.67,0,0,9.78,7.9,-6.19
20.8,4112,226.4,118.4,0,1.94,11.88,23.24,67.57,0,0,0,0,0,8.25,16.76,-6.25,-7.03,16.81,11.89,-8.68
20.88,3865,226.4,118.4,34.59,3.98,11.88,20.1,65.43,0,0,0,0,0,7.12,13.96,-7.03,-7.03,-11.78,-11.78,-8.97
20.96,3706,226.4,118.4,99.61,13.58,11.88,16.52,61.73,0,0,0,0,0,3.38,12.94,-5.47,-5.47,-11.78,-11.78,-6.4
21.04,3187,226.4,117.05,99.61,24.3,25.8,13.97,54.69,0,0,0,0,0,-14.25,12.94,0,-1.56,-11.78,-11.78,0.34
21.12,3049,226.4,117.05,99.61,72.71,26.63,14.95,66,0,0,0,0,0,3,14.26,1.56,0,-8.85,-11.78,2.78
21.2,3347,226.4,117.05,99.61,79.14,26.09,15.58,69.44,0,0,0,0,0,6.75,13.67,1.56,0,-9.01,-4.79,3.52
21.28,3349,226.4,117.05,99.61,80.37,26.09,16.33,71.64,0,0,0,0,0,16.12,13.82,1.56,0,-9.96,-8.35,4.27
21.36,3364,226.4,117.05,99.61,81.08,26.21,17.27,75.71,0,0,0,0,0,15.75,14.41,1.56,0,-6.21,-3.94,5.17
21.44,3490,227.84,117.05,99.61,81.08,25.82,18.09,74.67,0,0,0,0,0,15.75,14.26,1.56,0,-4.64,-4.39,5.91
21.52,3538,227.84,117.05,99.61,81.08,25.56,19.19,74.32,0,0,0,0,0,16.88,14.41,1.56,0,-3.8,-3.64,5.93
21.6,3633,227.84,117.05,99.61,81.08,25.63,20.25,74.81,0,0,0,0,0,15.75,14.7,0.78,0,1.28,1.52,7.88
21.68,3713,227.84,117.05,99.61,81.08,25.44,21.51,75.4,0,0,0,0,0,13.5,13.96,0.78,0,-2.79,-3.81,9.13
21.76,3801,227.84,117.05,99.61,80.98,25.27,22.96,65.82,0,0,0,0,0,9.38,14.55,0.78,0,-0.56,-1.66,10.39
21.84,3909,227.84,117.05,99.61,80.98,25.06,24.3,50.36,0,0,0,0,0,13.5,14.26,0.78,0,1.71,0.33,11.56
21.92,4021,227.84,117.05,99.61,80.98,25.16,25.4,50.65,0,0,0,0,0,12.75,13.96,0.78,0,1.7,1.7,12.43
22,4104,227.84,117.05,99.61,81.08,25.48,26.46,53.08,0,-3.38,0,-3.38,0,12.38,13.82,0.78,0,2.11,2.89,14.22
22.08,4234,227.84,117.05,99.61,80.98,25.8,27.44,52.32,-4.12,-3.38,0,-3.38,0,7.88,13.52,0.78,0,3.37,1.97,15.04
22.16,4314,227.84,117.05,99.61,80.98,26.2,27.87,51.97,-4.12,-3.38,-3.38,-3.38,-3.38,7.12,13.38,0.78,0,5.62,3.71,15.9
22.24,4367,227.84,117.05,99.61,80.98,26.69,28.38,51.66,-3.75,-6.38,-3.38,-3,-3.38,6.75,12.64,0.78,0,4.68,3.15,15.86
22.32,4450,227.84,117.05,99.61,80.98,26.93,28.81,50.23,-3.75,-6.38,-3,-3,-3,5.62,12.49,1.56,0,3.84,1.79,16.69
22.4,4528,227.84,117.05,99.61,80.98,26.91,29.01,47.82,-3.75,-6,-3,-2.62,-3,5.62,12.2,1.56,0,3.85,1.3,16.69
22.48,4601,227.84,117.05,99.61,80.98,26.87,28.85,49.3,-3.38,-6,-3,-2.62,-3,5.62,12.2,1.56,0,1.87,0.75,16.69
22.56,4678,227.84,117.05,99.61,80.98,26.83,28.58,49.55,-3.38,-6,-2.62,-2.62,-2.62,5.62,12.2,1.56,0,2.03,-0.31,16.71
22.64,4780,227.84,117.05,99.61,80.98,26.78,28.42,51.07,-3,-5.62,-2.62,-2.25,-2.62,6,11.91,1.56,0,0.8,-2,16.37
22.72,4849,227.84,117.05,99.61,80.98,26.73,28.22,52.32,-3,-5.62,-2.25,-2.25,-2.25,6,12.2,1.56,0.78,-0.37,-2.84,16.11
22.8,4949,227.84,117.05,99.61,80.98,26.66,27.83,52.82,-3,-5.25,-2.25,-1.88,-2.25,7.5,12.2,2.34,0.78,-1.39,-3.75,15.83
22.88,5027,227.84,117.05,99.61,80.98,26.62,27.6,53.77,-2.62,-5.25,-2.25,-1.88,-2.25,8.62,12.05,2.34,1.56,-2.74,-5.25,15.75
22.98,5126,227.84,117.05,99.61,80.98,26.56,27.44,54.28,-2.62,-5.25,-1.88,-1.88,-1.88,8.62,11.91,2.34,1.56,-4.22,-7.58,15.6
23.06,5238,229.1,117.05,99.61,80.98,26.5,27.12,55.37,-2.25,-4.88,-1.88,-1.5,-1.88,9.38,11.91,2.34,1.56,-6.45,-8.37,15.01
23.16,5357,229.1,117.05,99.61,80.98,26.45,26.85,56.04,-2.25,-4.88,-1.88,-1.5,-1.88,9.38,12.35,2.34,2.34,-4.85,-7.99,14.8
23.24,5441,229.1,117.05,99.61,80.98,26.37,26.42,57.23,-2.25,-4.88,-1.5,-1.5,-1.5,9.38,12.05,3.12,2.34,-7.29,-10.23,14.39
23.32,5535,229.1,117.05,99.61,80.98,26.32,26.1,57.14,-1.88,-4.5,-1.5,-1.12,-1.5,10.5,12.35,3.12,2.34,-5.91,-10.14,14.1
23.4,5628,229.1,117.05,99.61,80.98,26.24,25.87,57.98,-1.88,-4.5,-1.12,-1.12,-1.5,10.5,12.05,3.12,2.34,-7.63,-9.46,13.82
23.48,5715,229.1,117.05,99.61,80.98,26.17,25.63,58.33,-1.88,-4.5,-1.12,-1.12,-1.12,10.5,12.2,3.12,2.34,-7.92,-11.83,13.51
23.56,5801,229.1,117.05,99.61,80.98,26.1,25.4,58.81,-1.88,-4.12,-1.12,-0.75,-1.12,10.5,12.2,3.12,2.34,-8.12,-12.02,13.23
23.64,5899,229.1,117.05,99.61,80.98,26.04,25.12,59.36,-1.5,-4.12,-1.12,-0.75,-1.12,10.88,12.2,3.12,2.34,-8.95,-12.42,13.02
23.72,5970,229.1,117.05,99.61,80.98,25.97,24.93,60.08,-1.5,-4.12,-0.75,-0.75,-0.75,10.88,12.05,3.12,2.34,-10.33,-12.64,12.74
23.8,6054,229.1,117.05,99.61,80.98,25.9,24.65,59.86,-1.5,-4.12,-0.75,-0.75,-0.75,10.88,12.05,3.12,2.34,-10.79,-12.82,12.54
23.88,6125,229.1,117.05,99.61,80.98,25.84,24.45,60.77,-1.12,-3.75,-0.75,-0.38,-0.75,11.25,12.05,3.12,2.34,-11.49,-13.11,12.24
23.96,6201,229.1,117.05,99.61,80.98,25.79,24.22,61.58,-1.12,-3.75,-0.75,-0.38,-0.75,11.62,12.2,3.12,2.34,-11.73,-13.5,12.12
24.04,6283,229.1,117.05,99.61,80.98,25.79,23.83,64.15,-1.12,-3.75,-0.38,-0.38,-0.38,11.62,12.05,3.12,2.34,-13.26,-14.04,11.86
24.12,6365,229.1,117.05,99.61,80.98,25.79,23.71,64.19,-1.12,-3.75,-0.38,0,-0.38,12.38,12.2,3.12,2.34,-12.96,-13.42,11.57
24.2,6422,229.1,117.05,99.61,80.98,25.79,23.67,63.09,-1.12,-3.38,-0.38,0,-0.38,12.75,12.2,3.12,2.34,-12.49,-13.87,11.54
24.28,6489,230.36,117.05,99.61,80.98,25.79,23.63,63.6,-0.75,-3.38,-0.38,0,-0.38,13.5,12.05,3.12,2.34,-13.71,-14.68,11.38
24.36,6559,230.36,117.05,99.61,80.98,25.79,23.39,63.02,-0.75,-3.38,0,0,0,13.5,12.05,3.12,2.34,-14.17,-15.39,11.34
24.44,6655,230.36,117.05,99.61,80.98,25.79,23.32,63.6,-0.75,-3.38,0,0,0,13.5,12.2,3.12,2.34,-14.45,-14.9,11.14
24.52,6714,230.36,117.05,99.61,80.98,25.79,23.16,64.23,-0.75,-3,0,0,0,13.5,12.05,3.12,2.34,-15.06,-16.53,11.09
24.6,6656,230.36,117.05,99.61,80.98,25.79,23.2,63.35,-0.38,-3,0,0,0,13.88,12.2,3.12,2.34,-15.42,-15.68,10.98
24.68,6118,231.8,117.05,99.61,80.98,25.79,23.63,59.07,-0.38,-3,0,0,0,-14.25,12.35,3.12,2.34,-13.75,-15.43,11.02
24.76,5323,231.8,117.05,99.61,80.98,26.21,25.24,56.59,-0.38,-3,0,0,0,-15.75,12.79,3.12,2.34,-9.83,-11.75,12.71
24.84,4721,231.8,117.05,99.61,80.98,26.68,27.36,48.59,0,-2.62,0,0,0,-13.5,12.94,1.56,0.78,-7.96,-9.81,14.6
24.92,4757,231.8,117.05,99.61,80.98,26.83,28.93,45.11,0,-2.62,0,0,0,0.38,13.23,1.56,0,-5.65,-6.18,16.17
25,4740,231.8,117.05,99.61,80.98,26.82,29.13,46.44,0,-2.25,0,0,0,1.12,12.64,1.56,0,-4.72,-4.09,16.87
25.08,4748,231.8,117.05,99.61,80.98,26.84,29.13,47.44,0,-2.25,0,0,0,8.25,12.79,1.56,0,-2.35,-5.02,16.87
25.16,4751,231.8,118.4,99.61,80.98,26.81,28.69,49.12,-4.12,-2.25,-4.12,-3.38,-3.38,5.25,12.2,1.56,0,-0.83,-3.44,16.79
25.24,4754,231.8,118.4,99.61,80.98,26.79,28.42,51.08,-4.12,-1.88,-4.12,-3.38,-3.38,4.5,12.2,1.56,0,-3.55,-4.29,16.4
25.32,4806,231.8,118.4,99.61,80.98,26.73,27.99,51.94,-4.12,-1.88,-4.12,-3.38,-3,4.5,12.35,1.56,0.78,-2.15,-2.38,16.09
25.4,4821,231.8,118.4,99.61,80.98,26.72,27.87,51.29,-3.75,-1.5,-3.75,-3,-3,4.88,12.2,1.56,0.78,-2.14,-2.85,15.86
25.48,4879,231.8,118.4,99.61,80.98,26.7,27.75,51.69,-3.75,-1.5,-3.75,-3,-3,4.5,12.35,2.34,0.78,-3.18,-2.18,15.77
25.56,4909,231.8,118.4,99.61,80.98,26.67,27.67,53.09,-3.38,-1.5,-3.38,-2.62,-2.62,5.25,12.35,2.34,0.78,-3.72,-2.83,15.73
25.64,4954,231.8,118.4,99.61,80.98,26.64,27.67,52.56,-3.38,-1.12,-3.38,-2.62,-2.62,7.12,12.2,2.34,0.78,-3.81,-3.21,15.68
25.72,4993,231.8,118.4,99.61,80.98,26.61,27.36,54.56,-3.38,-1.12,-3.38,-2.62,-2.62,7.88,12.05,2.34,1.56,-4.89,-3.86,15.54
25.8,5036,231.8,118.4,99.61,80.98,26.57,27.05,54.23,-3,-1.12,-3,-2.25,-2.25,8.25,12.2,2.34,1.56,-6.35,-5.07,15.03
25.88,5072,231.8,118.4,99.61,80.98,26.55,26.93,53.81,-3,-0.75,-3,-2.25,-2.25,8.25,12.35,2.34,1.56,-5.29,-3.98,14.9
25.96,5129,233.24,118.4,99.61,80.98,26.52,26.77,55.6,-3,-0.75,-2.62,-2.25,-1.88,8.25,12.05,2.34,1.56,-6.62,-5.66,14.67
26.04,5165,233.24,118.4,99.61,80.98,26.49,26.53,54.32,-2.62,-0.75,-2.62,-1.88,-1.88,8.62,12.35,2.34,1.56,-7.02,-5.05,14.55
26.12,5205,233.24,118.4,99.61,80.98,26.45,26.42,56.31,-2.62,-0.38,-2.62,-1.88,-5.25,9,12.2,2.34,1.56,-7.23,-6.15,14.28
26.2,5241,233.24,118.4,99.61,80.98,26.44,26.18,55.96,-2.62,-0.38,-2.25,-1.5,-5.25,9,12.2,2.34,1.56,-7.73,-5.95,14.2
26.28,5286,233.24,119.75,99.61,80.98,26.41,26.26,56.7,-2.25,-0.38,-2.25,-1.5,-4.88,9.38,12.2,2.34,2.34,-7.51,-5.93,14.14
26.36,5325,233.24,119.75,99.61,80.98,26.4,25.95,56.53,-2.25,0,-2.25,-1.5,-4.88,9.38,12.2,2.34,2.34,-8.79,-6.26,14
26.44,5372,233.24,119.75,99.61,80.98,26.35,26.1,57.02,-2.25,0,-1.88,-1.5,-4.5,9.38,12.35,2.34,2.34,-7.71,-6.42,13.91
26.52,5395,233.24,119.75,99.61,80.98,26.34,25.83,57.39,-1.88,0,-1.88,-1.12,-4.5,9.75,12.2,2.34,2.34,-8.69,-6.44,13.85
26.6,5441,233.24,119.75,99.61,80.98,26.31,25.99,56.39,-1.88,0,-1.88,-1.12,-4.5,9.75,12.35,3.12,2.34,-8.93,-7.81,13.73
26.68,5477,233.24,119.75,99.61,80.98,26.28,25.79,58.22,-1.88,0,-1.88,-1.12,-4.12,9.75,12.2,3.12,2.34,-7.44,-7.06,13.6
26.76,5518,233.24,119.75,99.61,80.98,26.27,25.67,57.91,-1.5,0,-1.5,-0.75,-4.12,10.5,12.2,3.12,2.34,-9.38,-7.26,13.62
26.84,5555,233.24,119.75,99.61,80.98,26.25,25.71,56.96,-1.5,0,-1.5,-0.75,-4.12,10.5,12.35,3.12,2.34,-8.51,-8,13.59
26.92,5594,233.24,119.75,99.61,80.98,26.22,25.63,58.25,-1.5,0,-1.5,-0.75,-4.12,10.5,12.2,3.12,2.34,-7.95,-7.26,13.47
27,5640,233.24,119.75,99.61,80.98,26.2,25.48,57.92,-1.12,0,-1.12,-0.38,-3.75,10.88,12.2,3.12,2.34,-9.4,-7.71,13.39
27.08,5669,233.24,119.75,99.61,80.98,26.17,25.28,58.21,-1.12,0,-1.12,-0.38,-3.75,10.88,12.35,3.12,2.34,-9.31,-8.78,13.25
27.16,5710,233.24,121.1,99.61,80.98,26.14,25.08,58.24,-1.12,0,-1.12,-0.38,-3.75,10.88,12.2,3.12,2.34,-8.99,-9.57,13.11
27.24,5738,233.24,121.1,99.61,80.98,26.12,25.08,58.75,-0.75,0,-0.75,0,-3.38,11.25,12.2,3.12,2.34,-8.92,-8.82,12.99
27.32,5778,233.24,121.1,99.61,80.98,26.07,25.12,58.37,-0.75,0,-0.75,0,-3.38,11.25,12.05,3.12,2.34,-9.29,-9.36,12.95
27.4,5819,233.24,121.1,99.61,80.98,26.05,25.04,58.79,-0.75,0,-0.75,0,-3.38,11.25,12.2,3.12,2.34,-10.64,-9.76,12.9
27.48,5858,233.24,121.1,99.61,80.98,26.02,25.04,60.23,-0.75,0,-0.38,0,-3,11.25,12.35,3.12,2.34,-10.39,-10.29,12.77
27.56,5885,233.24,121.1,99.61,80.98,26,24.81,58.74,-0.38,0,-0.38,0,-3,11.62,12.2,3.12,2.34,-10.86,-11.02,12.73
27.64,5913,233.24,121.1,99.61,80.98,25.99,24.69,59,-0.38,0,-0.38,0,-3,12,12.2,3.12,2.34,-11.34,-11.41,12.66
27.7,5954,233.24,121.1,99.61,80.98,25.96,24.45,58.97,-0.38,0,-0.38,0,-3,12,12.05,3.12,2.34,-12.22,-11.84,12.62
27.78,5979,233.24,121.1,99.61,80.98,25.94,24.61,59.39,-0.38,0,0,0,-2.62,12,12.2,3.12,2.34,-12.02,-12.32,12.56
27.86,6025,233.24,122.45,99.61,80.98,25.91,24.65,60.43,0,0,0,0,-2.62,12.38,12.2,3.12,2.34,-12.37,-12.41,12.54
27.94,6039,233.24,122.45,99.61,80.98,25.88,24.53,61.16,0,0,0,0,-2.62,12.38,12.2,3.12,2.34,-13.08,-13.1,12.32
28.04,6095,234.5,122.45,99.61,80.98,25.84,24.34,60.88,0,0,0,0,-2.62,12.38,12.2,3.12,2.34,-13.35,-12.47,12.3
28.12,6123,234.5,122.45,99.61,80.98,25.81,24.26,63.15,0,0,0,0,-2.25,12.38,12.2,3.12,2.34,-13.45,-13.53,12.18
28.2,6150,234.5,122.45,99.61,80.98,25.8,24.22,63.04,0,0,0,0,-2.25,12.38,12.2,3.12,2.34,-13.5,-12.72,12.08
28.28,6185,234.5,122.45,99.61,80.98,25.8,24.18,62.04,0,0,0,0,-2.25,12.75,12.2,3.12,2.34,-13.74,-12.54,12.07
28.36,6210,234.5,122.45,99.61,80.98,25.8,24.22,63.23,0,0,0,0,-2.25,12.75,12.2,3.12,2.34,-13.15,-12.85,11.99
28.42,6243,234.5,122.45,99.61,80.98,25.8,24.14,63.74,0,0,0,0,-1.88,12.75,12.2,3.12,2.34,-13.38,-12.81,11.95
28.5,6277,234.5,122.45,99.61,80.98,25.8,24.06,62.54,0,0,0,0,-1.88,12.75,12.2,3.12,2.34,-13.63,-13.59,11.96
28.56,6298,234.5,122.45,99.61,80.98,25.8,24.14,63.62,0,0,0,0,-1.88,13.12,12.2,3.12,2.34,-14.27,-13.52,11.82
28.64,6327,234.5,122.45,99.61,80.98,25.8,24.06,62.43,0,0,0,0,-1.88,13.5,12.2,3.12,2.34,-14.44,-13.53,11.79
28.72,6360,234.5,123.8,99.61,80.98,25.8,23.83,61.64,0,0,0,0,-1.88,13.88,12.2,3.12,2.34,-14.67,-14,11.75
28.8,6387,234.5,123.8,99.61,80.98,25.8,23.98,63.5,0,0,0,0,-1.5,13.88,12.2,3.12,2.34,-14.31,-13.73,11.81
28.88,6414,234.5,123.8,99.61,80.98,25.8,23.91,62.62,0,0,0,0,-1.5,13.88,12.2,3.12,2.34,-15.15,-14.8,11.66
28.96,6442,234.5,123.8,99.61,80.98,25.8,23.79,62.46,0,0,0,0,-1.5,13.88,12.2,3.12,2.34,-15.42,-14.98,11.68
29.02,6480,234.5,123.8,99.61,80.98,25.8,23.67,62.43,0,0,0,0,-1.5,14.25,12.2,3.12,2.34,-15.57,-15.31,11.6
29.1,6500,235.76,123.8,99.61,80.98,25.81,23.63,62.6,0,0,0,0,-1.12,13.88,12.2,3.12,2.34,-14.63,-15.28,11.62
29.18,6532,234.5,123.8,99.61,80.98,25.81,23.79,62.48,0,0,0,0,-1.12,13.88,12.05,3.12,2.34,-16.88,-16.55,11.62
29.26,6558,234.5,123.8,99.61,80.98,25.81,23.59,62.42,0,0,0,0,-1.12,14.25,12.2,3.12,2.34,-16.25,-16.44,11.45
29.32,6595,235.76,125.15,99.61,80.98,25.81,23.75,62.41,0,-3.75,0,0,-1.12,14.25,12.2,3.12,2.34,-15.55,-15.56,11.45
29.4,6607,235.76,125.15,99.61,80.98,25.81,23.59,63.29,0,-3.75,0,0,-0.75,14.25,12.05,3.12,2.34,-17.05,-16.64,11.45
29.48,6641,235.76,125.15,99.61,80.98,25.81,23.47,62.82,0,-3.75,0,0,-0.75,14.25,12.2,3.12,2.34,-16.86,-15.99,11.48
29.56,6660,235.76,125.15,99.61,80.98,25.81,23.59,63.23,0,-3.75,0,0,-0.75,14.25,12.2,3.12,2.34,-16.82,-17.03,11.45
29.64,6692,235.76,125.15,99.61,80.98,25.81,23.47,63.84,0,-3.38,0,0,-0.75,14.25,12.2,3.12,2.34,-18.05,-16.9,11.41
29.72,6715,235.76,125.15,99.61,80.98,25.81,23.59,63.22,0,-3.38,0,0,-0.75,14.25,12.2,3.12,2.34,-17.78,-17.22,11.41
29.8,6751,235.76,125.15,99.61,80.98,25.81,23.47,62.8,0,-3.38,0,0,-0.38,14.25,12.05,3.12,3.12,-18.45,-18.26,11.4
29.88,6756,235.76,126.5,99.61,80.98,25.81,23.59,62.7,0,-3.38,0,0,-0.38,15,12.2,3.12,3.12,-18.54,-17.29,11.41
29.96,6755,235.76,126.5,99.61,80.98,25.81,23.28,62.48,0,-3.38,0,0,-0.38,14.25,12.2,3.12,3.12,-18.9,-18.61,11.4
30.02,6492,235.76,126.5,99.61,80.98,25.81,23.79,58.19,0,-3,0,0,-0.38,-11.62,12.35,3.12,2.34,-17.43,-17.05,11.4
30.1,5820,235.76,126.5,99.61,80.98,25.95,24.49,57.12,0,-3,0,0,0,-13.5,12.49,3.12,2.34,-15.3,-15.45,12.29
30.18,5193,235.76,126.5,99.61,80.98,26.42,26.5,52.48,0,-3,0,0,0,-2.62,13.08,2.34,2.34,-10.19,-10.96,14.22
30.26,5364,235.76,126.5,99.61,80.98,26.47,27.12,51.25,0,-2.62,0,0,0,1.88,12.79,2.34,2.34,-10.2,-10.97,15.09
30.34,5250,235.76,126.5,99.61,80.98,26.52,27.56,52.65,0,-2.62,0,0,0,2.62,12.35,2.34,2.34,-13.13,-11.61,15.08
30.42,5315,235.76,127.85,99.61,80.98,26.5,27.36,53.91,-3.38,-6,-4.12,-3.38,-3.38,7.88,12.94,2.34,2.34,-9.3,-10.1,15.08
