Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
0,678,231.8,129.2,0,2.96,11.88,11.93,60.07,0,0,0,0,0,-3.38,14.7,-0.78,-0.78,1.68,1.67,-5.54
0.08,677,231.8,129.2,0,2.96,11.88,11.93,59.7,0,0,0,0,0,-3.38,14.7,-0.78,-0.78,1.84,1.41,-5.54
0.14,673,231.8,129.2,0,2.96,11.88,11.93,59.72,0,0,0,0,0,-2.62,14.85,-0.78,-0.78,2.05,1.37,-5.53
0.22,671,231.8,129.2,0,2.96,11.88,11.93,59.35,0,0,0,0,0,-2.25,14.99,-0.78,-0.78,2.2,1.33,-5.52
0.28,677,231.8,129.2,0,2.96,11.88,11.93,58.58,0,0,0,0,0,-3,15.14,-0.78,-0.78,2.4,1.02,-5.51
0.36,675,231.8,129.2,0,2.96,11.88,11.93,57.84,0,0,0,0,0,-3.75,15.29,-0.78,-0.78,2.58,1.06,-5.51
0.42,671,231.8,129.2,0,2.96,11.88,11.93,58.5,0,0,0,0,0,-3,15.29,-0.78,-0.78,2.29,1.19,-5.5
0.5,670,231.8,129.2,0,2.96,11.88,11.93,56.74,0,0,0,0,0,-3.38,15.29,-0.78,-0.78,2.66,1.15,-5.49
0.56,672,231.8,129.2,0,2.96,11.88,11.93,56.37,0,0,0,0,0,-3.75,15.43,-0.78,-0.78,2.39,1.01,-5.49
0.64,678,231.8,129.2,0,2.96,11.88,11.93,56.37,0,0,0,0,0,-4.88,15.43,-0.78,-0.78,2.61,0.99,-5.5
0.7,682,231.8,129.2,0,2.96,11.88,11.93,57.35,0,0,0,0,0,-5.62,15.43,-0.78,-0.78,2.55,1.32,-5.52
0.78,685,231.8,129.2,0,3.06,11.88,11.93,56.42,0,0,0,0,0,-7.12,15.43,-0.78,-0.78,2.38,1.22,-5.52
0.84,692,231.8,129.2,0,3.06,11.88,11.93,57.41,0,0,0,0,0,-7.88,15.29,-0.78,-0.78,2.16,1.26,-5.54
0.92,693,231.8,129.2,0,2.96,11.88,11.93,56.44,0,0,0,0,0,-7.88,15.29,-0.78,-0.78,2.03,1.76,-5.56
0.98,691,231.8,129.2,0,2.96,11.88,11.93,56.46,0,0,0,0,0,-7.88,15.29,-0.78,-0.78,1.55,1.98,-5.57
1.06,690,231.8,129.2,0,2.96,11.88,11.93,56.48,0,0,0,0,0,-8.25,15.14,-0.78,-0.78,1.29,2.28,-5.56
1.12,688,231.8,129.2,0,2.96,11.88,11.93,56.51,0,0,0,0,0,-8.25,14.99,-0.78,-0.78,0.87,2.26,-5.56
1.18,684,231.8,129.2,0,2.76,11.88,11.93,56.55,0,0,0,0,0,-7.88,14.7,-0.78,-0.78,0.55,2.66,-5.6
1.24,683,231.8,129.2,0,2.76,11.88,11.93,56.92,0,0,0,0,0,-7.5,14.7,-0.78,-0.78,0.53,2.69,-5.64
1.32,677,231.8,129.2,0,2.76,11.88,11.93,56.57,0,0,0,0,0,-6.75,14.55,-0.78,-0.78,0.56,2.65,-5.66
1.38,676,231.8,129.2,0,2.76,11.88,11.93,56.57,0,0,0,0,0,-6,14.41,-0.78,-0.78,0.69,2.31,-5.68
1.46,675,231.8,129.2,0,2.76,11.88,11.93,56.28,0,0,0,0,0,-6.38,14.41,-0.78,-0.78,0.83,2.43,-5.7
1.52,674,231.8,129.2,0,2.76,11.88,11.93,56.6,0,0,0,0,0,-6,14.41,-0.78,-0.78,0.72,2.43,-5.7
1.6,671,231.8,129.2,0,2.76,11.88,11.93,57.59,0,0,0,0,0,-5.62,14.26,-0.78,-0.78,0.94,2.33,-5.7
1.66,674,230.36,129.2,0,2.76,11.88,11.93,56.6,0,0,0,0,0,-6,14.26,-0.78,-0.78,0.69,2.34,-5.71
1.74,676,231.8,129.2,0,2.76,11.88,11.93,56.6,0,0,0,0,0,-6.38,14.26,-0.78,-0.78,0.95,2.23,-5.71
1.8,674,231.8,129.2,0,2.76,11.88,11.93,56.6,0,0,0,0,0,-6,14.26,-0.78,-0.78,1.14,2.25,-5.71
1.88,671,231.8,129.2,0,2.76,11.88,11.93,56.62,0,0,0,0,0,-5.25,14.11,-0.78,-0.78,1.14,2.56,-5.7
1.94,669,230.36,129.2,0,2.66,11.88,11.93,56.62,0,0,0,0,0,-4.88,14.11,-0.78,-0.78,1.5,2.57,-5.71
2.02,670,230.36,129.2,0,2.66,11.88,11.93,56.62,0,0,0,0,0,-4.88,14.26,-0.78,-0.78,1.59,2.1,-5.73
2.1,668,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.5,14.26,-0.78,-0.78,1.9,2.02,-5.73
2.16,670,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.5,14.41,-0.78,-0.78,2.03,2.09,-5.74
2.22,669,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.41,-0.78,-0.78,2.11,1.86,-5.75
2.3,668,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.55,-0.78,-0.78,2.28,1.55,-5.75
2.36,668,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.55,-0.78,-0.78,2.26,1.33,-5.75
2.42,670,230.36,129.2,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.55,-0.78,-0.78,2.28,1.26,-5.75
2.48,670,230.36,129.2,0,2.66,11.88,11.93,56.67,0,0,0,0,0,-4.88,14.7,-0.78,-0.78,2.33,0.92,-5.75
2.54,666,230.36,129.2,0,2.66,11.88,11.93,56.67,0,0,0,0,0,-4.12,14.7,-0.78,-0.78,2.43,0.93,-5.75
2.6,666,230.36,129.2,0,2.66,11.88,11.93,56.67,0,0,0,0,0,-4.12,14.7,-0.78,-0.78,2.17,0.98,-5.75
2.66,666,230.36,130.55,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-3.75,14.7,-0.78,-0.78,2.11,1.12,-5.74
2.72,666,230.36,130.55,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.7,-0.78,-0.78,2.04,1.13,-5.74
2.78,669,230.36,130.55,0,2.66,11.88,11.93,57.63,0,0,0,0,0,-3.75,14.7,-0.78,-0.78,1.73,1.23,-5.74
2.84,670,230.36,130.55,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.7,-0.78,-0.78,1.91,1.22,-5.74
2.9,670,230.36,130.55,0,2.66,11.88,11.93,56.65,0,0,0,0,0,-4.12,14.7,-0.78,-0.78,1.59,1.24,-5.74
2.96,671,230.36,130.55,0,2.66,11.88,11.93,56.66,0,0,0,0,0,-3.75,14.7,-0.78,-0.78,1.69,0.8,-5.74
3.02,673,230.36,130.55,0,2.66,11.88,11.93,57.63,0,0,0,0,0,-4.5,14.7,-0.78,-0.78,1.61,0.98,-5.75
3.1,671,230.36,130.55,0,2.66,11.88,11.93,56.66,0,0,0,0,0,-4.5,14.7,-0.78,-0.78,1.57,1.18,-5.75
3.16,669,230.36,130.55,0,2.76,11.88,11.93,56.66,0,0,0,0,0,-4.88,14.7,-0.78,-0.78,1.48,1.29,-5.73
3.24,669,230.36,130.55,0,2.76,11.88,11.93,56.66,0,0,0,0,0,-5.25,14.7,-0.78,-0.78,1.41,1.57,-5.71
3.3,670,230.36,130.55,0,2.76,11.88,11.93,56.66,0,0,0,0,0,-5.25,14.7,-0.78,-0.78,1.25,1.84,-5.7
3.38,666,230.36,130.55,0,2.76,11.88,11.93,56.66,0,0,0,0,0,-5.25,14.7,-0.78,-0.78,1.18,1.64,-5.69
3.44,666,230.36,130.55,0,2.66,11.88,11.93,56.66,0,0,0,0,0,-5.25,14.55,-0.78,-0.78,1.03,1.65,-5.71
3.52,664,230.36,130.55,0,2.66,11.88,11.93,56.68,0,0,0,0,0,-4.88,14.55,-0.78,-0.78,0.81,1.66,-5.72
3.58,663,230.36,130.55,0,2.66,11.88,11.93,56.68,0,0,0,0,0,-4.88,14.55,-0.78,-0.78,0.77,1.47,-5.73
3.66,662,230.36,130.55,0,2.66,11.88,11.93,56.69,0,0,0,0,0,-4.5,14.55,-0.78,-0.78,0.7,1.53,-5.73
3.72,664,230.36,130.55,0,2.66,11.88,11.93,56.67,0,0,0,0,0,-4.5,14.55,-0.78,-0.78,0.59,1.22,-5.73
3.8,666,230.36,130.55,0,2.66,11.88,11.93,56.67,0,0,0,0,0,-4.88,14.41,-0.78,-0.78,0.5,1.12,-5.75
3.86,666,230.36,130.55,4.96,3.06,11.88,11.93,56.58,0,0,0,0,0,-4.88,14.41,-0.78,-0.78,0.17,0.93,-5.7
3.94,669,230.36,130.55,5.86,2.86,11.88,11.93,56.56,0,0,0,0,0,-4.88,14.41,-0.78,-0.78,0.23,0.77,-5.62
4,677,230.36,130.55,5.86,2.86,11.88,11.93,57.5,0,0,0,0,0,-4.88,14.41,-0.78,-0.78,-0.03,0.63,-5.61
4.08,684,230.36,130.55,5.59,2.86,11.88,11.93,57.15,0,0,0,0,0,-3.75,14.41,-0.78,-0.78,-0.11,0.52,-5.62
4.14,704,230.36,130.55,5.59,2.96,11.88,11.93,57.33,0,0,0,0,0,-1.88,14.41,-0.78,-0.78,-0.54,0.12,-5.67
4.22,717,230.36,130.55,5.86,3.17,11.88,11.93,57.47,0,0,0,0,0,0.38,14.41,-0.78,-0.78,-0.61,0.12,-5.64
4.28,740,230.36,130.55,5.1,3.37,11.88,11.93,57.34,0,0,0,0,0,0.75,14.41,-0.78,-0.78,-0.82,-0.33,-5.54
4.36,755,230.36,130.55,5.35,3.37,11.88,11.93,57.28,0,0,0,0,0,1.12,14.26,-0.78,-0.78,-1.09,-0.67,-5.51
4.42,777,230.36,130.55,9.08,3.57,11.88,11.93,57.14,0,0,0,0,0,2.25,14.26,-0.78,-0.78,-1.41,-1.07,-5.5
4.5,801,230.36,130.55,13.18,3.78,11.88,11.93,55.79,0,0,0,0,0,15,14.26,-0.78,-0.78,-1.55,-1.3,-5.38
4.56,828,230.36,130.55,14.48,4.9,11.88,11.93,56.64,0,0,0,0,0,15,14.26,-0.78,-0.78,-1.65,-1.56,-5.03
4.64,856,230.36,130.55,14.5,5.41,11.88,11.93,56.61,0,0,0,0,0,15.38,14.26,0,-0.78,-1.67,-2.3,-4.41
4.7,896,230.36,130.55,14.53,5.41,11.88,11.93,57.91,0,0,0,0,0,15.75,14.41,0,0,-1.42,-2.61,-4.1
4.78,948,230.36,130.55,14.55,5.62,11.88,11.93,59.41,0,0,0,0,0,16.5,14.41,0.78,0,-1.59,-2.54,-3.95
4.84,999,230.36,130.55,14.36,6.33,11.88,11.93,60.99,0,0,0,0,0,16.88,14.41,0.78,0,-1.51,-2.42,-3.87
4.9,1065,230.36,130.55,14.36,7.15,11.88,11.93,62.82,0,0,0,0,0,18,14.55,1.56,0.78,-1.51,-3.17,-3.57
4.98,1112,230.36,130.55,14.38,7.45,11.88,11.93,64.07,0,0,0,0,0,18,14.41,2.34,0.78,-1.99,-4.01,-3.37
5.04,1192,230.36,130.55,14.4,8.17,11.88,11.93,67.3,0,0,0,0,0,18,14.41,2.34,0.78,-2.59,-5.68,-3.19
5.12,1251,229.1,130.55,14.67,9.09,11.88,11.89,68.78,0,0,0,0,0,18,14.26,3.12,1.56,-3.84,-5.93,-2.95
5.18,1301,229.1,130.55,14.7,10.11,11.88,11.89,66.79,0,0,0,0,0,18.75,14.11,3.12,1.56,-4.72,-5.85,-2.66
5.26,1358,229.1,130.55,14.72,10.82,11.88,11.89,63.56,0,0,0,0,0,19.88,13.96,3.12,1.56,-5.15,-5.49,-2.32
5.32,1412,229.1,130.55,14.75,11.74,11.88,11.89,61.73,0,0,0,0,0,20.62,14.11,3.91,2.34,-4.88,-3.13,-2.04
5.4,1461,229.1,130.55,14.75,12.97,11.88,11.89,59.68,0,0,0,0,0,21.38,14.41,3.91,2.34,-4.36,-2.02,-1.66
5.46,1499,230.36,130.55,14.77,14.3,11.88,11.89,58.05,0,0,0,0,0,21.38,14.55,3.91,2.34,-3.54,0.66,-1.39
5.54,1540,230.36,130.55,14.26,13.79,11.88,11.93,58.34,0,0,0,0,0,22.12,14.99,3.91,2.34,-1.77,2.53,-1.31
5.6,1571,230.36,130.55,14.26,12.56,11.88,11.97,58.45,0,0,0,0,0,23.62,15.29,3.91,2.34,-0.17,4.85,-1.41
5.68,1584,229.1,130.55,14.01,11.85,11.88,12.05,58.78,0,0,0,0,0,25.12,15.58,3.91,2.34,1.17,5.16,-1.54
5.74,1581,229.1,130.55,14.01,11.74,11.88,12.05,57.77,0,0,0,0,0,25.12,15.58,3.91,2.34,1.55,3.38,-1.55
5.82,1568,229.1,130.55,14.01,11.64,11.88,12.09,58.6,0,0,0,0,0,25.12,15.29,3.91,2.34,1.61,1.07,-1.52
5.88,1561,229.1,130.55,13.99,11.23,11.88,12.13,59.09,0,0,0,0,0,25.12,14.85,3.91,2.34,1.02,-0.22,-1.55
5.96,1551,229.1,130.55,13.75,11.03,11.88,12.13,60.44,0,0,0,0,0,25.12,14.55,3.12,2.34,0.35,0.21,-1.6
6.02,1539,229.1,130.55,13.72,10.31,11.88,12.17,60.89,0,0,0,0,0,25.88,14.41,3.12,1.56,-0.07,1.37,-1.7
6.08,1523,229.1,130.55,13.72,10.01,11.88,12.21,61.35,0,0,0,0,0,25.88,14.26,3.12,1.56,-0.06,0.94,-1.75
6.16,1508,229.1,130.55,13.72,10.01,11.88,12.21,61.98,0,0,0,0,0,25.88,14.26,3.12,1.56,-0.24,0.39,-1.77
6.24,1492,229.1,130.55,13.99,9.91,11.88,12.21,62.02,0,0,0,0,0,25.5,14.41,3.12,1.56,-0.53,1.05,-1.78
6.32,1482,229.1,130.55,13.96,10.11,11.88,12.25,62.25,0,0,0,0,0,24.75,14.7,3.12,1.56,-0.32,1.72,-1.74
6.4,1481,229.1,130.55,13.96,10.11,11.88,12.25,61.84,0,0,0,0,0,24.38,14.99,3.12,1.56,0.05,1.63,-1.7
6.48,1484,230.36,130.55,13.96,10.01,11.88,12.28,62.84,0,0,0,0,0,24.75,15.29,3.12,1.56,-0.28,2.23,-1.69
6.56,1488,229.1,130.55,13.96,10.01,11.88,12.28,61.79,0,0,0,0,0,24.75,14.99,3.12,1.56,-1.48,1.96,-1.69
6.64,1486,229.1,130.55,13.99,10.01,11.88,12.28,61.84,0,0,0,0,0,25.5,14.7,3.12,1.56,-2.52,0.5,-1.7
6.72,1487,229.1,130.55,13.99,10.01,11.88,12.32,61.79,0,0,0,0,0,25.5,14.11,3.12,1.56,-3.28,0.49,-1.71
6.8,1488,229.1,130.55,13.99,10.01,11.88,12.32,61.79,0,0,0,0,0,24.75,13.82,3.12,1.56,-2.44,0.1,-1.69
6.88,1489,229.1,130.55,13.99,9.91,11.88,12.36,62.72,0,0,0,0,0,25.5,13.82,3.12,1.56,-1.64,0.07,-1.7
6.94,1488,229.1,129.2,14.23,9.91,11.88,12.36,62.07,0,0,0,0,0,25.5,13.82,3.12,1.56,-1.68,-0.91,-1.69
7.02,1487,229.1,129.2,14.23,10.21,11.88,12.36,62.15,0,0,0,0,0,24.38,14.11,3.12,1.56,-1.29,-0.8,-1.63
7.08,1490,229.1,129.2,14.23,10.31,11.88,12.36,61.64,0,0,0,0,0,24.75,14.26,3.12,1.56,-1.68,-0.7,-1.6
7.16,1495,229.1,129.2,14.23,10.31,11.88,12.36,61.05,0,0,0,0,0,24.38,14.41,3.12,1.56,-1.69,1.69,-1.58
7.22,1498,229.1,129.2,14.23,10.31,11.88,12.36,60.82,0,0,0,0,0,24.75,14.41,3.12,1.56,-2.37,1.01,-1.58
7.3,1503,229.1,129.2,14.5,10.72,11.88,12.36,60.97,0,0,0,0,0,24.38,14.41,3.12,1.56,-2.44,1.26,-1.54
7.36,1508,229.1,129.2,14.77,10.72,11.88,12.36,60.1,0,0,0,0,0,24.38,14.55,3.91,2.34,-1.99,1.72,-1.49
7.42,1517,229.1,129.2,15.04,11.34,11.88,12.36,59.79,0,0,0,0,0,23.62,14.7,3.91,2.34,-1.49,0.37,-1.37
7.5,1530,229.1,129.2,15.55,12.36,11.88,12.36,58.57,0,0,0,0,0,22.88,14.99,3.91,2.34,-0.84,-0.07,-1.26
7.56,1554,229.1,129.2,16.87,13.68,11.88,12.36,58.03,0,0,0,0,0,21.38,15.14,3.91,2.34,-0.91,0.89,-1
7.64,1598,229.1,129.2,16.87,15.32,11.88,12.32,57.25,0,0,0,0,0,19.5,15.43,3.91,2.34,-0.53,0.79,-0.82
7.7,1663,229.1,129.2,16.89,15.52,11.88,12.36,56.53,0,0,0,0,0,21,15.58,3.91,2.34,0.54,0.83,-0.81
7.78,1702,229.1,129.2,16.92,15.62,11.88,12.4,55.82,0,0,0,0,0,21.38,14.7,3.91,2.34,-0.9,2.11,-0.77
7.84,1720,229.1,129.2,16.92,15.62,11.88,12.44,55.12,0,0,0,0,0,21.75,14.7,3.91,2.34,-0.32,2.74,-0.75
7.92,1730,229.1,129.2,16.92,15.52,11.88,12.44,54.43,0,0,0,0,0,21.75,14.7,3.91,2.34,0.79,5.87,-0.72
7.98,1739,229.1,129.2,16.92,15.52,11.88,12.48,53.74,0,0,0,0,0,21.75,14.85,3.91,2.34,1.56,6.68,-0.7
8.06,1749,229.1,129.2,16.92,15.42,11.88,12.52,53.11,0,0,0,0,0,21.75,14.85,3.91,2.34,1.75,6.91,-0.68
8.12,1755,229.1,129.2,16.92,15.32,11.88,12.6,52.53,0,0,0,0,0,22.12,14.7,3.91,2.34,1.9,5.42,-0.67
8.2,1758,229.1,129.2,16.94,15.01,11.88,12.6,52,0,0,0,0,0,22.12,14.55,3.91,2.34,2.19,5.03,-0.67
8.26,1756,229.1,129.2,16.67,14.7,11.88,12.68,51.56,0,0,0,0,0,22.88,14.26,3.91,2.34,2.16,3.49,-0.69
8.34,1745,229.1,129.2,16.67,14.6,11.88,12.68,51.2,0,0,0,0,0,22.12,14.26,3.91,2.34,2.76,2.27,-0.69
8.4,1730,229.1,129.2,16.67,14.5,11.88,12.68,50.58,0,0,0,0,0,22.12,14.41,3.91,2.34,2.23,2.71,-0.7
8.48,1716,229.1,129.2,16.67,14.3,11.88,12.72,50.33,0,0,0,0,0,21.75,14.7,3.91,2.34,2.4,8.02,-0.7
8.54,1711,229.1,129.2,16.67,14.3,11.88,12.76,50.41,0,0,0,0,0,21.75,15.29,3.91,2.34,3.96,10.42,-0.69
8.62,1716,229.1,129.2,16.67,14.3,11.88,12.76,50.22,0,0,0,0,0,21.75,15.73,3.91,2.34,5.67,14.57,-0.69
8.68,1727,229.1,129.2,16.67,14.3,11.88,12.79,49.73,0,0,0,0,0,22.12,16.02,3.91,2.34,6.43,14.34,-0.68
8.76,1737,229.1,129.2,16.67,14.09,11.88,12.79,49.84,0,0,0,0,0,22.88,16.02,3.91,2.34,8.32,11.48,-0.69
8.82,1739,229.1,129.2,16.67,14.09,11.88,12.83,49.67,0,0,0,0,0,22.12,15.58,3.91,2.34,8.13,11.18,-0.68
8.9,1739,229.1,129.2,16.92,14.3,11.88,12.83,49.47,0,0,0,0,0,22.12,15.14,3.91,2.34,7.21,10.97,-0.67
8.96,1739,229.1,129.2,16.92,14.4,11.88,12.83,49.26,0,0,0,0,0,21.75,14.85,3.91,2.34,6.71,9.22,-0.63
9.02,1740,229.1,129.2,16.92,14.4,11.88,12.83,49.1,0,0,0,0,0,21.75,14.7,3.91,2.34,6.43,9.03,-0.62
9.1,1744,229.1,129.2,16.92,14.4,11.88,12.83,48.92,0,0,0,0,0,21.75,14.7,3.91,2.34,6.95,10.01,-0.61
9.16,1749,229.1,129.2,16.92,14.4,11.88,12.87,48.46,0,0,0,0,0,21.75,14.85,3.91,2.34,7.17,10.49,-0.6
9.24,1751,229.1,129.2,16.92,14.4,11.88,12.87,48.58,0,0,0,0,0,22.12,14.85,3.91,2.34,7.95,11.09,-0.6
9.3,1756,229.1,129.2,16.92,14.4,11.88,12.91,48.43,0,0,0,0,0,22.12,14.7,3.91,2.34,7.58,11.64,-0.59
9.38,1759,229.1,129.2,16.92,14.3,11.88,12.91,48.01,0,0,0,0,0,22.12,14.55,3.91,2.34,7.76,10.41,-0.58
9.44,1761,229.1,129.2,16.94,14.3,11.88,12.91,48.17,0,0,0,0,0,22.12,14.41,3.91,2.34,7.92,10.97,-0.59
9.52,1759,229.1,129.2,16.94,14.3,11.88,12.91,48.05,0,0,0,0,0,22.12,14.26,3.91,2.34,8.22,11.44,-0.58
9.58,1759,229.1,129.2,16.94,14.09,11.88,12.95,47.65,0,0,0,0,0,22.12,14.26,3.91,2.34,7.31,10.53,-0.57
9.66,1756,229.1,129.2,16.94,14.19,11.88,12.95,47.84,0,0,0,0,0,22.12,14.41,3.91,2.34,7.14,8.56,-0.57
9.72,1754,229.1,129.2,16.92,14.09,11.88,12.95,47.47,0,0,0,0,0,22.12,14.55,3.91,2.34,6.84,7.6,-0.57
9.8,1750,229.1,129.2,16.92,14.09,11.88,12.95,47.38,0,0,0,0,0,22.12,14.55,3.91,2.34,6.79,6.98,-0.57
9.86,1745,229.1,129.2,16.92,14.09,11.88,12.95,47.6,0,0,0,0,0,21.75,14.7,3.91,2.34,7.18,7.43,-0.56
9.94,1744,229.1,129.2,16.92,14.09,11.88,12.95,47.56,0,0,0,0,0,21.75,14.85,3.91,2.34,7.43,9.78,-0.57
10,1745,229.1,129.2,16.92,13.99,11.88,12.95,47.24,0,0,0,0,0,21.75,15.14,3.91,2.34,7.58,10,-0.58
10.08,1748,229.1,127.85,16.92,13.99,11.88,12.99,47.2,0,0,0,0,0,21.75,15.43,3.91,2.34,8.05,10.98,-0.58
10.14,1754,229.1,127.85,16.92,13.99,11.88,12.99,47.44,0,0,0,0,0,22.12,15.29,3.91,2.34,8.57,12.22,-0.58
10.22,1755,229.1,127.85,16.92,13.99,11.88,12.99,47.39,0,0,0,0,0,22.88,14.99,3.91,2.34,8.58,10.8,-0.58
10.28,1754,229.1,127.85,16.92,13.99,11.88,12.99,47.08,0,0,0,0,0,22.12,14.55,3.91,2.34,8.17,8.34,-0.58
10.36,1756,229.1,127.85,16.92,13.99,11.88,12.99,47.04,0,0,0,0,0,22.12,14.41,3.91,2.34,7.6,6.7,-0.58
10.42,1754,229.1,127.85,16.92,13.99,11.88,12.99,47.26,0,0,0,0,0,22.12,14.26,3.91,2.34,7.99,7.27,-0.57
10.5,1751,229.1,127.85,16.92,13.99,11.88,12.99,46.95,0,0,0,0,0,22.5,14.41,3.91,2.34,7.33,7.47,-0.57
10.56,1748,229.1,127.85,16.92,13.99,11.88,12.99,47.21,0,0,0,0,0,21.75,14.55,3.91,2.34,6.85,8.04,-0.57
10.64,1746,229.1,127.85,16.92,13.89,11.88,12.99,47.2,0,0,0,0,0,21.75,14.7,3.91,2.34,7.05,8.7,-0.57
10.7,1747,229.1,127.85,16.92,13.89,11.88,12.99,45.9,0,0,0,0,0,21.75,14.7,3.91,2.34,7.4,9.03,-0.58
10.76,1748,229.1,127.85,16.92,13.89,11.88,12.99,45.9,0,0,0,0,0,21.75,14.85,3.91,2.34,7.92,10.7,-0.58
10.84,1753,229.1,127.85,16.92,13.89,11.88,12.99,46.9,0,0,0,0,0,22.5,14.85,3.91,2.34,8,11.65,-0.59
10.92,1753,229.1,127.85,16.92,13.89,11.88,12.99,46.88,0,0,0,0,0,22.88,14.85,3.91,2.34,8.48,9.55,-0.58
11,1755,229.1,127.85,16.92,13.89,11.88,12.99,46.85,0,0,0,0,0,22.12,14.41,3.91,2.34,8.54,9.5,-0.58
11.08,1752,229.1,127.85,16.92,13.99,11.88,12.99,46.81,0,0,0,0,0,22.5,14.11,3.91,2.34,9.16,7.27,-0.57
11.16,1750,229.1,127.85,16.92,13.99,11.88,12.99,47.07,0,0,0,0,0,22.5,14.11,3.91,2.34,8.18,6.81,-0.56
11.22,1748,229.1,127.85,16.92,13.89,11.88,12.99,47.06,0,0,0,0,0,21.75,14.26,3.91,2.34,7.05,7.98,-0.56
11.3,1744,229.1,127.85,17.43,13.89,11.88,12.99,46.23,0,0,0,0,0,21.75,14.55,3.91,2.34,6.6,9.52,-0.58
11.36,1745,229.1,127.85,22.61,14.91,11.88,12.95,43.76,0,0,0,0,0,21,15.14,3.91,2.34,7.34,9.84,-0.47
11.44,1757,229.1,127.85,26.1,16.13,11.9,12.91,43.52,0,0,0,0,0,18.75,15.29,3.91,2.34,7.92,9.8,-0.32
11.5,1798,229.1,127.85,25.85,23.59,12.36,12.72,42.91,0,0,0,0,0,13.88,15.43,4.69,2.34,8.7,10.38,0.12
11.58,1893,229.1,127.85,25.88,56.88,13.56,12.64,66.79,0,0,0,0,0,3.75,14.85,4.69,3.12,8.47,7.67,0.8
11.64,1963,229.1,127.85,25.9,67.7,14.36,12.76,74.21,0,0,0,0,0,12.38,13.67,4.69,3.12,4.56,-0.08,0.76
11.7,2025,229.1,127.85,25.95,68.93,14.6,12.91,74.19,0,0,0,0,0,12.75,12.79,4.69,3.12,0.3,-5.5,0.8
11.76,2062,229.1,127.85,26,69.54,14.68,13.03,74.19,0,0,0,0,0,12.75,12.94,4.69,2.34,-2.08,-5.21,1.01
11.82,2090,229.1,127.85,26.03,69.75,14.68,13.15,68.07,0,0,0,0,0,12.75,13.38,4.69,2.34,-2.84,-1.63,1.13
11.88,2118,229.1,127.85,26.05,69.95,14.68,13.3,52.33,0,0,0,0,0,13.5,14.26,4.69,2.34,-1.38,-0.6,1.33
11.94,2145,229.1,127.85,26.1,70.05,14.63,13.46,46.84,0,0,0,0,0,13.5,14.7,4.69,2.34,-0.54,-1.64,1.48
12.02,2172,229.1,127.85,26.12,70.16,14.68,13.62,43.16,0,0,0,0,0,13.12,14.7,4.69,3.12,-0.76,-2.99,1.64
12.08,2194,229.1,127.85,26.15,70.26,14.79,13.82,41.75,0,0,0,0,0,13.88,14.7,4.69,3.12,-1.31,-2.68,1.8
12.14,2216,229.1,127.85,26.17,70.56,14.76,13.93,38.58,0,0,0,0,0,13.12,14.7,4.69,3.12,-1.58,-1.7,1.96
12.22,2240,229.1,127.85,26.2,70.77,14.78,14.13,35.48,0,0,0,0,0,13.12,14.85,5.47,3.12,-1.33,-1.45,2.11
12.28,2262,229.1,127.85,26.22,71.07,14.79,14.29,35.64,0,0,0,0,0,12.75,14.99,5.47,3.12,-0.36,-1.94,2.27
12.36,2285,229.1,127.85,26.25,71.58,14.8,14.44,35.43,0,0,0,0,0,15.75,14.99,5.47,3.12,0.15,0.02,2.43
12.42,2310,229.1,127.85,26.29,71.89,14.81,14.6,34.79,0,0,0,0,0,12.75,14.7,5.47,3.12,1.21,-2.03,2.58
12.5,2333,229.1,127.85,26.32,72.2,14.82,14.76,34.04,0,0,0,0,0,15.75,14.26,5.47,3.12,0.43,-1.2,2.74
12.56,2352,229.1,127.85,41.02,72.71,17.25,14.91,50.62,0,0,0,0,0,15.75,14.26,5.47,3.12,-1.34,-1.7,2.9
12.62,2365,229.1,127.85,99.61,78.22,27.77,15.07,74.93,0,0,0,0,0,13.5,14.55,5.47,3.91,-1.71,-1.16,3.05
12.68,2386,229.1,127.85,99.61,79.45,27.51,15.31,74.27,0,0,0,0,0,12,13.82,5.47,3.91,-2.55,-5.04,3.25
12.76,2406,229.1,127.85,99.61,80.57,27.5,15.5,74.16,0,0,0,0,0,11.25,13.08,5.47,3.91,-6.52,-10.1,3.49
