Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
56.06,1235,224.96,123.8,10.79,7.45,11.87,12.25,64.3,0,0,0,0,0,1.12,15.14,2.34,1.56,5.45,3.89,-2.4
56.12,1273,224.96,123.8,12.21,7.97,11.87,12.25,66.58,0,0,0,0,0,9,14.7,2.34,1.56,1.54,0.89,-2.5
56.2,1312,224.96,123.8,14.7,9.29,11.87,12.25,66.66,0,0,0,0,0,4.5,14.41,3.12,2.34,0.85,0.11,-2.14
56.26,1362,224.96,123.8,18.63,9.6,11.87,12.25,64.14,0,0,0,0,0,7.12,13.96,3.91,2.34,0.09,-0.13,-2.03
56.34,1417,224.96,123.8,25.12,12.15,11.87,12.21,60.6,0,0,0,0,0,20.62,13.82,3.91,2.34,0.48,-1.63,-1.67
56.4,1469,224.96,122.45,27,14.81,11.87,12.17,59.95,0,0,0,0,0,19.5,13.52,3.91,2.34,0.76,-0.98,-1.04
56.48,1541,224.96,122.45,29.15,17.46,11.87,12.13,58.94,0,0,0,0,0,16.5,13.67,4.69,3.12,0.72,0.04,-0.72
56.54,1657,224.96,122.45,29.71,30.33,12.15,12.05,57.43,0,0,0,0,0,13.88,14.11,4.69,3.12,1.39,4.62,-0.23
56.6,1760,224.96,122.45,30.37,56.78,13.72,12.01,72.91,0,0,0,0,0,9.75,14.7,4.69,3.12,2.43,7.91,0.11
56.68,1870,224.96,122.45,30.86,64.74,17.65,12.09,73.17,0,0,0,0,0,10.88,15.29,4.69,3.12,3.86,8.98,0.09
56.74,1934,224.96,122.45,31.18,78.22,19.07,12.17,73.64,0,0,0,0,0,11.25,14.55,4.69,3.12,0.94,-3.18,0.12
56.8,1983,224.96,122.45,32.59,79.35,19.82,12.28,74.16,0,0,0,0,0,11.25,13.96,4.69,3.12,-1.44,-8.36,0.28
56.86,2016,224.96,122.45,31.86,80.37,20.19,12.4,74.67,0,0,0,0,0,11.25,13.67,4.69,3.12,-2.17,-8.63,0.43
56.92,2040,224.96,122.45,29.59,80.98,19.08,12.56,73.64,0,0,0,0,0,11.25,13.52,4.69,2.34,-4.65,-5.66,0.55
56.98,2059,224.96,122.45,30.08,81.08,18.32,12.68,74.16,0,0,0,0,0,12,13.96,4.69,3.12,-4.71,-3.69,0.67
57.06,2070,224.96,121.1,32.2,81.08,18.98,12.83,73.99,0,0,0,0,0,12,14.7,4.69,3.12,-3.72,-1.54,0.82
57.12,2097,224.96,121.1,33.69,81.08,20.24,12.99,74.08,0,0,0,0,0,12.38,16.02,4.69,3.12,1.53,1.74,0.98
57.18,2129,224.96,121.1,47.34,81.08,23.22,13.15,74.71,0,0,0,0,0,12.75,16.02,4.69,3.12,2.67,1.03,1.14
57.24,2164,224.96,121.1,99.61,81.08,27.26,13.3,74.19,0,0,0,0,0,12.75,15.14,4.69,3.12,2.77,-1.2,1.33
57.32,2191,224.96,121.1,99.61,81.08,27.6,13.5,74.42,0,0,0,0,0,13.5,14.26,4.69,3.12,0.9,-2.19,1.49
57.38,2215,224.96,121.1,99.61,81.08,27.61,13.66,75.03,0,0,0,0,0,13.88,13.82,4.69,3.12,-1.07,-3.66,1.65
57.44,2226,224.96,121.1,99.61,81.08,27.62,13.85,74.63,0,0,0,0,0,14.25,14.11,5.47,3.12,-2.47,-3.54,1.85
57.5,2238,224.96,119.75,99.61,80.98,27.63,14.05,74.63,0,0,0,0,0,14.25,14.55,5.47,3.12,-2.15,-1.19,2
57.58,2254,224.96,119.75,99.61,80.98,27.64,14.29,75.09,0,0,0,0,0,14.25,15.14,5.47,3.91,-0.89,0.49,2.28
57.64,2364,224.96,119.75,99.61,80.98,27.55,14.44,74.95,0,0,0,0,0,14.25,15.29,5.47,3.91,0.59,-2.95,2.47
57.7,2466,224.96,119.75,99.61,80.98,27.25,14.64,73.98,0,0,0,0,0,12.75,14.7,5.47,3.91,0.6,-3.23,2.67
57.78,2560,224.96,118.4,99.61,80.98,27.02,14.91,75.82,0,0,0,0,0,15.38,14.11,5.47,3.91,-0.53,-3.83,2.87
57.84,2640,224.96,118.4,99.61,80.98,25.91,15.23,74.8,0,0,0,0,0,17.25,13.67,5.47,3.12,-3.84,-5.54,3.18
57.9,2683,224.96,118.4,99.61,80.98,25.81,15.54,75.86,0,0,0,0,0,16.88,14.11,5.47,3.12,-5.06,-5.83,3.49
57.96,2710,224.96,118.4,99.61,80.98,25.84,15.82,75.36,0,0,0,0,0,16.88,14.41,5.47,3.12,-4.89,-6.4,3.81
58.02,2719,224.96,118.4,99.61,80.98,25.91,16.13,74.89,0,0,0,0,0,16.5,14.7,5.47,3.12,-4.99,-6.65,4.12
58.1,2724,224.96,117.05,99.61,80.98,25.95,16.49,75.42,0,0,0,0,0,16.5,14.7,4.69,3.12,-5.19,-6.71,4.4
58.16,2728,224.96,117.05,99.61,80.98,25.99,16.84,74.89,0,0,0,0,0,16.5,14.7,4.69,3.12,-5.27,-7.26,4.83
58.24,2698,224.96,117.05,99.61,80.98,26.08,17.27,74.89,0,0,0,0,0,16.5,14.99,4.69,3.12,-4.06,-6.31,5.18
