Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
23.6,2037,226.4,118.4,27.98,70.26,15.99,13.11,73.46,0,0,0,0,0,12.38,14.7,6.25,3.91,2.56,0.06,1.19
23.68,2112,226.4,118.4,27.91,75.87,16.29,13.34,74.21,0,0,0,0,0,12.38,13.82,6.25,3.91,-2.5,-8.09,1.33
23.76,2153,226.4,118.4,28.39,78.32,16.39,13.5,73.68,0,0,0,0,0,12.38,13.82,6.25,3.91,-4.35,-6.14,1.52
23.84,2180,226.4,117.05,29.47,79.86,16.86,13.7,74.21,0,0,0,0,0,12.38,14.41,6.25,3.91,-3.53,-1.89,1.72
23.92,2213,226.4,117.05,28.98,80.47,16.85,13.97,74.21,0,0,0,0,0,12.38,15.43,6.25,3.91,-0.55,1.86,1.96
23.98,2255,226.4,117.05,28.69,80.78,16.7,14.17,73.8,0,0,0,0,0,12.75,15.73,6.25,3.91,2.27,-0.28,2.15
24.06,2290,226.4,117.05,28.91,80.98,16.77,14.4,73.94,0,0,0,0,0,10.88,14.7,7.03,4.69,2.42,-1.2,2.39
24.14,2326,226.4,117.05,29.1,80.98,16.81,14.64,75.32,0,0,0,0,0,10.88,14.11,7.03,4.69,0.03,-2.49,2.66
24.22,2363,226.4,115.7,37.11,80.98,18.31,14.95,74.69,0,0,0,0,0,13.5,13.82,7.03,4.69,-1.42,-2.26,2.94
24.28,2402,226.4,115.7,99.61,81.08,27.06,15.19,74.33,0,0,0,0,0,13.5,13.67,7.03,5.47,-2.25,-4.11,3.17
24.36,2435,226.4,115.7,99.61,81.08,27.42,15.46,74.4,0,0,0,0,0,13.5,12.94,7.03,4.69,-6.63,-8.69,3.45
24.44,2462,226.4,115.7,99.61,81.08,18.07,15.74,75.4,0,0,0,0,0,11.62,12.79,7.03,4.69,-10.37,-12.11,3.72
24.52,2485,226.4,115.7,99.61,80.98,18.35,16.05,74.96,0,0,0,0,0,13.5,13.52,7.03,4.69,-7.91,-6.9,4.04
24.6,2529,226.4,115.7,99.61,80.98,27.14,16.45,75.82,0,0,0,0,0,13.88,14.11,7.03,4.69,-5.28,-6.44,4.39
24.68,2687,226.4,115.7,99.61,80.98,26.1,16.72,74.49,0,0,0,0,0,14.25,13.38,6.25,3.91,-8.51,-11.09,4.74
24.76,2901,226.4,115.7,99.61,80.98,25.66,17.15,74.86,0,0,0,0,0,16.5,14.11,4.69,2.34,-10.32,-11.58,5.17
24.84,3070,226.4,114.35,99.61,80.98,25.5,17.66,74.79,0,0,0,0,0,16.88,15.43,3.12,1.56,-5.7,-7.42,5.6
24.92,3136,226.4,114.35,99.61,81.08,25.54,18.29,74.79,0,0,0,0,0,16.88,14.99,2.34,0.78,-4.08,-8.17,6.16
25,3225,226.4,114.35,99.61,80.98,25.74,19,75.75,0,0,0,0,0,16.12,13.82,1.56,0,-8.25,-11.43,6.9
25.08,3268,226.4,114.35,99.61,81.08,26,19.78,74.72,0,0,0,0,0,16.12,14.7,1.56,0,-6.23,-7.81,7.33
25.16,3317,226.4,114.35,99.61,80.98,26.38,20.65,75.02,0,0,0,0,0,15,15.43,1.56,0,-1.73,-3.91,8.62
25.24,3420,226.4,113,99.61,80.98,26.23,21.51,74.69,0,0,0,0,0,15,14.11,0.78,0,-4.41,-7,9.02
25.32,3504,226.4,113,99.61,80.98,26.18,22.41,75.51,0,0,0,0,0,13.88,14.26,0.78,0,-2.88,-4.4,9.96
25.4,3534,226.4,113,99.61,80.98,26.2,23.51,74.69,0,0,0,0,0,13.5,14.7,0.78,0,1.17,-0.24,10.94
25.48,3564,226.4,113,99.61,80.98,25.88,24.38,53.79,0,0,0,0,0,12.38,14.41,0.78,0,2.7,2.04,12
25.56,3744,226.4,113,99.61,80.98,25.61,25.12,50.29,0,0,0,0,0,12.38,14.26,0.78,0,4.1,3.22,12.78
25.64,3896,226.4,111.65,99.61,80.98,25.48,25.83,50.15,0,0,0,0,0,12.38,14.26,0.78,0,6.21,6.09,13.56
25.72,4134,226.4,111.65,99.61,80.98,25.5,26.3,52.39,0,0,0,0,0,12.38,13.82,0.78,0,6.29,5.16,13.56
25.8,4425,226.4,111.65,99.61,80.98,25.61,26.38,54.38,0,0,0,0,0,10.5,13.52,0.78,0,7.47,5.93,14.42
25.88,4719,226.4,111.65,99.61,80.98,25.95,26.38,59.54,0,0,0,0,0,9.75,12.49,1.56,0,4.23,2.63,14.27
25.96,4924,226.4,110.3,99.61,80.98,26.4,26.3,62.67,0,0,0,0,0,10.12,12.05,1.56,0.78,4.24,2.65,14.3
26.04,5159,226.4,110.3,99.61,80.98,26.47,26.22,60.39,0,0,0,0,0,10.5,11.76,2.34,1.56,0.07,-0.15,14.2
26.12,5431,226.4,110.3,99.61,80.98,26.33,25.71,62.33,0,0,0,0,0,10.5,11.76,2.34,2.34,-3.17,-4.9,13.81
26.2,5669,226.4,110.3,99.61,80.98,26.18,25.2,63.49,0,0,0,0,0,10.88,11.91,3.12,2.34,-4.48,-5.6,13.31
26.28,5890,226.4,108.95,99.61,80.98,26.01,24.61,64.73,0,0,0,0,0,10.88,11.76,3.12,2.34,-7.69,-8.54,12.67
26.36,6096,226.4,108.95,99.61,81.08,25.83,24.02,68.08,0,0,0,0,0,11.25,11.91,3.12,2.34,-9.11,-9.14,11.99
26.44,6294,226.4,108.95,99.61,80.98,25.77,23.47,69.74,0,0,0,0,0,12.38,11.91,3.12,2.34,-10.42,-11.49,11.49
26.52,6508,226.4,107.6,99.61,80.98,25.77,23,73.86,0,0,0,0,0,14.25,11.91,3.12,2.34,-11.99,-13.47,10.9
26.6,6593,226.4,107.6,99.61,80.98,25.77,22.73,70.26,0,0,0,0,0,7.88,11.91,3.12,2.34,-13.84,-15.24,10.67
26.68,6532,226.4,107.6,99.61,80.98,25.77,22.65,65.26,0,0,0,0,0,7.5,12.2,3.12,2.34,-13.81,-13.86,10.41
26.78,6150,226.4,107.6,99.61,81.08,25.77,23.08,62.36,0,0,0,0,0,-12,12.35,3.12,2.34,0.22,0.22,10.42
26.86,5370,226.4,106.25,99.61,80.98,26.11,24.38,58.94,0,0,0,0,0,-18,11.47,3.12,2.34,-5.57,0.22,12.39
26.96,4628,226.4,106.25,99.61,80.98,26.64,26.53,51.34,0,0,0,0,0,-13.88,12.79,1.56,0,-1.88,-3.53,14.27
27.04,4561,226.4,106.25,99.61,80.98,26.86,28.54,47.73,0,0,0,0,0,0.75,13.23,1.56,0,-1.92,0.66,15.99
27.12,4543,227.84,106.25,99.61,80.98,26.87,28.93,48.65,0,0,0,0,0,2.62,12.79,1.56,0,0.18,0.61,16.68
27.22,4435,227.84,106.25,99.61,80.98,26.97,29.4,46.26,0,0,0,0,0,3.75,12.94,1.56,0,2.54,-1.98,17.24
27.3,4652,227.84,106.25,99.61,80.98,26.86,28.85,50.44,-3.38,-3.38,0,-3.38,0,5.25,12.35,1.56,0,2.51,1.39,16.61
27.38,4651,227.84,104.9,99.61,80.98,26.79,27.99,55.63,-3.38,-3.38,0,-3.38,0,6,12.2,1.56,0,2.54,1.39,16.11
27.46,4741,227.84,104.9,99.61,80.98,26.74,27.75,54.33,-3.38,-3.38,0,-3.38,0,6,12.2,1.56,0,0.53,-2.86,15.67
27.54,4882,227.84,104.9,99.61,80.98,26.65,27.36,56.76,-3,-3,0,-3,0,6.38,12.2,1.56,0.78,0.12,-1.04,15.5
27.62,4944,227.84,104.9,99.61,80.98,26.62,27.05,56.56,-3,-3,0,-3,0,7.12,12.05,2.34,0.78,-1.97,-3.71,15.36
27.68,5082,227.84,104.9,99.61,80.98,26.55,26.89,55.9,-3,-3,0,-2.62,0,7.12,12.05,2.34,1.56,-3.54,-4.01,14.8
27.76,5150,227.84,104.9,99.61,80.98,26.51,26.53,58.01,-2.62,-2.62,0,-2.62,0,7.5,12.2,2.34,1.56,-2.88,-4.05,14.6
27.82,5227,227.84,104.9,99.61,80.98,26.47,26.42,57.64,-2.62,-2.62,0,-2.62,0,7.5,12.05,2.34,1.56,-5.39,-6.86,14.37
27.9,5322,227.84,104.9,99.61,80.98,26.38,26.06,59.8,-2.62,-2.62,0,-2.62,0,7.5,12.05,2.34,1.56,-5.17,-6.04,14.05
27.98,5405,227.84,104.9,99.61,80.98,26.33,25.75,60.21,-2.25,-2.25,0,-2.25,0,8.25,12.2,2.34,2.34,-6.84,-6.88,13.8
28.06,5503,227.84,103.55,99.61,80.98,26.27,25.55,59.43,-2.25,-2.25,0,-2.25,0,8.25,12.2,3.12,2.34,-6.28,-7.94,13.52
28.14,5598,227.84,103.55,99.61,80.98,26.21,25.24,61.43,-2.25,-2.25,0,-2.25,0,9,12.2,3.12,2.34,-6.96,-7.19,13.27
28.22,5667,227.84,103.55,99.61,80.98,26.15,25.12,60.8,-1.88,-1.88,0,-1.88,0,9.38,12.05,3.12,2.34,-8.25,-8.86,13
28.3,5745,227.84,103.55,99.61,80.98,26.08,24.89,60.63,-1.88,-1.88,0,-1.88,0,9.38,12.2,3.12,2.34,-8.38,-8.92,12.8
28.38,5847,227.84,103.55,99.61,80.98,25.99,24.57,62.12,-1.88,-1.88,0,-1.88,0,9.38,12.2,3.12,2.34,-9.01,-9.19,12.46
28.46,5924,227.84,103.55,99.61,80.98,25.91,24.18,62.13,-1.88,-1.88,0,-1.5,0,9.38,12.2,3.12,2.34,-9.36,-9.76,12.14
28.52,5984,227.84,103.55,99.61,80.98,25.86,23.94,63.09,-1.5,-1.5,0,-1.5,0,9.75,12.2,3.12,2.34,-10.12,-9.82,11.91
28.6,6065,227.84,103.55,99.61,80.98,25.8,23.79,62.31,-1.5,-1.5,0,-1.5,0,9.75,12.05,3.12,2.34,-10.56,-10.63,11.63
28.68,6111,229.1,103.55,99.61,80.98,25.78,23.51,64.55,-1.5,-1.5,0,-1.5,0,9.75,12.05,3.12,2.34,-11.59,-11.24,11.44
28.76,6090,229.1,103.55,99.61,80.98,25.78,23.43,62.66,-1.5,-1.5,0,-1.12,0,9.75,12.2,3.12,2.34,-11.55,-10.96,11.37
28.84,6059,229.1,103.55,99.61,80.98,25.78,23.55,61.9,-1.12,-1.12,0,-1.12,0,-7.5,12.2,3.12,2.34,-11.62,-11.62,11.34
28.92,5378,229.1,103.55,99.61,80.98,26.15,24.65,58.26,-1.12,-1.12,0,-1.12,0,-15.38,12.49,3.12,2.34,-9.94,-10.37,12.31
28.98,4721,229.1,103.55,99.61,80.98,26.6,26.3,51.62,-1.12,-1.12,0,-1.12,0,-17.25,13.08,1.56,0,-5.9,-6.37,13.23
29.06,4255,229.1,103.55,99.61,80.98,26.96,28.5,46.86,-0.75,-0.75,0,-0.75,0,-4.12,13.23,1.56,0,-4.23,-4.83,15.91
29.14,4491,229.1,103.55,99.61,80.98,26.93,29.2,44.2,-0.75,-0.75,0,-0.75,0,1.88,13.38,1.56,0,-0.2,1.34,17.2
29.22,4358,229.1,103.55,99.61,80.98,26.98,29.09,46.83,-0.75,-0.38,0,-0.38,0,2.62,12.35,1.56,0,-2.7,-1.41,17.04
29.3,4462,229.1,103.55,99.61,80.98,26.92,28.58,49.89,-0.38,-0.38,0,-0.38,0,8.62,12.94,1.56,0,0.22,-1.38,16.65
29.38,4413,229.1,103.55,99.61,80.98,26.88,27.91,53.99,-0.38,-3.75,0,-0.38,0,9,12.49,1.56,0,0.21,1.6,15.91
29.46,4442,229.1,103.55,99.61,80.98,26.86,27.6,52.78,0,-3.38,0,0,0,9.75,12.64,1.56,0,0.21,1.97,15.63
29.54,4489,229.1,103.55,99.61,80.98,26.82,27.48,53.31,0,-3.38,0,0,0,9.75,12.49,1.56,0,-3.42,2.93,15.44
29.62,4515,230.36,103.55,99.61,80.98,26.81,27.36,53.84,0,-3.38,0,0,0,9.38,12.64,1.56,0,-2.82,0.87,15.4
29.7,4579,230.36,103.55,99.61,80.98,26.79,27.28,53.14,0,-3,0,0,0,9.38,12.64,1.56,0,-2.59,1.42,15.38
29.78,4605,230.36,103.55,99.61,80.98,26.77,27.28,53.75,-3.38,-3,0,0,0,6,12.49,1.56,0,-2.73,1.07,15.32
29.86,4665,230.36,103.55,99.61,80.98,26.73,27.16,52.96,-3.38,-2.62,0,0,0,6,12.49,1.56,0,-2.67,1.01,15.27
29.94,4688,230.36,103.55,99.61,80.98,26.72,27.05,53.71,-3.38,-2.62,0,0,0,6,12.35,1.56,0,-3.04,0.65,15.2
30.02,4758,230.36,103.55,99.61,80.98,26.7,27.05,54.48,-3,-2.62,0,0,0,6.38,12.35,1.56,0,-2.86,-0.06,15.13
30.1,4779,230.36,103.55,99.61,80.98,26.68,27.01,54.71,-3,-2.25,0,0,0,6.75,12.2,1.56,0,-3.43,-0.33,15.04
30.18,4844,230.36,103.55,99.61,80.98,26.64,26.77,54.57,-2.62,-2.25,0,0,0,7.12,12.35,1.56,0.78,-4.09,-0.83,14.77
30.26,4874,231.8,103.55,99.61,80.98,26.63,26.81,54.18,-2.62,-1.88,0,0,0,7.12,12.49,1.56,0.78,-3.89,-0.58,14.76
30.34,4918,231.8,103.55,99.61,80.98,26.59,26.81,55.23,-2.62,-1.88,0,0,0,7.12,12.35,2.34,0.78,-3.71,-1.33,14.72
30.42,4966,231.8,103.55,99.61,80.98,26.58,26.69,55.87,-2.25,-1.88,0,0,0,8.25,12.05,2.34,0.78,-4.51,-2.03,14.58
30.5,5006,231.8,103.55,99.61,80.98,26.55,26.57,56.1,-2.25,-1.5,0,0,0,7.88,12.2,2.34,0.78,-5.31,-2.19,14.59
30.58,5053,231.8,103.55,99.61,80.98,26.52,26.53,56.49,-2.25,-1.5,0,0,0,7.88,12.2,2.34,1.56,-5.35,-3.55,14.41
30.66,5100,231.8,103.55,99.61,80.98,26.51,26.46,56.98,-1.88,-1.5,0,0,0,8.62,12.05,2.34,1.56,-6.08,-4.21,14.4
30.74,5137,231.8,103.55,99.61,80.98,26.48,26.22,56.93,-1.88,-1.12,0,0,0,8.62,12.35,2.34,1.56,-6.88,-5,14.28
30.82,5182,231.8,103.55,99.61,80.98,26.44,26.18,58.08,-1.5,-1.12,0,0,0,9.38,12.2,2.34,1.56,-6.63,-5.57,14.05
30.9,5221,231.8,103.55,99.61,80.98,26.43,26.1,57.57,-1.5,-0.75,0,0,0,9.38,12.2,2.34,1.56,-7.56,-6.04,14
30.98,5260,231.8,103.55,99.61,80.98,26.41,25.91,57.75,-1.5,-0.75,0,0,0,9.38,12.2,2.34,1.56,-7.32,-6.09,13.9
31.06,5309,231.8,103.55,99.61,80.98,26.38,25.75,57.19,-1.12,-0.75,0,0,0,10.12,12.2,2.34,1.56,-8.66,-7.13,13.78
31.14,5337,231.8,104.9,99.61,80.98,26.34,25.79,58.84,-1.12,-0.38,0,0,0,10.12,12.2,2.34,2.34,-7.99,-6.77,13.66
31.22,5379,231.8,104.9,99.61,80.98,26.33,25.55,58.88,-1.12,-0.38,0,0,0,10.12,12.2,2.34,2.34,-9.59,-7.51,13.54
31.3,5431,231.8,104.9,99.61,80.98,26.29,25.63,58.24,-0.75,-0.38,0,0,0,10.5,12.2,2.34,2.34,-8.51,-7.67,13.47
31.38,5470,231.8,104.9,99.61,80.98,26.27,25.44,59.03,-0.75,-0.38,0,0,0,10.5,12.2,3.12,2.34,-9.36,-7.54,13.38
31.46,5501,231.8,104.9,99.61,80.98,26.26,25.36,59.14,-0.75,0,0,0,0,10.5,12.35,3.12,2.34,-10.02,-8.79,13.34
31.54,5548,231.8,104.9,99.61,80.98,26.23,25.24,58.71,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-8.87,-8.58,13.21
31.62,5588,231.8,104.9,99.61,80.98,26.22,25.2,60.06,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-9.64,-8.99,13.19
31.7,5623,231.8,104.9,99.61,80.98,26.19,25.2,58.92,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-10.15,-9.11,13.12
31.78,5652,231.8,104.9,99.61,80.88,26.17,25.24,60.07,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-9.85,-9.73,13.01
31.86,5682,233.24,104.9,99.61,80.98,26.16,24.96,59.67,0,0,0,0,0,12,12.2,3.12,2.34,-9.87,-9.41,12.94
31.94,5733,233.24,104.9,99.61,80.98,26.13,24.89,59.87,0,0,0,0,0,12,12.2,3.12,2.34,-10.47,-10.09,12.89
32.02,5763,233.24,104.9,99.61,80.98,26.07,24.81,61.86,0,0,0,0,0,12,12.2,3.12,2.34,-10.83,-10.92,12.75
32.1,5800,233.24,104.9,99.61,80.98,26.05,24.65,60.36,0,0,0,0,0,12,12.2,3.12,2.34,-10.85,-11,12.67
32.18,5832,233.24,104.9,99.61,80.98,26.03,24.69,60.46,0,0,0,0,0,12.38,12.2,3.12,2.34,-10.95,-11.29,12.56
32.26,5870,233.24,106.25,99.61,80.98,26,24.61,61.14,0,0,0,0,0,12.38,12.2,3.12,2.34,-11.03,-11.26,12.4
32.34,5911,233.24,106.25,99.61,80.98,25.97,24.45,62.77,0,0,0,0,0,12.38,12.2,3.12,2.34,-11.04,-11.93,12.29
32.42,5948,233.24,106.25,99.61,80.98,25.95,24.45,61.87,0,0,0,0,0,12.38,12.2,3.12,2.34,-11.62,-11.83,12.21
32.5,5979,233.24,106.25,99.61,80.98,25.92,24.18,61.83,0,0,0,0,0,12.38,12.2,3.12,2.34,-11.91,-11.75,12.12
32.58,6016,233.24,106.25,99.61,80.98,25.9,24.14,62.84,0,0,0,0,0,12.38,12.2,3.12,2.34,-12.07,-12.15,12.09
32.66,6048,233.24,106.25,99.61,80.98,25.87,24.14,62.59,0,0,0,0,0,12.38,12.2,3.12,2.34,-13.13,-12.84,11.99
32.74,6083,233.24,106.25,99.61,80.98,25.85,24.1,62.74,0,0,0,0,0,12.38,12.2,3.12,2.34,-12.79,-12.9,11.8
32.82,6117,233.24,106.25,99.61,80.98,25.82,24.02,62.64,0,0,0,0,0,12.38,12.2,3.12,2.34,-13.28,-12.72,11.83
32.9,6132,233.24,106.25,99.61,80.98,25.79,23.94,63.65,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.79,-13.81,11.69
32.98,6169,233.24,106.25,99.61,80.98,25.79,23.91,62.54,0,0,0,0,0,12.75,12.2,3.12,2.34,-14.09,-13.86,11.65
33.06,6201,233.24,107.6,99.61,80.98,25.79,23.67,62.94,0,0,0,0,0,12.75,12.05,3.12,2.34,-14.94,-14.63,11.65
33.14,6239,233.24,107.6,99.61,80.98,25.79,23.83,62.52,0,0,0,0,0,12.75,12.2,3.12,2.34,-15.29,-14.46,11.53
33.22,6248,233.24,107.6,99.61,80.98,25.79,23.75,62.67,0,0,0,0,0,12.75,12.2,3.12,2.34,-14.9,-14.25,11.41
33.3,6248,233.24,107.6,99.61,80.98,25.79,23.51,62.56,0,0,0,0,0,12.75,12.2,3.12,2.34,-14.72,-14.26,11.41
33.38,5910,233.24,107.6,99.61,80.98,25.87,23.98,58.53,0,0,0,0,0,-10.88,12.35,3.12,2.34,-14.28,-13.77,11.41
33.44,5104,233.24,107.6,99.61,80.98,26.34,25.44,56.3,0,0,0,0,0,-9.38,12.94,2.34,2.34,-9.55,-8.52,13.03
33.52,4887,233.24,107.6,99.61,80.98,26.63,27.05,49.92,0,0,0,0,0,4.12,12.94,1.56,0.78,-9.56,-8.53,14.78
33.6,4946,233.24,107.6,99.61,80.98,26.64,27.56,51.5,0,0,0,0,0,2.62,12.79,2.34,1.56,-8.23,-6.33,15.52
33.68,4901,233.24,107.6,99.61,80.98,26.68,27.83,51.61,0,0,0,0,0,9.75,12.35,2.34,0.78,-8.09,-6.63,15.46
33.76,4952,233.24,108.95,99.61,80.98,26.66,27.52,53.53,-3.38,-4.12,-3.38,0,-3.38,7.5,12.49,2.34,0.78,-7.52,-6.63,15.46
33.84,4896,234.5,108.95,99.61,80.98,26.68,27.56,52.73,-3.38,-4.12,-3.38,-3.38,-3.38,6.38,12.64,2.34,0.78,-6.9,-5.72,15.43
33.92,4941,234.5,108.95,99.61,80.98,26.65,27.4,52.66,-3.38,-4.12,-3.38,-3.38,-3,7.5,12.35,2.34,0.78,-6.02,-4.09,15.38
33.98,4929,234.5,108.95,99.61,80.98,26.63,27.2,54.6,-3,-3.75,-3,-3.38,-3,6.75,12.2,2.34,0.78,-6.83,-4.83,15.25
34.06,4951,234.5,108.95,99.61,80.98,26.63,27.12,53.19,-3,-3.75,-3,-3,-3,6.75,12.35,2.34,0.78,-6.34,-4.27,15.03
34.14,4970,234.5,108.95,99.61,80.98,26.62,26.97,54.46,-3,-3.75,-3,-3,-2.62,7.88,12.2,2.34,0.78,-6.2,-4.1,14.95
34.22,4987,234.5,108.95,99.61,80.98,26.59,26.85,54.74,-2.62,-3.38,-2.62,-2.62,-2.62,8.62,12.2,2.34,0.78,-6.66,-5.52,14.91
34.3,5015,234.5,108.95,99.61,80.98,26.58,26.81,53.94,-2.62,-3.38,-2.62,-2.62,-2.62,8.62,12.2,2.34,1.56,-7.39,-5.35,14.9
34.38,5031,234.5,110.3,99.61,80.98,26.56,26.77,54.11,-2.25,-3,-2.25,-2.62,-2.25,9,12.2,2.34,1.56,-7.98,-5.86,14.82
34.46,5049,234.5,110.3,99.61,80.98,26.55,26.77,55.14,-2.25,-3,-2.25,-2.25,-2.25,9,12.35,2.34,1.56,-7.35,-6.85,14.76
34.54,5070,234.5,110.3,99.61,80.98,26.54,26.69,54.02,-2.25,-3,-2.25,-2.25,-2.25,9,12.2,2.34,1.56,-8.79,-6.67,14.71
34.62,5091,234.5,110.3,99.61,80.98,26.52,26.65,55.38,-1.88,-2.62,-1.88,-2.25,-1.88,9.38,12.35,2.34,1.56,-8.02,-6.89,14.66
34.7,5123,234.5,110.3,99.61,80.98,26.51,26.57,54.9,-1.88,-2.62,-1.88,-1.88,-1.88,9,12.2,2.34,1.56,-8.33,-7.84,14.62
34.78,5141,234.5,110.3,99.61,80.98,26.5,26.57,55.53,-1.88,-2.62,-1.88,-1.88,-1.88,9,12.2,2.34,1.56,-9.09,-6.94,14.58
34.86,5156,234.5,110.3,99.61,80.98,26.49,26.42,54.75,-1.5,-2.25,-1.5,-1.88,-1.5,9.38,12.35,2.34,1.56,-8.69,-7.85,14.52
34.94,5178,235.76,110.3,99.61,81.08,26.48,26.46,55.29,-1.5,-2.25,-4.88,-1.5,-1.5,9.38,12.2,2.34,1.56,-9.74,-7.98,14.45
35.02,5199,235.76,110.3,99.61,80.98,26.46,26.22,56.25,-1.5,-2.25,-4.88,-1.5,-1.5,9.38,12.35,2.34,1.56,-9.1,-8.06,14.4
35.1,5220,234.5,110.3,99.61,80.98,26.44,26.26,55.7,-1.12,-1.88,-4.5,-1.5,-1.12,9.75,12.2,2.34,1.56,-9.84,-8.28,14.2
35.18,5251,234.5,111.65,99.61,80.98,26.43,26.18,55.98,-1.12,-1.88,-4.5,-1.12,-1.12,10.5,12.35,2.34,1.56,-9.24,-7.83,14.21
35.26,5257,235.76,111.65,99.61,80.98,26.42,26.26,55.46,-1.12,-1.88,-4.5,-1.12,-0.75,9.75,12.2,2.34,1.56,-10.09,-8.8,14.23
35.34,5286,235.76,111.65,99.61,80.98,26.42,26.14,55.35,-0.75,-1.5,-4.12,-0.75,-0.75,10.12,12.35,2.34,2.34,-9.68,-8.92,14.21
35.42,5305,235.76,111.65,99.61,81.08,26.39,26.22,55.62,-0.75,-1.5,-4.12,-0.75,-0.75,10.12,12.2,2.34,2.34,-10.5,-9.31,14.17
35.5,5326,235.76,111.65,99.61,80.78,26.39,26.1,55.95,-0.75,-1.5,-4.12,-0.75,-0.38,10.12,12.35,2.34,2.34,-10.35,-9.16,14.14
35.58,5358,235.76,111.65,99.61,80.98,26.37,26.14,56.58,-0.38,-1.12,-3.75,-0.75,-0.38,10.88,12.2,2.34,2.34,-11.17,-9.68,14.11
35.66,5362,235.76,111.65,99.61,80.98,26.36,25.99,56.28,-0.38,-1.12,-3.75,-0.38,-0.38,11.25,12.35,2.34,2.34,-10.8,-9.72,14.08
35.74,5388,235.76,113,99.61,80.98,26.35,26.14,57.05,-0.38,-4.5,-3.75,-0.38,0,11.25,12.2,3.12,2.34,-11.49,-9.71,14.03
35.82,5413,235.76,113,99.61,80.98,26.35,26.03,57.5,0,-4.12,-3.38,0,0,11.62,12.2,3.12,2.34,-11.46,-10.25,13.98
35.9,5429,235.76,113,99.61,80.98,26.33,25.79,57.68,0,-4.12,-3.38,0,0,11.62,12.35,3.12,2.34,-10.72,-9.38,13.94
35.98,5454,235.76,113,99.61,80.98,26.31,25.95,57.37,0,-4.12,-3.38,0,0,11.62,12.2,3.12,2.34,-11.62,-10.45,13.9
36.06,5477,235.76,113,99.61,80.98,26.3,25.91,57.37,0,-3.75,-3,0,0,11.62,12.35,3.12,2.34,-11.02,-10.29,13.87
36.14,5489,235.76,113,99.61,80.98,26.28,25.75,56.53,0,-3.75,-3,0,0,12,12.2,3.12,2.34,-11.04,-9.78,13.82
36.22,5513,235.76,113,99.61,80.98,26.28,25.79,57.06,0,-3.75,-3,0,0,12.38,12.2,3.12,2.34,-11.85,-11.01,13.76
36.3,5535,235.76,113,99.61,80.98,26.26,25.75,56.83,0,-3.38,-2.62,0,0,12.38,12.35,3.12,2.34,-11,-10.28,13.73
36.38,5549,235.76,114.35,99.61,80.98,26.26,25.59,57.4,0,-3.38,-2.62,0,0,12.38,12.2,3.12,2.34,-11.2,-10.55,13.68
36.46,5572,235.76,114.35,99.61,80.98,26.23,25.63,57.61,0,-3.38,-2.62,0,0,12.38,12.2,3.12,2.34,-12.01,-11.2,13.62
36.54,5584,235.76,114.35,99.61,80.98,26.23,25.48,59.16,0,-3,-2.25,0,0,12.38,12.35,3.12,2.34,-11.64,-11.19,13.57
36.62,5608,235.76,114.35,99.61,80.98,26.22,25.55,59.38,0,-3,-2.25,0,0,12.38,12.2,3.12,2.34,-11.55,-11.3,13.51
36.7,5622,235.76,114.35,99.61,80.98,26.22,25.4,59.29,0,-3,-2.25,0,-3.75,12.38,12.35,3.12,2.34,-11.32,-11.07,13.29
36.78,5637,235.76,114.35,99.61,80.98,26.19,25.4,58.67,0,-3,-2.25,0,-3.75,12.38,12.35,3.12,2.34,-11.41,-10.94,13.33
36.86,5665,235.76,115.7,99.61,80.98,26.19,25.32,58.56,0,-2.62,-1.88,0,-3.75,12.38,12.2,3.12,2.34,-11.56,-11.09,13.35
36.96,5673,235.76,115.7,99.61,80.98,26.16,25.32,58.98,0,-2.62,-1.88,0,-3.38,12.38,12.35,3.12,2.34,-11.32,-11.27,13.31
37.04,5703,235.76,115.7,99.61,80.98,26.14,25.24,59.64,0,-2.62,-1.88,0,-3.38,12.38,12.2,3.12,2.34,-11.53,-11.28,13.29
37.12,5713,235.76,115.7,99.61,80.98,26.13,25.24,59.92,0,-2.25,-1.5,0,-3.38,12.75,12.2,3.12,2.34,-12.5,-11.57,13.24
37.2,5743,235.76,115.7,99.61,80.98,26.13,25.2,59.06,0,-2.25,-1.5,0,-3,12.75,12.2,3.12,2.34,-12.12,-12.17,13.2
37.28,5751,235.76,115.7,99.61,81.08,26.11,25.4,59.67,0,-2.25,-1.5,0,-3,12.75,12.2,3.12,2.34,-12.3,-11.98,13.21
37.36,5780,235.76,115.7,99.61,80.98,26.1,25.36,60.55,0,-1.88,-1.12,0,-3,12.75,12.35,3.12,2.34,-12.07,-11.69,13.18
