Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/20,E Series - N54,1.58,0.0,0,0,0,0,0,70,7.5,7AU1HM012118,0,0,,10,10,10,10,10,10,10,10,10
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,5,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.0,2819,5.3,4.0,6.7,100,134,0,0,99,13,4.0,7.4,50,26.0,15.3,100,131,14.5,3,0,0.5,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
2.25,2843,6.2,4.0,8.5,100,134,0,0,99,14,2.5,9.1,50,28.0,15.7,100,142,14.5,3,0,1.4,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
3.25,2886,7.2,4.0,10.5,100,134,2,0,99,13,0.5,11.1,50,28.0,16.1,100,138,15.7,3,0,2.3,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
5.0,2976,8.5,4.0,12.9,100,134,10,0,100,13,0.5,13.5,54,30.0,17.0,100,136,18.5,3,0,4.4,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
6.25,3056,14.7,4.0,19.4,100,132,10,0,100,13,0.0,19.6,74,34.0,18.4,100,135,18.8,3,0,4.8,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
7.25,3106,18.1,4.0,22.9,100,132,10,0,100,13,0.0,23.1,79,37.0,20.0,100,136,13.0,3,0,4.8,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
8.0,3190,18.9,4.0,22.9,100,132,10,0,100,13,0.0,23.1,79,37.0,20.0,100,136,16.7,3,0,4.8,203,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
9.25,3288,18.4,4.0,22.9,100,132,10,0,100,14,0.0,23.0,79,33.0,20.0,100,139,12.5,3,0,4.5,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
10.0,3330,18.3,4.0,22.9,100,132,10,0,100,14,0.0,23.0,79,33.0,20.0,100,139,14.2,3,0,4.5,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
11.0,3390,18.8,4.0,23.3,100,132,10,0,100,14,0.0,23.4,79,32.0,20.0,100,140,13.3,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
12.0,3451,18.8,4.0,23.1,100,132,9,0,100,14,0.0,23.4,79,35.0,20.0,100,137,13.1,3,0,4.5,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
13.0,3490,18.4,3.8,22.6,100,129,10,0,100,13,0.0,22.6,79,31.0,20.0,100,134,12.6,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
13.75,3627,18.4,3.8,22.6,100,129,10,0,100,13,0.0,22.6,79,31.0,20.0,100,134,12.6,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
15.75,3680,18.8,4.0,23.1,100,129,10,0,100,14,0.0,23.6,79,30.0,20.0,100,137,13.4,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
16.75,3770,19.0,4.0,23.6,100,129,10,0,100,14,0.0,23.0,79,33.0,20.0,100,138,13.8,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
