﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.53 00001C41279601 v1.06 PS2 93oct_98ron
193.969,14.64,32.9,2.8,1,3.5,208,2,61,14.86,14.7,63,63.5,62.9,74.01,198,2515.9,2517.8,3084,32,19.3,24.1,17.8,17.8,17.8,17.8,17.8,17.8,200,35.7,3.74451,1.25,3.4,0,0,0,0,0,0,65,65.43,3276.7,68.61111,0,0,0,58.55713,0
194.177,14.64,33.7,3,1,3.3,208,2,61,14.51,14.7,64.5,65.2,66.3,74.36,198,2513.7,2505,3169,32,17.9,24.2,20.5,20.5,20.5,20.5,20.5,20.5,208,33.6,6.52161,1.25,3.5,0,0,0,0,0,0,66.2,69.66,3276.7,73.17709,0,0,0,75.76752,0
194.401,14.64,35.7,3.1,1.1,3.5,208,2,61,14.6,14.7,66.8,66.8,70.5,74.55,198,2497.6,2489.5,3274,34,17.6,25.4,20.4,20.4,20.4,20.4,20.4,20.4,212,34.3,7.49512,1.26,3.6,0,0,0,0,0,0,67.9,72.44,3276.7,77.12674,0,0,0,79.43116,0
194.585,14.64,36.5,3,1.1,3.4,208,2,59,14.6,14.7,68.2,68.4,75.1,74.78,198,2480.8,2471.4,3394,35,17.2,26.1,18.9,18.9,18.9,18.9,18.9,18.9,216,34.1,6.073,1.25,3.2,0,0,0,0,0,0,68.8,75.9,3276.7,81.2934,0,0,0,64.54774,0
194.791,14.64,36.5,3.4,0.9,2.7,208,2,59,14.52,14.7,67.5,68.1,76.2,74.85,198,2476.3,2455.6,3476,35,16.4,24.5,19.6,19.6,19.6,19.6,19.6,19.6,214,33.4,7.51648,1.18,2.2,0,0,0,0,0,0,66.2,77.97,3276.7,81.04167,0,0,0,74.57581,0
195.008,14.64,31.4,3.4,0.6,1.7,208,2,57,14.47,14.7,63.8,64,74.1,75.12,198,2442.5,2432.6,3577,37,14.6,22.4,22,22,22,22,22,22,203,33.7,7.21436,1.11,0.7,0,0,0,0,0,0,60.4,76.47,3276.7,76.81424,0,0,0,77.52381,0
195.235,14.64,0,3.5,-0.1,0,208,2,57,14.59,14.7,41.2,37.3,49.2,74.93,198,1976,1907,3631,38,13.9,16.8,15.2,15.2,15.2,15.2,15.2,15.2,151,41.6,31.97022,1,0,0,0,0,0,0,0,14.2,43.96,3276.7,20.5816,0,0,0,98.00874,0
195.407,14.64,0,2.6,-0.4,0,208,0,57,13.23,14.7,12,12.4,14.1,58.57,198,1604.7,1656,3484,38,7.7,5.7,5,5,5,5,5,5,-16,57.8,31.93665,1,0,0,0,0,0,0,0,12.6,21.67,3276.7,14.96528,0,0,0,98.00874,0
195.614,14.64,12.9,2.3,-0.8,0,208,3,57,13.82,14.71,12.8,12.4,14.3,57.26,198,1504.9,1513.8,3305,38,8.5,6.4,0.5,0.5,0.5,0.5,0.5,0.5,-34,58.5,19.84863,1,0,0,0,0,0,0,0,35.2,27.23,3276.7,33.02084,0,0,0,97.94617,0
195.835,14.64,27.5,1.7,-0.1,0.7,208,3,57,13.82,14.72,48,50.3,43.3,69.5,198,2138.3,2168.2,2756,38,0,20.7,25,25,25,25,25,25,128,45.5,71.24329,1.07,2.9,0,0,0,0,0,0,56.7,44.9,3276.7,46.43229,0,0,0,99.97712,0
196.026,14.64,29.8,1.9,0.8,1.7,208,3,57,14.93,14.7,72,62.6,57.8,69.57,198,2591.2,2582.8,2460,39,2.4,30.9,4.1,4.1,4.1,4.1,4.1,4.1,200,33.9,7.15942,1.06,0,0,0,0,0,0,0,66.5,51.16,3276.7,59.99132,0,0,0,90.3122,0
196.368,14.64,33.3,2.6,-1,0,208,3,57,15.16,14.7,64.5,65.2,52.3,70.4,198,2600.3,2616.2,2530,39,8.2,17.7,15.2,15.2,15.2,15.2,15.2,15.2,202,34.6,6.43921,1,0,0,0,0,0,0,0,69.9,57.64,3276.7,62.36979,0,0,0,84.98841,0
196.539,14.64,32.5,3.5,-0.9,0,208,3,57,14.57,14.7,65.2,66.5,54.7,70.4,198,2628,2611.3,2589,40,10.8,17.3,17.5,17.5,17.5,17.5,17.5,17.5,216,33.8,6.00281,1,0,0,0,0,0,0,0,64.1,56.66,3276.7,58.28125,0,0,0,85.46143,0
196.744,14.64,27.8,3.5,-0.9,0,208,3,57,14.54,14.7,57.8,60.3,49.2,70.63,198,2601.2,2594.8,2628,41,10.2,15.6,19,19,19,19,19,19,198,33.5,5.31006,1,0,0,0,0,0,0,0,54.6,51.07,3276.7,51.02431,0,0,0,89.07471,0
