Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//3,JB4 Android A328,F Series - ALL,1.96,4.5,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,1_2_ON,0,0,1,,0,0,0,0,0,1,9,6,1,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3533,14.9,14.0,12.3,100,106,0,40,78,14,8.9,4.0,41,25.0,13.7,0,0,14.3,2,11,14.4,7,2,0.0,8.9,8.9,6.0,6.0,8.9,228,225,224,0,15.0,0.0,32
3.25,3704,20.8,14.0,18.7,100,106,0,34,50,12,3.9,4.0,41,25.0,13.7,0,0,14.3,2,11,14.4,7,2,0.0,8.9,8.9,6.0,6.0,8.9,228,225,224,0,15.0,0.0,34
5.25,3842,20.8,14.0,20.7,100,106,0,32,31,10,4.8,4.0,49,25.0,13.7,0,0,11.9,2,11,16.7,7,2,0.0,3.9,3.9,0.0,0.0,3.9,228,225,224,0,17.3,0.0,37
6.75,3992,19.4,14.0,20.7,100,106,0,32,31,10,4.8,4.0,49,25.0,13.7,0,0,11.9,2,11,16.7,7,2,0.0,4.8,4.8,0.0,0.0,4.8,228,225,224,0,17.2,0.0,38
8.75,4344,16.9,14.0,18.5,100,106,0,32,39,6,5.7,4.0,47,25.0,13.7,0,0,11.1,2,11,16.8,7,2,0.0,4.8,4.8,0.0,0.0,4.8,228,225,224,0,16.7,0.0,40
10.25,4504,16.9,14.0,18.5,100,106,0,32,39,6,5.7,4.0,47,25.0,13.7,0,0,11.1,2,11,16.8,7,2,0.0,5.7,5.7,0.7,0.7,5.7,228,225,224,0,15.5,0.0,43
12.25,4628,15.4,14.0,16.6,100,105,0,32,78,4,5.6,4.0,47,25.0,13.7,0,0,10.1,2,11,16.8,7,2,0.0,5.6,5.6,1.2,1.2,5.6,228,225,224,0,14.9,0.0,45
14.25,4915,14.6,13.7,15.5,99,105,0,31,89,10,6.5,4.0,46,6.0,13.7,0,0,10.1,2,11,17.0,7,2,0.0,6.1,6.1,1.2,1.2,6.1,228,225,224,0,15.2,0.0,47
16.25,5087,13.5,13.9,15.5,100,105,0,32,94,10,6.5,4.0,46,6.0,13.7,0,0,12.5,2,10,16.4,7,2,0.0,6.5,6.5,2.5,2.1,6.5,228,225,224,0,15.0,0.0,48
18.25,5210,13.3,13.8,14.5,100,105,0,32,99,14,6.0,4.0,44,3.0,13.7,0,0,14.1,2,11,16.1,7,2,0.0,6.0,6.0,2.0,2.0,6.0,228,225,224,0,14.1,0.0,52
20.25,5533,13.3,13.8,13.7,100,103,0,33,102,14,6.5,4.0,43,5.0,13.7,0,0,14.1,2,10,15.7,7,2,0.0,6.5,6.5,2.5,2.5,6.5,228,225,224,0,13.1,0.0,53
22.25,5694,12.5,13.7,12.4,100,103,0,34,102,14,7.3,4.0,41,9.0,13.7,0,0,13.4,2,10,14.8,7,2,0.0,6.9,6.9,3.3,3.3,6.9,228,225,224,0,12.2,0.0,55
24.25,5780,11.4,13.7,11.6,62,103,0,34,102,14,7.3,4.0,39,10.0,13.7,0,0,13.4,2,10,14.4,7,2,0.0,7.3,7.3,4.2,4.2,7.3,228,225,224,0,11.8,0.0,58
25.75,5859,11.4,13.7,11.6,0,103,0,35,100,14,7.3,4.0,39,10.0,13.7,0,0,13.3,2,10,14.3,7,2,0.0,7.3,7.3,4.2,4.2,7.3,228,225,224,0,11.0,0.0,58
27.75,5344,12.6,13.7,11.6,0,105,0,31,99,16,0.0,4.0,16,12.0,13.7,0,0,13.0,2,10,13.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,228,225,224,0,12.0,0.0,60
29.00,4998,15.3,13.9,11.0,100,105,0,34,101,12,0.0,4.0,0,25.0,13.4,0,0,22.2,3,10,14.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,228,225,224,0,10.7,0.0,60
32.00,4143,20.8,14.0,18.9,100,105,0,29,35,9,0.4,4.1,43,25.0,13.7,0,0,11.7,3,11,17.1,7,2,0.0,0.4,0.4,0.0,0.0,0.0,228,225,224,0,15.7,0.0,60
34.00,4237,17.7,14.0,19.1,100,105,0,29,32,8,3.3,4.1,45,25.0,13.7,0,0,11.5,3,11,16.4,7,2,0.0,3.3,3.3,0.4,0.4,0.4,228,225,224,0,16.1,0.0,63
35.50,4273,17.7,14.0,19.1,100,105,0,29,40,8,3.3,4.1,45,25.0,13.7,0,0,11.5,3,11,16.4,7,2,0.0,3.3,3.3,3.1,3.1,3.3,228,225,224,0,16.1,0.0,64
37.50,4439,16.1,14.0,17.0,100,106,0,29,40,6,2.4,4.1,45,25.0,13.7,0,0,11.1,3,11,16.6,7,2,0.0,2.4,2.4,2.4,2.4,2.4,228,225,224,0,15.5,0.0,65
39.00,4481,15.8,14.0,16.4,100,106,0,28,59,4,2.2,4.1,46,25.0,13.7,0,0,11.4,3,11,16.9,7,2,0.0,2.2,2.2,0.0,2.2,2.2,228,225,224,0,15.9,0.0,68
41.50,4572,16.0,14.0,16.3,100,106,0,27,60,5,1.9,4.1,46,25.0,13.7,0,0,11.4,3,11,16.9,7,2,0.0,2.2,2.2,0.0,2.2,2.2,228,225,224,0,15.9,0.0,68
43.50,4691,15.5,14.0,15.9,100,108,0,27,83,4,3.9,4.1,47,25.0,13.7,0,0,10.7,3,11,16.8,7,2,0.0,1.9,1.9,0.1,1.9,1.9,228,225,224,0,15.8,0.0,69
45.50,4774,15.2,14.0,15.6,100,108,0,27,85,5,4.3,4.2,47,25.0,13.7,0,0,10.3,3,11,16.9,7,2,0.0,3.9,3.9,0.5,3.8,3.9,228,225,224,0,15.8,0.0,70
47.00,4784,15.0,14.0,15.6,100,108,0,27,89,5,4.3,4.2,47,25.0,13.7,0,0,10.3,3,11,16.9,7,2,0.0,4.3,4.3,0.8,3.8,4.2,228,225,224,0,15.0,0.0,72
49.00,4852,14.6,14.0,15.2,100,109,0,26,91,5,4.6,4.3,46,25.0,13.7,0,0,10.3,3,11,16.7,7,2,0.0,4.6,4.6,0.8,4.2,4.6,228,225,224,0,15.1,0.0,73
51.00,4843,14.4,14.0,15.0,100,109,0,26,94,4,5.3,4.4,45,25.0,13.7,0,0,10.3,3,11,16.7,7,2,0.0,4.6,4.6,0.8,4.2,4.6,228,225,224,0,15.1,0.0,73
53.00,4888,14.6,14.0,14.9,100,110,0,26,98,4,5.3,4.4,45,25.0,13.7,0,0,10.7,3,11,16.4,7,2,0.0,5.3,5.3,1.7,5.1,5.3,229,225,224,0,15.1,0.0,74
54.50,4941,14.6,14.0,14.9,100,110,0,26,98,4,5.3,4.4,44,25.0,13.7,0,0,10.7,3,11,16.1,7,2,0.0,5.3,5.3,2.1,5.1,5.3,229,225,224,0,14.8,0.0,75
56.50,4972,14.6,13.7,14.9,0,110,0,24,100,17,5.3,4.5,45,25.0,13.7,0,0,10.5,3,11,16.4,7,2,0.0,5.3,5.3,2.1,5.1,5.3,229,225,224,0,14.1,0.0,75
58.50,4577,10.7,13.7,12.0,0,112,0,27,95,17,0.0,4.5,0,25.0,13.7,0,0,11.4,3,10,16.0,7,2,0.0,4.0,5.8,2.5,5.5,5.8,229,225,224,0,15.3,0.0,77
60.50,4331,9.9,13.7,10.4,0,112,0,29,96,17,0.0,4.5,0,25.0,13.7,0,0,22.4,3,10,14.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,9.1,0.0,77
62.00,3732,4.4,6.8,8.7,0,112,0,99,48,17,0.0,4.5,0,25.0,6.8,0,0,22.4,3,10,14.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,9.1,0.0,77
64.00,3471,6.1,5.6,7.3,0,112,0,30,30,17,0.0,4.5,0,25.0,5.6,0,0,23.0,5,0,10.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,3.0,0.0,75
65.50,3312,5.5,4.9,5.5,0,113,0,31,23,17,0.0,4.5,0,25.0,4.9,0,0,23.0,5,0,10.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,3.0,0.0,75
67.00,2868,5.5,4.9,5.5,0,113,0,31,23,17,0.0,4.5,0,25.0,4.9,0,0,23.0,5,0,8.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,75
69.00,2686,3.1,0.1,3.6,0,113,0,0,12,17,0.0,4.5,0,25.0,0.1,0,0,22.8,0,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,75
70.50,2513,2.8,0.1,3.0,0,113,0,0,8,17,0.0,4.5,0,25.0,0.1,0,0,22.7,6,0,3.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,75
72.00,2235,2.3,0.1,2.5,0,113,0,0,3,17,0.0,4.5,0,25.0,0.1,0,0,22.5,6,0,1.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,75
73.75,2517,1.8,0.1,2.0,0,113,0,0,3,17,0.0,4.5,0,25.0,0.1,0,0,22.1,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,75
75.25,2629,1.4,0.1,2.0,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.1,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,74
76.75,2634,1.2,0.1,1.3,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.2,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,74
78.25,2629,1.0,0.1,1.3,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,74
79.00,2623,0.8,0.1,0.9,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,73
81.25,2619,0.7,0.1,0.7,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,73
82.75,2598,0.5,0.1,0.6,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,73
84.25,2585,0.5,0.1,0.5,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,73
85.75,2580,0.4,0.1,0.4,0,113,0,0,4,18,0.0,4.5,0,25.0,0.1,0,0,22.3,6,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,229,225,224,0,2.6,0.0,73
86.75,3726,7.5,9.8,5.7,100,112,0,99,102,13,7.3,4.5,30,25.0,12.6,0,0,14.7,3,11,10.8,9,2,0.0,7.3,7.3,7.3,7.3,7.3,232,218,219,0,7.9,0.0,57
88.75,3766,15.5,9.8,13.3,100,112,0,39,102,13,5.5,4.5,34,25.0,12.9,0,0,14.6,3,11,12.3,6,2,0.0,5.5,5.5,5.5,5.5,5.5,232,218,219,0,16.6,0.0,57
90.50,3921,15.5,9.8,13.3,100,112,0,34,102,13,5.5,4.5,34,25.0,12.9,0,0,14.6,3,11,12.3,6,2,0.0,5.5,5.5,5.5,5.5,5.5,232,218,219,0,16.6,0.0,57
93.00,4013,20.7,9.8,20.9,100,112,0,32,31,10,4.3,4.5,46,25.0,13.7,0,0,12.9,3,11,16.7,6,2,0.0,3.0,4.3,3.3,3.3,3.3,232,218,219,0,16.5,0.0,59
94.50,4057,18.6,9.8,20.9,100,112,0,32,32,10,4.3,4.5,46,25.0,13.7,0,0,12.9,3,11,16.7,6,2,0.0,3.0,4.3,3.0,4.3,4.3,232,218,219,0,16.5,0.0,60
96.50,4221,17.1,9.8,18.3,100,112,0,32,44,8,4.0,4.5,45,25.0,13.7,0,0,12.4,3,11,16.9,6,2,0.0,3.0,4.6,3.0,4.6,3.0,232,218,219,0,15.6,0.0,62
98.50,4346,16.5,9.8,17.4,100,112,0,31,51,8,3.9,4.5,45,25.0,13.7,0,0,10.8,3,11,16.9,6,2,0.0,0.3,3.9,0.0,4.0,3.3,232,218,219,0,16.6,0.0,64
100.00,4395,16.5,9.8,17.4,100,112,0,31,51,8,3.9,4.5,45,25.0,13.7,0,0,10.8,3,11,16.9,8,2,0.0,0.3,3.9,0.0,3.9,3.3,232,218,219,0,16.6,0.0,65
102.00,4537,16.0,9.8,16.5,100,112,0,30,70,13,4.6,4.5,46,8.0,13.7,0,0,13.0,3,11,16.9,8,2,0.0,0.3,4.0,0.0,4.0,3.3,232,218,219,0,16.5,0.0,67
104.00,4600,15.3,9.8,16.0,100,112,0,30,82,15,4.7,4.5,47,9.0,13.7,0,0,13.9,3,11,17.0,8,2,0.0,1.2,4.6,0.0,4.6,4.2,232,218,219,0,15.9,0.0,69
105.50,4657,15.3,9.8,16.0,100,112,0,30,82,15,4.7,4.5,47,9.0,13.7,0,0,13.9,3,11,16.7,8,2,0.0,1.2,4.7,0.0,4.7,4.6,232,218,219,0,16.4,0.0,70
108.00,4784,14.1,9.8,14.9,100,112,0,30,88,14,5.3,4.6,44,10.0,13.7,0,0,13.8,3,11,16.1,8,2,0.0,2.1,5.4,0.0,5.4,5.4,232,217,217,0,14.0,0.0,70
108.75,4857,13.6,9.8,14.9,100,112,0,30,94,15,5.3,4.6,44,10.0,13.7,0,0,13.8,3,11,16.1,6,2,0.0,2.1,5.4,0.0,5.4,5.4,232,217,217,0,14.0,0.0,72
111.50,4929,13.5,13.7,14.4,48,112,0,29,97,15,5.9,4.6,44,9.0,13.7,0,0,13.8,3,11,15.8,6,2,0.0,3.0,5.9,0.7,5.9,5.9,232,217,217,0,13.8,0.0,74
113.50,4987,16.8,13.7,16.5,0,112,0,26,98,9,1.6,4.7,43,9.0,13.7,0,0,13.7,3,10,15.5,6,2,0.0,3.0,6.5,0.7,6.5,6.3,232,217,217,0,14.5,0.0,75
115.50,4828,5.2,0.1,12.7,0,112,0,0,5,9,6.5,4.7,0,25.0,0.1,0,0,13.0,3,0,1.3,6,2,0.0,1.6,1.6,0.7,1.6,1.6,232,217,217,0,14.5,0.0,75
117.00,4592,5.2,0.1,12.7,0,112,0,0,6,9,6.5,4.7,0,25.0,0.1,0,0,13.0,3,0,1.3,6,2,0.0,6.5,6.5,6.5,6.5,6.5,232,217,217,0,14.5,0.0,75
118.75,4374,3.4,0.1,5.5,0,112,0,0,6,9,1.0,4.7,0,25.0,0.1,0,0,19.6,4,0,1.3,7,2,0.0,1.0,1.0,1.0,1.0,1.0,232,217,217,0,14.5,0.0,75
120.50,3629,3.0,0.1,3.9,0,112,0,0,5,9,1.0,4.7,0,25.0,0.1,0,0,19.6,4,0,1.3,7,2,0.0,1.0,1.0,1.0,1.0,1.0,232,217,217,0,14.5,0.0,75
122.50,3744,2.4,0.1,2.8,0,112,0,0,5,9,0.0,4.7,0,25.0,0.1,0,0,21.1,4,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,75
124.00,3743,1.9,0.1,2.2,0,112,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.3,4,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,75
125.50,3707,1.5,0.1,1.7,0,112,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.5,4,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,75
127.00,3704,1.3,0.1,1.4,0,112,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.5,4,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,74
128.00,3694,1.1,0.1,1.4,0,112,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.5,4,0,1.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,74
130.00,3673,0.9,0.1,1.0,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.6,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,74
131.50,3654,0.8,0.1,0.9,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.7,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,74
133.00,3641,0.7,0.1,0.8,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,21.9,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,73
134.50,3625,0.6,0.1,0.7,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,22.0,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,73
135.50,3612,0.6,0.1,0.6,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,22.0,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,73
137.00,3601,0.5,0.1,0.6,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,22.2,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,73
138.50,3594,0.5,0.1,0.5,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,22.3,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,72
140.25,3566,0.5,0.1,0.5,0,110,0,0,6,9,0.0,4.7,0,25.0,0.1,0,0,22.4,4,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,217,217,0,14.5,0.0,72
141.25,4049,5.2,14.0,3.1,100,109,0,41,69,13,7.7,4.7,28,25.0,6.6,0,0,14.4,1,11,9.9,7,2,0.0,7.7,7.7,7.7,7.7,7.7,233,206,208,0,10.1,0.0,18
145.00,4562,15.0,14.0,12.6,100,108,0,36,103,12,8.5,4.7,37,30.0,13.3,0,0,16.0,1,11,14.6,7,2,0.0,8.5,8.5,8.5,8.5,8.5,233,206,208,0,16.8,0.0,22
147.50,4899,14.6,14.0,16.2,100,108,0,38,44,6,6.4,4.7,49,25.0,13.7,0,0,10.9,1,11,16.7,7,2,0.0,6.4,6.4,6.4,6.4,3.5,233,206,208,0,15.0,0.0,24
149.00,5745,14.6,13.7,16.2,100,108,0,39,103,6,6.4,4.7,49,25.0,13.7,0,0,10.9,1,11,16.7,7,2,0.0,6.4,6.4,6.4,6.4,3.5,233,206,208,0,15.0,0.0,27
151.00,6099,9.9,13.7,11.5,88,106,0,41,101,8,7.9,4.7,43,25.0,13.7,0,0,9.9,1,10,14.9,7,2,0.0,7.9,7.9,7.9,7.9,5.3,233,206,208,0,12.8,0.0,32
153.00,6277,11.0,13.7,11.5,10,106,0,42,102,17,9.4,4.7,36,25.0,13.7,0,0,9.1,1,10,13.7,7,2,0.0,9.4,9.4,9.4,9.4,6.8,233,206,208,0,10.5,0.0,34
155.00,5260,10.1,13.0,10.7,34,106,0,40,91,14,0.0,4.7,0,25.0,12.6,0,0,20.7,2,9,13.3,6,2,0.0,9.4,9.4,9.4,9.4,8.2,233,206,208,0,11.0,0.0,36
157.00,4180,16.1,14.0,13.6,100,106,0,39,90,11,0.0,4.7,0,25.0,13.1,0,0,20.7,2,9,14.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,10.8,0.0,36
159.00,3723,20.2,14.0,19.7,100,105,0,35,70,10,0.0,4.7,35,25.0,13.3,0,0,12.1,2,11,17.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,16.8,0.0,38
160.50,4250,20.2,14.0,19.7,100,105,0,33,70,10,0.0,4.7,35,25.0,13.3,0,0,12.1,2,11,17.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,16.8,0.0,39
162.50,4442,17.3,14.0,20.7,100,106,0,33,37,7,3.8,4.7,47,25.0,13.7,0,0,12.4,2,11,16.7,6,2,0.0,3.8,3.8,3.8,3.8,3.7,233,206,208,0,16.1,0.0,43
164.50,4630,15.3,14.0,16.5,100,106,0,34,55,4,4.2,4.7,47,25.0,13.7,0,0,10.4,2,11,16.7,7,2,0.0,4.5,4.5,4.5,4.5,3.7,233,206,208,0,16.1,0.0,44
166.50,4862,14.9,14.0,15.6,100,106,0,34,79,4,4.0,4.7,48,25.0,13.7,0,0,10.3,2,11,16.6,7,2,0.0,6.8,6.8,6.8,4.2,4.2,233,206,208,0,15.0,0.0,47
168.50,5013,14.8,13.7,15.0,11,106,0,33,91,17,3.3,4.7,40,25.0,13.7,0,0,11.6,2,10,16.3,7,2,0.0,6.8,6.8,6.8,6.8,4.7,233,206,208,0,15.0,0.0,48
170.00,4657,14.8,13.7,15.0,11,106,0,35,79,17,3.3,4.7,40,25.0,13.7,0,0,11.6,2,10,16.3,7,2,0.0,3.3,3.3,3.3,3.3,3.3,233,206,208,0,15.4,0.0,49
172.00,4401,9.8,13.7,11.1,0,106,0,37,82,17,0.0,4.7,0,25.0,13.7,0,0,22.1,2,10,16.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,11.7,0.0,50
173.25,3832,9.6,10.5,9.9,0,106,0,32,83,17,0.0,4.7,0,25.0,10.5,0,0,23.0,3,2,13.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,7.8,0.0,50
175.75,3561,5.8,6.0,6.9,0,106,0,31,29,17,0.0,4.7,0,25.0,6.0,0,0,23.0,3,2,13.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,7.8,0.0,50
177.25,3268,5.8,6.0,6.9,0,106,0,31,25,17,0.0,4.7,0,25.0,6.0,0,0,23.1,3,0,10.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,233,206,208,0,3.4,0.0,50
179.25,3291,3.5,0.1,4.8,0,106,0,0,13,17,0.0,4.7,0,25.0,0.1,0,0,23.0,3,0,6.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,50
180.75,3252,3.2,0.1,4.2,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.8,3,0,2.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,49
182.25,3243,2.8,0.1,3.3,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.5,3,0,1.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,49
183.25,3201,2.2,0.1,2.5,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.5,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,49
185.25,3178,1.7,0.1,2.0,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,49
186.75,3152,1.3,0.1,1.5,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,48
188.25,3084,1.1,0.1,1.2,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,48
189.75,3039,0.9,0.1,1.0,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,47
191.25,2996,0.8,0.1,0.9,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,47
192.75,2918,0.6,0.1,0.7,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,45
194.25,2879,0.5,0.1,0.7,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,45
195.25,2826,0.5,0.1,0.5,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,44
196.75,2780,0.4,0.1,0.5,0,106,0,0,5,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,206,208,0,1.9,0.0,43
198.25,2690,0.4,0.1,0.4,0,106,0,0,4,17,0.0,4.7,0,25.0,0.1,0,0,22.6,3,0,1.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,232,207,210,0,1.9,0.0,42
199.25,2826,5.3,13.6,7.1,100,109,0,39,73,14,9.9,4.7,37,25.0,12.3,0,0,14.6,2,10,11.9,7,2,0.0,9.9,9.9,9.9,9.9,9.9,233,211,212,0,8.6,0.0,26
203.00,2966,20.6,13.9,11.3,100,109,0,34,74,13,7.9,4.7,40,25.0,13.4,0,0,14.6,2,10,13.6,7,2,0.0,7.9,7.9,7.9,5.0,7.9,233,211,212,0,13.7,0.0,28
204.25,3382,20.7,14.0,17.4,100,109,0,32,29,12,5.4,4.7,42,25.0,13.7,0,0,13.4,2,11,15.8,7,2,0.0,5.4,5.4,5.4,3.5,5.4,233,211,212,0,18.0,0.0,29
207.00,3636,20.8,14.0,20.5,100,109,0,31,33,12,6.0,4.7,48,25.0,13.7,0,0,13.0,2,11,16.4,7,2,0.0,6.0,6.0,6.0,3.3,6.0,233,211,212,0,19.0,0.0,33
209.00,3758,20.8,14.0,21.2,100,109,0,30,32,10,4.5,4.7,50,25.0,13.7,0,0,13.2,2,11,17.1,7,2,0.0,2.2,2.2,2.2,2.2,2.2,233,211,212,0,16.9,0.0,36
211.00,4160,18.4,14.0,19.9,100,109,0,30,36,8,5.3,4.7,47,25.0,13.7,0,0,11.9,2,11,16.9,7,2,0.0,5.3,5.3,4.5,2.8,4.5,233,211,212,0,15.2,0.0,37
212.50,4344,18.4,14.0,19.9,100,109,0,30,47,8,5.3,4.7,47,25.0,13.7,0,0,11.9,2,11,16.9,7,2,0.0,5.3,5.3,5.3,3.7,5.3,233,211,212,0,15.2,0.0,42
