Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,0.9,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3179,3.0,16.8,1.9,100,94,0,99,102,13,12.9,0.8,26,27.0,13.4,0,0,14.6,2,0,8.4,8,5,0.0,12.9,12.9,12.9,12.9,12.9,240,221,221,0,3.3,0.0,31
3.75,3537,6.6,17.5,6.0,100,93,0,99,102,13,15.0,0.8,29,27.0,12.9,0,0,14.7,2,20,9.3,8,5,0.0,15.0,15.0,15.0,15.0,15.0,240,221,221,0,8.1,0.0,32
6.25,3733,16.9,17.5,19.0,100,93,0,47,102,12,5.9,0.8,47,25.0,13.9,0,0,14.2,2,20,16.5,6,5,0.0,5.9,5.9,5.9,5.9,5.9,240,221,221,0,21.5,0.0,34
7.75,4138,16.6,17.5,19.0,100,93,0,46,51,12,5.9,0.8,47,25.0,13.9,0,0,14.2,2,20,16.5,6,5,0.0,5.9,5.9,5.9,5.9,5.9,240,221,221,0,21.5,0.0,37
9.75,4399,15.4,17.5,20.5,100,93,0,45,59,6,6.0,0.8,49,25.0,13.4,0,0,13.4,2,20,17.0,6,5,0.0,6.0,6.0,6.0,6.0,6.0,240,221,221,0,21.5,0.0,38
11.75,4609,13.8,17.5,18.6,100,91,0,47,81,5,6.5,0.8,51,25.0,13.9,0,0,12.2,2,20,16.6,6,5,0.0,6.0,6.0,6.0,6.0,6.0,240,221,221,0,19.6,0.0,44
13.25,4776,13.8,17.5,18.6,100,91,0,47,81,5,6.5,0.8,51,25.0,13.9,0,0,12.2,2,20,16.6,6,5,0.0,6.5,6.5,6.5,6.5,6.5,240,221,221,0,17.5,0.0,47
15.75,5178,12.0,17.0,15.5,100,91,0,49,102,10,8.0,0.8,43,6.0,13.9,0,0,13.4,2,20,14.9,7,5,0.0,7.0,7.0,7.0,7.0,7.0,240,221,221,0,15.2,0.0,48
17.25,5424,12.0,17.0,15.5,100,91,0,49,102,10,8.0,0.8,43,6.0,13.9,0,0,13.4,2,20,14.9,7,5,0.0,8.0,8.0,8.0,8.0,8.0,238,221,221,0,14.6,0.0,52
19.25,5503,12.6,16.0,14.7,100,90,0,46,102,13,8.0,0.8,44,9.0,13.9,0,0,13.8,2,17,14.8,7,5,0.0,8.0,8.0,8.0,8.0,8.0,238,221,221,0,14.2,0.0,54
21.25,5908,13.4,13.9,13.1,0,90,0,39,102,15,0.0,0.8,43,15.0,13.9,0,0,13.8,2,16,14.9,7,5,0.0,7.5,7.5,7.5,7.5,7.5,238,221,221,0,12.8,0.0,55
23.25,5529,12.5,13.9,13.1,0,89,0,40,96,15,0.0,0.8,0,25.0,13.9,0,0,13.0,0,11,14.9,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,12.2,0.0,59
24.50,5057,11.1,13.9,12.1,65,89,0,41,101,11,0.0,0.8,0,25.0,13.9,0,0,22.6,3,11,15.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,10.6,0.0,59
27.00,4097,15.3,17.5,12.1,100,90,0,49,82,11,0.0,0.8,0,25.0,13.9,0,0,22.6,3,11,15.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,10.6,0.0,59
29.00,4183,17.0,17.5,20.3,100,90,0,45,45,8,3.8,0.9,47,25.0,13.9,0,0,12.9,3,20,17.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,19.2,0.0,60
31.00,4291,16.9,17.5,21.2,100,90,0,43,44,6,3.6,0.9,47,25.0,13.9,0,0,12.9,3,20,16.9,7,5,0.0,3.6,3.6,3.8,3.8,3.8,238,221,221,0,19.7,0.0,63
32.50,4365,16.9,17.5,21.2,100,90,0,43,44,6,3.6,0.9,47,25.0,13.9,0,0,12.9,3,20,16.9,7,5,0.0,3.6,3.6,3.6,3.6,3.6,238,221,221,0,19.7,0.0,64
34.50,4599,19.7,13.9,20.1,0,90,0,29,58,16,0.0,0.9,46,25.0,13.9,0,0,12.7,3,11,16.9,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,19.1,0.0,65
36.50,4127,15.5,13.9,20.1,0,91,0,31,35,17,0.0,0.9,46,25.0,13.9,0,0,12.7,3,11,16.9,7,5,0.0,0.0,0.0,0.0,0.0,0.0,238,221,221,0,19.1,0.0,68
38.50,4009,11.7,13.9,13.5,0,91,0,34,48,17,0.0,0.9,0,25.0,13.9,0,0,22.3,0,11,16.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,12.9,0.0,68
40.00,3600,4.4,6.6,9.8,0,91,0,31,28,17,0.0,0.9,0,25.0,6.6,0,0,22.3,0,11,16.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,11.6,0.0,68
42.00,3411,5.4,5.0,6.7,0,91,0,30,25,17,0.0,0.9,0,25.0,5.0,0,0,23.1,4,0,10.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,2.6,0.0,68
43.50,3295,4.2,4.3,4.8,0,91,0,31,23,17,0.0,0.9,0,25.0,5.0,0,0,23.1,4,0,10.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,2.6,0.0,68
45.50,2953,3.2,0.0,4.0,0,91,0,0,18,17,0.0,0.9,0,25.0,0.0,0,0,23.0,4,0,6.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
47.00,2328,3.1,0.0,3.6,0,91,0,0,10,17,0.0,0.9,0,25.0,0.0,0,0,22.8,6,0,4.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
48.50,2495,2.8,0.0,3.0,0,91,0,0,4,17,0.0,0.9,0,25.0,0.0,0,0,22.8,6,0,3.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
50.00,2424,2.1,0.0,2.4,0,91,0,0,3,18,0.0,0.9,0,25.0,0.0,0,0,22.4,6,0,1.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
51.50,2416,1.7,0.0,1.9,0,91,0,0,3,18,0.0,0.9,0,25.0,0.0,0,0,22.5,6,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
53.00,2407,1.4,0.0,1.6,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.6,6,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,68
54.50,2382,1.1,0.0,1.2,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.6,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,67
56.00,2365,0.9,0.0,1.0,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.7,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,67
57.50,2354,0.8,0.0,0.9,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.7,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,67
59.00,2342,0.7,0.0,0.7,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.8,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,65
60.50,2310,0.5,0.0,0.6,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.8,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,65
61.50,2294,0.5,0.0,0.6,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.8,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,64
63.00,2280,0.5,0.0,0.5,0,91,0,0,4,18,0.0,0.9,0,25.0,0.0,0,0,22.7,6,0,1.3,9,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,221,0,1.1,0.0,64
