Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/14//3,JB4 Android A328,F Series - ALL,1.96,4.5,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,1_2_ON,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3096,14.6,13.7,12.4,100,101,0,42,70,14,1.5,4.5,36,29.0,7.3,0,0,15.3,2,0,11.8,7,5,0.0,3.9,3.9,3.9,3.9,3.9,197,218,219,0,9.0,0.0,27
3.75,3317,21.1,13.7,18.9,100,101,0,34,38,13,4.8,4.5,51,25.0,13.7,0,0,13.0,2,10,15.5,7,5,0.0,6.5,6.5,6.5,6.5,6.5,197,218,219,0,14.6,0.0,31
5.75,3407,21.1,13.7,20.8,100,101,0,32,28,12,5.0,4.5,51,25.0,13.7,0,0,11.5,2,10,17.3,7,5,0.0,4.8,4.8,4.8,4.8,4.8,197,218,219,0,17.7,0.0,32
7.75,3836,21.1,13.7,21.2,100,101,0,31,30,11,5.5,4.5,49,25.0,13.7,0,0,12.5,2,10,17.0,7,5,0.0,5.5,5.5,5.0,5.0,5.0,197,218,219,0,16.0,0.0,33
9.75,4065,20.5,13.7,21.0,100,101,0,29,30,9,6.0,4.5,48,25.0,13.7,0,0,12.1,2,10,16.9,6,5,0.0,6.0,6.0,5.5,5.5,5.5,197,218,219,0,15.0,0.0,38
11.25,4168,18.1,13.7,21.0,100,101,0,30,31,8,6.0,4.5,48,25.0,13.7,0,0,12.1,2,10,16.9,6,5,0.0,6.0,6.0,6.0,6.0,6.0,197,218,219,0,15.0,0.0,40
13.25,4552,16.4,13.8,17.2,100,99,0,30,50,9,6.5,4.5,49,8.0,13.7,0,0,11.6,2,10,16.8,6,5,0.0,6.0,6.0,6.0,6.0,6.0,197,218,219,0,15.5,0.0,42
15.25,4730,15.3,13.7,16.0,100,99,0,30,65,13,6.5,4.5,49,5.0,13.7,0,0,13.6,2,10,16.9,6,5,0.0,6.5,6.5,6.5,6.5,6.5,197,218,219,0,15.7,0.0,45
16.75,4893,14.9,13.7,16.0,100,99,0,30,85,13,6.5,4.5,49,5.0,13.7,0,0,13.6,2,10,16.9,6,5,0.0,6.5,6.5,6.5,6.5,6.5,197,218,219,0,15.7,0.0,48
18.50,5145,13.5,13.7,14.2,10,99,0,30,89,14,6.5,4.5,45,6.0,13.7,0,0,14.1,2,10,15.9,8,5,0.0,4.7,4.7,4.7,4.7,4.7,197,218,219,0,14.0,0.0,50
21.00,5099,7.4,0.1,17.6,0,99,0,0,5,9,0.0,4.5,18,25.0,0.1,0,0,11.4,2,0,6.6,8,5,0.0,0.0,0.0,0.0,4.7,4.7,197,218,219,0,14.0,0.0,50
22.50,5091,5.3,0.1,13.4,0,99,0,0,4,9,5.5,4.5,0,25.0,0.1,0,0,11.4,0,0,6.6,8,5,0.0,0.0,0.0,0.0,0.0,0.0,197,218,219,0,14.0,0.0,53
24.50,4928,4.1,0.1,8.8,0,99,0,0,6,9,2.5,4.5,0,25.0,0.1,0,0,12.5,2,0,1.3,8,5,0.0,2.5,2.5,2.5,5.5,5.5,197,218,219,0,14.0,0.0,53
26.00,4291,3.5,0.1,5.8,0,99,0,0,6,9,1.0,4.5,0,25.0,0.1,0,0,12.5,3,0,1.3,8,5,0.0,2.5,2.5,2.5,2.5,2.5,197,218,219,0,14.0,0.0,53
28.00,3841,3.0,0.1,3.9,0,99,0,0,6,9,0.0,4.5,0,25.0,0.1,0,0,21.8,3,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,197,218,219,0,14.0,0.0,52
29.50,3323,2.4,0.1,2.8,0,99,0,0,5,9,0.0,4.5,0,25.0,0.1,0,0,21.8,3,0,1.3,7,5,0.0,0.0,0.0,0.0,0.0,0.0,197,218,219,0,14.0,0.0,52
