﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.53 00001C41279601 v1.06 PS2 93oct_98ron
65.967,14.34,0,0.3,-0.8,0,212,3,61,16.85,16.74,11.2,11.9,7.8,50.84,205,1019.3,1017.5,2015,31,0.8,6.3,-18,-18,-18,-18,-18,-18,-17,14,0,1,0,0,0,0,0,0,0,11.9,8.21,3276.7,8.28993,0,0,0,14.99939,0
66.255,14.34,0,0.3,-0.8,0,212,3,61,17.6,16.11,11.2,11.9,7.7,50.85,205,1018.7,1017.5,2017,31,6.4,6.3,-18,-18,-18,-18,-18,-18,-17,14,36.83167,1,0,0,0,0,0,0,0,12,8.2,3276.7,8.28993,0,0,0,98.00874,0
66.483,14.34,0,0.3,-0.7,0,212,3,61,15.88,15.47,12,11.9,7.8,50.84,205,1037.9,1017.5,2012,31,0,6.2,-14,-14,-14,-14,-14,-14,-18,57.9,31.29578,1,0,0,0,0,0,0,0,12.2,8.18,3276.7,8.40278,0,0,0,98.00874,0
66.707,14.34,0,0.3,-0.8,0,212,3,61,18.86,16.41,12,11.9,7.9,50.65,205,1042.1,1017.5,1998,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-18,57.9,31.00281,1,0,0,0,0,0,0,0,11.7,8.14,3276.7,8.13368,0,0,0,98.00874,0
66.892,14.34,0,0.3,-0.7,0,212,3,61,26.25,24.85,11.2,11.9,7.5,50.53,205,1048.6,1017.5,1992,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-18,57.8,30.8197,1,0,0,0,0,0,0,0,11.7,8.11,3276.7,8.03819,0,0,0,98.00874,0
67.098,14.34,0,0.3,-0.7,0,212,3,61,36.14,33.82,11.2,11.9,7.5,50.55,205,1053,1017.5,1980,31,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-18,57.6,30.70069,1,0,0,0,0,0,0,0,11.8,8.06,3276.7,8.06424,0,0,0,98.00874,0
67.317,14.34,0,0.3,-0.7,0,212,3,61,54.75,47.44,11.2,11.9,7.5,50.55,205,1057.4,1017.5,1972,30,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-18,57.5,30.49317,1,0,0,0,0,0,0,0,11.9,8.02,3276.7,8.09028,0,0,0,98.00874,0
67.541,14.34,0,0.4,-0.7,0,212,3,61,64.38,65.59,11.2,11.9,7.6,50.43,205,1059.5,1017.5,1964,30,0,6,-15,-15,-15,-15,-15,-15,-18,57.4,30.36499,1,0,0,0,0,0,0,0,12,7.99,3276.7,8.09028,0,0,0,98.00874,0
67.713,14.35,0,0.3,-0.7,0,212,3,61,86.84,87.13,12,11.9,7.5,50.36,205,1063.1,1017.5,1949,30,0,5.7,-15,-15,-15,-15,-15,-15,-18,57.2,30.17578,1,0,0,0,0,0,0,0,12,7.94,3276.7,8.07292,0,0,0,98.00874,0
67.919,14.35,13.7,0.3,-0.8,0,212,3,61,98.66,105.45,11.2,11.9,7.5,50.24,205,1033.9,1017.5,1944,30,0,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-14,57,30.22461,1,0,0,0,0,0,0,0,12.3,7.92,3276.7,8.26389,0,0,0,98.00874,0
68.146,14.35,14.1,0.4,-0.8,0,212,3,61,101.02,128.93,12,12.3,7.5,50.62,207,1011.2,1017.5,1941,30,0,6.2,26.8,26.8,26.8,26.8,26.8,26.8,18,57.1,30.03235,1,0,0,0,0,0,0,0,13.9,8.66,3276.7,8.4375,0,0,0,98.00874,0
71.514,14.35,14.1,0.3,-0.7,0,212,3,61,53.78,44.9,16.5,16.7,10.4,50.5,207,1028.4,1055.6,1956,30,0,8.3,14.9,14.9,14.9,14.9,14.9,14.9,28,57.3,28.10059,1,0,0,0,0,0,0,0,30.8,22.87,3276.7,22.58681,0,0,0,98.00874,0
71.719,14.35,15.7,0.4,-0.7,0,212,3,61,14.48,14.7,30.8,31.5,21.1,53.5,207,1832.8,1840.2,2134,33,-4.5,13.3,26.5,26.5,26.5,26.5,26.5,26.5,99,55.2,27.9541,1,0,0,0,0,0,0,0,30.8,23.02,3276.7,22.69097,0,0,0,98.00874,0
71.941,14.35,16.5,0.6,-0.7,0,212,3,61,14.51,14.7,31.5,32.7,21.9,53.55,207,1849.2,1884.6,2132,33,-4.9,13.1,26,26,26,26,26,26,98,55,27.50244,1,0,0,0,0,0,0,0,34.3,24.76,3276.7,24.22743,0,0,0,98.00874,0
72.165,14.35,19.6,0.4,-0.7,0,212,3,61,14.46,14.7,34.5,35.5,24.4,54.95,207,2103.4,2078.5,2156,34,-5.8,14.3,22.6,22.6,22.6,22.6,22.6,22.6,110,54.3,26.54419,1,0,0,0,0,0,0,0,36.5,26.76,3276.7,26.26736,0,0,0,98.00874,0
72.278,14.35,24.3,0.5,-0.6,0,212,3,61,14.67,14.71,39.8,41.6,28.3,56.3,207,2486,2470.8,2174,34,-4.9,17.1,20.3,20.3,20.3,20.3,20.3,20.3,130,53.1,24.63074,1,0,0,0,0,0,0,0,42.7,30.75,3276.7,30.8941,0,0,0,97.98585,0
72.479,14.35,27.1,0.5,-0.3,0.1,212,3,61,14.97,14.71,45,46.8,31.8,58.42,207,2497.3,2530.3,2190,34,4.4,20,14.4,14.4,14.4,14.4,14.4,14.4,146,51.5,22.73255,1.01,0.3,0,0,0,0,0,0,47,34.27,3276.7,33.95834,0,0,0,97.94923,0
72.646,14.35,28.2,0.6,0.1,0.7,212,3,61,15.12,14.71,51,53.5,36.4,62.98,207,2601,2606,2212,34,8.3,27.9,17.9,17.9,17.9,17.9,17.9,17.9,168,48.2,18.71948,1.05,0.7,0,0,0,0,0,0,52.4,40.44,3276.7,39.18403,0,0,0,97.84699,0
72.855,14.35,27.5,0.8,0.5,1.9,212,3,61,14.97,14.7,56.2,57.5,40.8,64.6,207,2643.8,2650.8,2237,34,11.4,45.6,19.5,19.5,19.5,19.5,19.5,19.5,184,45.7,60.86121,1.15,2.4,0,0,0,0,0,0,58.5,44.45,3276.7,45.39063,0,0,0,99.29505,0
73.086,14.35,27.5,1.2,0.9,2.8,212,3,61,14.46,14.7,59.2,59.3,43.5,64.93,207,2657.4,2667.6,2272,35,9.4,42.3,17.5,17.5,17.5,17.5,17.5,17.5,202,84.4,60.52857,1.2,3,0,0,0,0,0,0,59.8,46.2,3276.7,46.88368,0,0,0,99.01887,0
73.296,14.35,27.5,1.8,1,3.2,212,3,61,14.66,14.7,60,60.3,45.1,65.73,207,2665.4,2664.7,2332,36,10.8,26.3,16.9,16.9,16.9,16.9,16.9,16.9,204,84.1,60.75135,1.23,3.3,0,0,0,0,0,0,60.3,47.79,3276.7,48.45486,0,0,0,99.01734,0
73.467,14.35,27.1,2.3,1,3.2,212,3,61,14.64,14.7,59.2,60.1,45.4,66.17,207,2651.9,2655.4,2362,37,10.4,23.2,17.4,17.4,17.4,17.4,17.4,17.4,204,84.3,0.6012,1.22,3,0,0,0,0,0,0,59.2,48.24,3276.7,48.81945,0,0,0,26.40076,0
73.639,14.35,26.7,2.6,1,3,212,3,61,14.52,14.7,58.5,59.4,45.4,66.54,207,2639.5,2640.6,2384,37,9.8,20.8,17.9,17.9,17.9,17.9,17.9,17.9,200,36.2,64.18458,1.22,3.3,0,0,0,0,0,0,59.5,48.98,3276.7,49.21007,0,0,0,99.52241,0
73.776,14.35,28.2,2.5,1,3.7,212,3,61,14.61,14.7,60.8,62.2,47.4,67.02,207,2639.5,2636.1,2421,37,9.5,22,17,17,17,17,17,17,202,89.7,63.84278,1.25,3.6,0,0,0,0,0,0,62.6,50.59,3276.7,50.63368,0,0,0,99.41102,0
73.982,14.35,31.4,2.7,1.3,4.5,212,3,61,14.57,14.7,64.5,65.6,51.2,67.5,207,2641,2636.1,2452,38,9.2,23.3,17,17,17,17,17,17,215,91.1,66.94947,1.32,4.5,0,0,0,0,0,0,91,63.42,3276.7,72.11806,0,0,0,98.87391,0
74.212,14.35,51.4,3.4,1.8,4.6,212,3,59,14.38,14.56,90,93.5,72.8,70.13,207,2672.6,2661.6,2514,39,9.1,32.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,267,37.8,24.90235,1.4,6,0,0,0,0,0,0,102.5,85.08,3276.7,87.26563,0,0,0,97.0749,0
74.393,14.35,63.9,5,4.7,6.6,212,3,59,13.96,14.07,106.5,116.3,88.6,69.11,207,2732.6,2702.7,2588,40,8.6,62.6,12,12,12,12,12,12,365,45.9,71.51795,1.54,9.3,0,0,0,0,0,0,109.4,109.48,3276.7,96.81424,0,0,0,99.19587,0
74.597,14.35,100,6.1,5.9,12.8,212,3,59,14.04,14.01,114.8,168.1,98.5,69.65,207,2715.5,2717.5,2648,41,9.2,72.3,10.5,10.5,10.5,10.5,10.5,10.5,392,93.1,58.35877,1.92,13.1,0,0,0,0,0,0,123.1,152.98,3276.7,112.1441,0,0,0,97.87598,0
74.817,14.35,100,8.1,7.8,13.9,212,3,59,13.54,14,130.5,179.8,115.8,70.71,207,2702.7,2701.1,2744,42,5.6,77.4,8.5,8.5,8.5,5.5,8.5,8.5,437,82.6,67.2577,2.1,15.7,0,0,0,-3,0,0,139.1,178.64,3276.7,131.5104,0,0,0,98.69386,0
75.042,14.35,100,10.6,10.3,16,212,3,59,13.61,14.01,145.5,191.3,134,71.66,207,2676.7,2676,2850,44,1,80.8,6.5,6.5,6.5,3.5,6.5,6.5,474,73,49.70093,2.19,16,0,0,0,-3,0,0,153,190.86,3276.7,149.3663,0,0,0,92.32484,0
75.215,14.35,100,13.6,13.1,16,212,3,59,13.59,13.91,163.5,191.1,156.9,73.01,207,2633.7,2645.5,2967,46,0,80.3,6,6,6,3.3,6,6,532,66.1,22.34802,2.21,16,0,0,0,-2.7,0,0,171.3,199.39,3276.7,174.375,0,0,0,48.43445,0
75.378,14.35,100,16,15.5,16.1,212,3,59,13.43,13.81,177.8,190.9,177.2,73.58,207,2584.9,2618.6,3069,48,0,80.3,3.5,3.5,3.5,2.8,3.5,3.5,588,55.9,22.21375,2.23,16.4,0,0,0,-2.3,0,-3,186.6,208.88,3276.7,199.8264,0,0,0,44.97376,0
75.525,14.35,100,18,17.7,16.5,212,3,59,13.49,13.75,189,190.8,194.3,73.78,207,2501.7,2595.4,3194,49,0,80.1,3.2,3.2,3.2,2.7,3.2,2,618,46.8,22.09778,2.24,16.5,0,-3,0,-2.3,0,-3,190.8,211.52,3276.7,210.7292,0,0,0,43.43567,0
75.739,14.35,100,18.8,18.2,16.7,212,3,59,13.61,13.67,189.8,190.7,202,74.14,207,2377,2565.6,3302,51,0,60.2,2.9,2,2.9,2.7,2.9,2,630,45.9,32.49512,2.29,17,0,-3,0,-1.9,0,-3,187.6,220.59,3276.7,220.7639,0,0,0,53.49427,0
75.951,14.35,100,18.4,18.1,17.2,212,3,59,13.64,13.58,188.2,190.5,209.6,74.4,207,2269.7,2534.3,3436,53,0.7,66.8,4.9,2,4.9,3.1,4.9,2.3,625,50.7,25.56458,2.32,17.2,0,-2.7,0,-1.9,0,-2.7,191.1,231.3,3276.7,234.6875,0,0,0,44.15741,0
76.179,14.35,100,18.8,17.9,17.2,212,3,59,13.42,13.49,190.5,190.4,221.1,74.74,207,2135.2,2497.9,3620,55,-0.3,54.6,5.4,2.8,5.4,4,5.4,2.8,638,49,31.79321,2.34,17.3,0,-2.7,0,-1.5,0,-2.3,189.2,240.44,3276.7,241.1458,0,0,0,50.29297,0
76.347,14.35,100,18.3,17.6,17.2,212,3,59,13.15,13.4,190.5,190.3,230.8,75.27,207,2103.2,2467,3749,58,-2.1,65.9,5.3,3.2,5.3,4,5.3,3.2,628,53.7,24.66126,2.35,17.1,0,-2.3,0,-1.5,0,-2.3,191.7,250.37,3276.7,253.3681,0,0,0,40.82642,0
76.558,14.35,100,18.3,17.2,17,212,3,57,13.3,13.35,189,190.1,235.7,75.19,207,2141.7,2441.9,3854,59,-2.5,48.9,5.3,3.2,5.3,4.3,5.3,3.6,620,52.2,33.56629,2.34,16.9,0,-1.9,0,-1.2,0,-1.9,188.4,261.91,3276.7,256.1198,0,0,0,50.70191,0
76.787,14.35,100,17.5,17,16.8,212,3,57,13.25,13.27,188.2,190,242.9,75.51,207,2267.7,2412.8,3986,62,-2.5,71.5,5.3,3.6,5.3,4.3,5.3,3.6,612,55.1,31.01502,2.34,16.8,0,-1.9,0,-0.8,0,-1.5,188.7,270.46,3276.7,264.9827,0,0,0,46.70563,0
76.965,14.35,100,17.2,16.8,16.7,212,3,57,13.15,13.17,187.5,189.2,250.1,75.67,207,2371.7,2380.9,4148,63,-2.5,74.3,5.3,4,5.3,4.7,5.3,4,601,51.2,30.77393,2.34,16.6,0,-1.5,0,-0.4,0,-1.5,187.2,279.34,3276.7,271.0243,0,0,0,45.70771,0
77.169,14.35,100,16.7,16.5,16.6,212,3,57,13.08,13.1,185.2,188.4,254.1,76.04,207,2416.3,2357,4228,65,-2.5,77.7,5.3,4,5.3,5.1,5.3,4.3,598,50.4,32.17774,2.34,16.5,0,-1.2,0,-0.4,0,-1.2,181.9,288.43,3276.7,272.3351,0,0,0,46.68427,0
77.388,14.35,100,16.3,15.9,16.4,212,3,57,13.09,13.02,181.5,187.6,255.6,76.51,207,2426.3,2324,4364,67,-2.1,82.3,5.7,4.8,5.7,5.7,5.7,4.8,592,54.6,34.85108,2.34,16.4,0,-0.8,0,0,0,-0.8,179.9,297.17,3276.7,278.3594,0,0,0,49.62006,0
77.622,14.35,100,15.9,15.6,16.3,212,3,57,12.87,12.95,179.2,186.7,260,77.44,207,2356.4,2295.6,4457,69,-3.1,86.8,6.2,5.7,6.2,6.2,6.2,5.7,586,57.2,37.16431,2.34,16.3,0,-0.8,0,0,0,-0.4,181.4,301.91,3276.7,285.3386,0,0,0,51.8631,0
77.786,14.35,100,16.3,15.9,16.2,212,3,59,12.75,12.89,181.5,185.8,270.6,77.68,207,2280.8,2266.2,4625,71,-4.7,89.9,6.5,6.1,6.5,6.5,6.5,6.1,601,56.3,33.11463,2.34,16.2,0,-0.4,0,0,0,-0.4,183.3,304.25,3276.7,295.7986,0,0,0,45.61921,0
77.992,14.35,100,16.4,16.1,16.1,212,3,59,12.79,12.87,182.2,185.1,277.4,77.83,207,2247.8,2243.2,4708,73,-5.6,91.3,6.5,6.1,6.5,6.5,6.5,6.5,604,57.4,35.01587,2.34,16.1,0,0,0,0,0,0,181.8,308.28,3276.7,302.9427,0,0,0,46.97724,0
78.223,14.35,100,16,15.9,16.1,212,3,59,12.82,12.84,180.8,184.3,282.2,77.94,207,2221.9,2214.7,4822,75,-5.6,93.7,6.5,6.5,6.5,6.5,6.5,6.5,590,57.5,36.18317,2.35,16,0,0,0,0,0,0,180.6,312.03,3276.7,307.7431,0,0,0,47.65015,0
78.446,14.35,100,16.1,15.9,16,212,3,59,12.79,12.82,179.2,183.4,287.7,77.99,207,2191.2,2184.1,4977,76,-6,95.4,7,7,7,7,7,7,584,59.5,37.48627,2.35,16,0,0,0,0,0,0,179.6,316.72,3276.7,312.6302,0,0,0,49.24317,0
78.609,14.35,100,16.1,15.9,16.1,212,3,61,12.75,12.78,178.5,182.6,293.3,78.45,207,2166.1,2175.6,5072,79,-6.1,96.7,7.5,7.5,7.5,7.5,7.5,7.5,585,60.7,38.7024,2.36,16.1,0,0,0,0,0,0,178.3,323.02,3276.7,319.2361,0,0,0,51.43128,0
78.834,14.35,100,16.1,15.9,16.1,212,3,61,12.68,12.74,177.8,182,297.3,77.32,207,2177.2,2175.6,5194,80,-6.3,97.8,7.5,7.5,7.5,7.5,7.5,7.5,587,60.7,39.17542,2.37,16.1,0,0,0,0,0,0,178.6,328.71,3276.7,328.2466,0,0,0,51.26038,0
79.056,14.35,100,16.3,16.3,16.1,212,3,61,12.62,12.68,180,181.3,307.6,76.9,207,2164.7,2175.6,5300,82,-6.6,98.2,7.5,7.5,7.5,7.5,7.5,7.5,596,61.8,38.98774,2.38,16.1,0,0,0,0,0,0,180,333.98,3276.7,334.1667,0,0,0,49.35608,0
79.227,14.35,100,16.5,16.4,16.1,212,3,61,12.6,12.61,180,180.5,314.9,76.91,207,2173.6,2175.6,5406,84,-6.9,89.4,7.5,7.5,7.5,7.5,7.5,7.5,604,63.6,40.7074,2.38,16,0,0,0,0,0,0,179.2,341.65,3276.7,343.7327,0,0,0,52.31018,0
79.431,14.35,100,16.5,16.3,16,212,3,61,12.55,12.56,179.2,180,318.6,76.9,207,2176.9,2175.6,5516,85,-6.9,90.3,7.5,7.5,7.5,7.5,7.5,7.5,608,63.2,42.38892,2.38,16.1,0,0,0,0,0,-3,178.7,346.38,3276.7,348.3594,0,0,0,55.56336,0
79.659,14.35,100,16.7,16.3,16.1,212,3,63,12.49,12.49,177.8,179.4,322.7,77.44,207,2159.1,2175.6,5620,87,-6.7,92.6,7.5,7.5,7.5,7.5,7.5,4.5,600,64.3,41.92963,2.38,16.2,0,0,0,0,0,-6,178.4,351.64,3276.7,351.7622,0,0,0,53.862,0
79.889,14.35,100,16.6,16.5,16.2,212,3,63,12.4,12.4,177.8,178.7,328.8,77.7,207,2161.6,2175.6,5720,89,-6.3,95.4,7.5,7.5,7.5,7.5,7.5,1.5,582,63.1,43.11066,2.39,16.3,0,0,0,0,0,-6,177,358.02,3276.7,359.2448,0,0,0,55.12238,0
80.047,14.35,100,16.4,16.5,16.3,212,3,64,12.32,12.33,176.2,178,333.3,78.04,207,2181.1,2175.6,5839,91,-6.2,99,7.5,7.5,7.5,7.5,7.5,1.8,568,65.1,42.93671,2.4,16.3,0,0,0,0,0,-5.7,176.1,364.31,3276.7,361.7361,0,0,0,54.47235,0
80.271,14.35,100,16.4,16.2,16.3,212,3,66,12.34,12.32,174,177.5,332.4,77.99,207,2202.3,2175.6,5930,91,-6.3,99.6,8,8,8,8,8,2.3,551,67.7,45.0058,2.41,16.4,0,0,0,0,0,-5.7,173.7,370.5,3276.7,363.8802,0,0,0,56.59485,0
80.501,14.35,100,16.8,16.2,16.4,212,3,66,12.28,12.3,173.2,176.9,338.3,78.28,207,2203.7,2175.6,6040,93,-6.1,99.6,8,8,8,8,8,2.7,544,62.5,42.72919,2.41,16.3,0,0,0,0,0,-5.3,174.7,375.48,3276.7,370.6684,0,0,0,52.22016,0
80.664,14.35,100,17,16.5,16.3,212,3,68,12.28,12.3,175.5,176.2,347.4,78.31,207,2195.7,2175.6,6176,95,-6.9,99.5,7.6,7.6,7.6,7.6,7.6,2.7,534,66.2,47.66083,2.41,16.3,0,0,0,0,0,-5.3,175.7,380.94,3276.7,377.092,0,0,0,57.17011,0
80.870,14.36,100,16.9,16.4,16.2,212,3,68,12.19,12.3,174.8,175.8,351.5,78.63,207,2199.8,2175.6,6208,96,-8.4,99.6,7.1,7.1,7.1,7.1,7.1,3.1,530,65.2,46.89484,2.4,16.2,0,0,0,0,0,-4.9,174.8,386.8,3276.7,381.7361,0,0,0,54.25263,0
81.106,14.36,100,16.8,16.4,16.2,212,3,68,12.22,12.3,174,175.2,354.9,78.49,207,2185.4,2175.6,6304,98,-9.4,98,8.1,8.1,8.1,8.1,8.1,3.6,520,66.5,45.77332,2.4,16.1,0,0,0,0,0,-4.9,174.3,391.49,3276.7,389.6528,0,0,0,49.65973,0
81.316,14.35,28.2,17.3,16.3,16.1,212,3,70,12.18,12.3,174,174.6,359.9,78.8,207,2186.8,2175.6,6445,99,-10.9,67.2,6.6,6.6,6.6,6.6,6.6,4,511,44.7,27.31476,2.39,16,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,174,397.14,3276.7,396.007,0,0,0,18.4845,0
81.487,14.35,0,9.9,9.3,14.9,212,2,72,83.47,163.17,134.2,167.9,270.6,78.44,207,2816.4,2175.6,6186,99,0,99.8,-12,-12,-12,-12,-12,-12,-96,44.4,23.31696,2.28,12.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,118.9,383.63,3276.7,257.908,0,0,0,38.83057,0
81.700,14.35,39.2,5.7,5.2,12,212,4,72,94.61,235.2,111,153,207.1,79.05,207,2840.2,2175.6,5704,99,0,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,44.7,75.40131,1.88,6.9,0,0,0,0,0,-4.5,116.2,309.95,3276.7,196.3455,0,0,0,95.89692,0
81.931,14.35,34.9,10.6,6.6,4.9,212,4,72,13.57,13.82,122.2,98.6,199.1,79.93,207,2178.8,2184.7,4906,99,0,35.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,318,65.1,21.59119,1.19,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.2,211.65,3276.7,163.6111,0,0,0,48.54279,0
82.103,14.35,0,13.5,0.9,0,212,4,72,14.44,13.47,21.8,20.9,35.1,80.13,207,1067.6,1042.3,4826,99,6.3,7.5,15,15,15,15,15,15,32,51.9,25.55847,1,0,0,0,0,0,0,0,20.5,91.49,3276.7,35.00868,0,0,0,97.93855,0
85.496,14.35,0,8.7,0.5,0,212,4,73,13.67,14.05,19.5,20.9,31.7,73.9,207,1011.5,1019.8,4852,99,2.3,7.5,-7,-7,-7,-7,-7,-7,-22,13.9,0,1,0,0,0,0,0,0,0,20,48.63,3276.7,33.72396,0,0,0,11.52954,0
