Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,1.4,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,0,3,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3384,10.1,17.3,10.6,100,103,0,99,103,13,14.0,0.8,32,25.0,12.9,0,0,14.9,1,19,10.6,2,5,0.0,14.0,9.8,9.8,9.8,5.5,232,216,215,0,12.7,0.0,17
3.75,4278,15.0,17.5,16.3,100,103,0,49,102,12,7.2,0.8,42,26.0,14.0,0,0,13.5,1,20,15.6,2,5,0.0,14.0,14.0,14.0,14.0,14.0,232,216,215,0,12.7,0.0,18
4.75,4862,13.5,17.5,17.2,100,103,0,49,102,10,7.0,0.8,47,25.0,14.2,0,0,12.4,1,20,15.8,7,5,0.0,7.2,7.2,7.2,7.2,7.2,232,216,215,0,18.2,0.0,23
7.25,5151,13.5,17.5,17.2,100,103,0,49,102,10,7.0,0.8,47,25.0,14.2,0,0,12.4,1,20,15.8,7,5,0.0,7.0,7.0,7.0,7.0,7.0,232,216,215,0,16.4,0.0,27
9.25,5987,12.1,14.2,15.5,99,102,0,45,102,9,7.0,0.8,44,25.0,14.2,0,0,12.1,1,19,15.6,7,5,0.0,7.0,7.0,7.0,7.0,7.0,232,216,215,0,13.6,0.0,28
11.25,6340,11.6,14.2,11.7,0,102,0,43,102,16,0.0,0.8,38,25.0,14.2,0,0,10.8,1,13,14.0,7,5,0.0,8.5,8.5,8.5,8.5,8.5,232,216,215,0,11.3,0.0,33
13.25,5828,10.5,14.2,11.2,0,102,0,43,102,16,0.0,0.8,0,25.0,14.2,0,0,22.0,0,12,13.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,232,216,215,0,10.9,0.0,36
14.75,5154,9.7,12.3,10.3,98,101,0,47,86,11,0.0,0.8,0,25.0,4.9,0,0,25.4,2,16,13.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,230,216,215,0,9.0,0.0,36
16.75,3944,9.7,12.3,10.3,100,101,0,52,103,11,0.0,0.8,0,25.0,4.9,0,0,25.4,2,16,13.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,230,216,215,0,9.0,0.0,36
18.75,4086,13.0,17.5,15.7,100,101,0,47,103,12,4.5,0.8,32,26.0,12.7,0,0,16.3,2,20,11.5,7,5,0.0,4.5,4.5,4.5,4.5,4.5,230,216,215,0,19.0,0.0,38
21.25,4209,15.3,17.5,19.6,100,101,0,47,80,8,3.8,0.8,47,25.0,13.7,0,0,13.5,2,20,16.7,7,5,0.0,3.8,3.8,3.8,3.8,3.8,230,216,215,0,18.9,0.0,40
22.75,4590,14.6,17.5,18.7,100,101,0,48,88,6,3.2,0.8,47,25.0,14.2,0,0,12.1,2,20,16.7,7,5,0.0,3.8,3.8,3.8,3.8,3.8,230,216,215,0,18.9,0.0,42
24.75,4770,14.0,17.5,17.5,100,101,0,49,91,5,3.1,0.8,44,25.0,14.2,0,0,11.5,2,20,15.8,6,5,0.0,3.1,3.1,3.1,3.1,3.1,230,216,215,0,15.8,0.0,48
26.25,4880,14.0,17.5,17.5,100,101,0,49,91,5,3.1,0.8,44,25.0,14.2,0,0,11.5,2,20,15.8,6,5,0.0,3.1,3.1,3.1,3.1,3.1,230,216,215,0,15.8,0.0,48
28.75,5231,12.6,16.8,15.3,100,101,0,47,102,12,4.6,0.8,40,7.0,14.2,0,0,13.6,2,18,14.6,6,5,0.0,4.6,4.6,4.6,5.0,5.0,230,216,215,0,14.6,0.0,49
30.25,5427,12.6,16.8,15.3,100,101,0,47,102,12,4.6,0.8,40,7.0,14.2,0,0,13.6,2,18,14.6,6,5,0.0,4.6,4.6,4.6,4.6,4.6,230,216,215,0,14.6,0.0,53
32.25,5507,12.4,16.0,13.6,100,101,0,48,102,13,4.7,0.8,40,10.0,14.2,0,0,13.9,2,17,14.7,6,5,0.0,4.7,4.7,4.7,4.7,4.7,230,216,215,0,14.9,0.0,54
34.25,5832,12.2,14.2,13.6,100,101,0,40,102,13,5.0,0.8,40,13.0,14.2,0,0,14.0,2,16,14.6,6,5,0.0,5.9,5.9,5.3,5.9,5.9,230,216,215,0,12.5,0.0,55
36.25,5984,12.3,14.2,12.3,100,102,0,43,102,12,5.3,0.8,38,16.0,14.2,0,0,13.3,2,12,14.3,7,5,0.0,6.4,6.4,5.7,6.4,6.4,230,216,215,0,12.5,0.0,58
38.50,6062,12.6,14.2,11.6,100,102,0,43,102,13,5.8,0.8,38,15.0,14.2,0,0,12.8,2,12,14.2,7,5,0.0,7.2,7.2,6.2,7.2,7.2,230,216,215,0,11.7,0.0,60
40.50,5730,12.0,14.2,11.8,0,102,0,43,102,14,0.0,0.8,0,25.0,14.2,0,0,22.7,0,12,14.0,7,5,0.0,8.1,8.1,7.2,8.1,8.1,230,216,215,0,11.1,0.0,62
42.50,5243,12.0,16.8,12.9,100,103,0,49,100,11,0.0,0.8,23,25.0,14.2,0,0,22.7,3,12,14.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,230,216,215,0,11.1,0.0,63
44.00,4661,12.0,16.8,12.9,100,103,0,49,100,11,0.0,0.8,23,25.0,14.2,0,0,11.5,3,18,14.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,230,216,215,0,14.5,0.0,63
46.00,4409,15.0,17.5,17.0,100,103,0,47,78,11,0.0,0.9,32,25.0,14.2,0,0,11.8,3,20,15.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,230,216,215,0,17.5,0.0,64
48.00,4525,15.0,17.5,19.2,100,105,0,47,77,4,3.7,1.1,49,25.0,14.2,0,0,11.9,3,20,17.0,7,5,0.0,5.7,5.7,4.1,5.7,5.7,230,216,215,0,19.2,0.0,67
50.00,4619,15.1,17.5,19.2,100,106,0,46,86,4,4.2,1.1,49,25.0,14.2,0,0,11.4,3,20,16.9,7,5,0.0,5.8,5.8,4.6,5.8,5.8,230,216,215,0,19.1,0.0,69
52.00,4805,15.0,17.5,18.3,100,106,0,47,87,5,5.1,1.3,45,25.0,14.2,0,0,11.3,3,20,16.6,7,5,0.0,4.6,4.6,4.6,4.6,4.6,230,216,215,0,18.2,0.0,70
54.00,4835,14.3,17.5,17.6,100,108,0,47,95,9,4.8,1.4,44,5.0,14.2,0,0,11.3,3,20,16.4,7,5,0.0,2.2,2.2,2.2,2.2,2.2,230,216,215,0,18.0,0.0,70
56.00,4935,16.1,14.2,16.7,72,108,0,35,98,13,4.9,1.4,43,8.0,14.2,0,0,12.9,3,20,15.8,6,5,0.0,4.8,4.8,4.8,4.8,4.8,230,216,215,0,16.4,0.0,73
58.00,5221,14.4,14.2,15.2,0,108,0,36,63,16,0.0,1.4,36,7.0,14.2,0,0,13.0,3,12,15.5,6,5,0.0,4.9,4.9,4.9,4.9,4.9,230,216,215,0,15.6,0.0,74
60.00,4685,10.9,14.2,12.3,0,109,0,39,96,16,0.0,1.4,0,25.0,14.2,0,0,13.0,0,12,16.5,6,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,215,0,13.3,0.0,75
62.00,4408,9.5,8.9,10.4,0,110,0,25,87,16,0.0,1.4,0,25.0,8.9,0,0,22.5,0,0,14.1,6,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,8.1,0.0,75
63.50,4216,5.9,5.9,7.2,0,110,0,24,46,16,0.0,1.4,0,25.0,8.9,0,0,22.5,0,0,14.1,6,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,8.1,0.0,75
64.75,3742,3.6,2.4,6.2,0,110,0,0,25,16,0.0,1.4,0,25.0,2.4,0,0,23.1,4,0,8.5,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.8,0.0,74
67.00,3547,3.2,0.0,4.4,0,110,0,0,25,16,0.0,1.4,0,25.0,0.0,0,0,23.1,4,0,7.5,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.6,0.0,75
68.50,3350,3.2,0.0,3.9,0,110,0,0,22,16,0.0,1.4,0,25.0,0.0,0,0,23.1,4,0,7.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.8,0.0,74
70.00,2709,2.8,0.0,3.2,0,112,0,0,11,16,0.0,1.4,0,25.0,0.0,0,0,23.1,6,0,7.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.8,0.0,74
72.00,2673,2.1,0.0,2.5,0,112,0,0,5,16,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.1,0.0,74
73.00,2652,2.1,0.0,2.5,0,112,0,0,5,16,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.3,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.1,0.0,74
74.75,2643,1.2,0.0,1.4,0,112,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.1,0.0,74
76.50,2642,0.9,0.0,1.1,0,112,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,217,217,0,0.1,0.0,74
78.00,2632,0.7,0.0,0.9,0,112,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,217,0,0.1,0.0,74
79.50,2624,0.6,0.0,0.7,0,112,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,219,0,0.1,0.0,73
81.00,2618,0.5,0.0,0.5,0,110,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,219,0,0.1,0.0,73
82.50,2621,0.3,0.0,0.4,0,110,0,0,6,17,0.0,1.4,0,25.0,0.0,0,0,22.8,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,219,0,0.1,0.0,73
84.00,2615,0.3,0.0,0.3,0,110,0,0,7,17,0.0,1.4,0,25.0,0.0,0,0,22.9,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,219,0,0.1,0.0,73
84.75,2603,0.2,0.0,0.2,0,110,0,0,7,17,0.0,1.4,0,25.0,0.0,0,0,22.8,6,0,1.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,230,218,219,0,0.1,0.0,73
