Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,0.9,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,1,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2912,4.4,15.9,8.4,98,109,0,99,68,14,11.0,0.8,33,25.0,7.1,0,0,15.1,2,16,10.9,6,5,0.0,11.0,11.0,11.0,11.0,11.0,230,221,221,0,10.0,0.0,28
3.75,3291,8.8,17.3,18.3,100,108,0,47,70,15,8.6,0.8,35,36.0,7.5,0,0,15.3,2,18,11.0,6,5,0.0,11.0,11.0,11.0,11.0,11.0,230,221,221,0,15.1,0.0,29
5.75,3495,9.4,17.5,18.3,100,108,0,45,66,15,8.6,0.8,38,36.0,7.5,0,0,15.2,2,20,12.5,6,5,0.0,8.6,8.6,8.0,8.6,8.6,230,221,221,0,21.2,0.0,32
7.75,3687,9.1,17.5,20.7,100,108,0,44,48,12,5.8,0.8,39,41.0,8.1,0,0,15.6,2,20,12.9,7,5,0.0,5.8,5.8,5.8,5.8,5.8,230,221,221,0,21.3,0.0,34
9.75,4183,9.1,17.5,21.2,100,108,0,43,41,12,6.5,0.8,39,45.0,7.8,0,0,15.5,2,20,12.9,7,5,0.0,6.5,6.5,6.5,6.5,7.2,230,221,221,0,21.4,0.0,37
11.75,4426,7.8,17.0,21.2,100,106,0,43,41,14,6.3,0.8,35,45.0,6.9,0,0,14.3,2,20,12.0,7,5,0.0,9.3,9.3,9.3,9.3,3.3,230,221,221,0,18.3,0.0,42
13.75,4550,7.1,17.0,20.0,100,106,0,44,46,15,7.3,0.8,35,44.0,6.8,0,0,13.9,2,19,11.8,7,5,0.0,10.3,10.3,10.7,10.3,4.7,230,221,221,0,17.7,0.0,44
15.75,4988,7.1,17.0,17.9,100,106,0,45,59,15,7.8,0.8,36,41.0,6.8,0,0,13.4,2,19,11.8,7,5,0.0,11.2,11.2,11.2,11.2,5.2,230,221,221,0,15.3,0.0,45
17.75,5161,6.5,17.0,16.1,100,105,0,47,70,15,8.2,0.8,35,35.0,6.8,0,0,14.2,2,19,11.6,7,5,0.0,8.2,11.6,11.6,11.6,5.6,230,221,221,0,14.3,0.0,49
19.75,5363,6.5,17.0,14.8,100,105,0,46,94,15,8.1,0.8,35,32.0,6.8,0,0,13.9,2,19,11.5,7,5,0.0,8.1,11.1,11.1,11.1,5.1,230,221,221,0,14.5,0.0,52
