﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.53 00001C41279601 v1.06 PS2 93oct_98ron
299.118,14.57,0,0.5,-0.6,0,208,3,61,16.35,20.89,11.2,12.2,10.3,54.45,212,1414.3,1413,2793,46,0,7.7,-14,-14,-14,-14,-14,-14,-30,12.7,0,1,0,0,0,0,0,0,0,11.8,11.8,3276.7,12.15278,0,0,0,14.58588,0
299.345,14.57,0,0.5,-0.6,0,208,3,61,18.5,17.98,12,12.2,11.4,52.74,212,1272.9,1266.8,2910,45,0.9,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-30,12.7,0,1,0,0,0,0,0,0,0,11.7,12,3276.7,12.04861,0,0,0,14.54773,0
299.524,14.57,0,0.4,-0.6,0,208,3,61,16.85,16.56,11.2,12.2,11.2,52.16,212,1168.4,1124.4,2907,45,0,8.6,-3,-3,-3,-3,-3,-3,-32,56.6,32.51648,1,0,0,0,0,0,0,0,12.1,11.86,3276.7,12.02257,0,0,0,98.00874,0
299.727,14.57,0,0.5,-0.6,0,208,3,61,19.11,15.91,12,12.2,11.3,51.75,212,1179.8,1062.2,2858,44,0,8.6,-3,-3,-3,-3,-3,-3,-31,56.6,31.27747,1,0,0,0,0,0,0,0,12.5,11.59,3276.7,12.1875,0,0,0,98.00874,0
299.954,14.57,0,0.4,-0.6,0,208,3,61,34.3,20.48,12,12.2,11.3,51.39,212,1187.1,1033.9,2795,43,0,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,56.6,31.23474,1,0,0,0,0,0,0,0,12.6,11.36,3276.7,12.03125,0,0,0,98.00874,0
300.139,14.57,0,0.4,-0.6,0,208,3,61,62.55,32.03,12,12.2,10.8,50.88,212,1196.7,1022.2,2716,42,0,8.2,-4,-4,-4,-4,-4,-4,-31,56.9,31.04859,1,0,0,0,0,0,0,0,12.4,11.07,3276.7,11.58854,0,0,0,98.00874,0
300.344,14.57,0,0.4,-0.7,0,208,3,61,96.3,46.78,12,12.1,10.7,50.46,212,1202.9,1018.6,2654,42,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,56.8,31.04859,1,0,0,0,0,0,0,0,12.3,10.77,3276.7,11.26736,0,0,0,98.00874,0
300.557,14.57,0,0.4,-0.7,0,208,3,61,110.48,62.92,12,12.1,10.4,50.11,212,1209.7,1017.2,2596,40,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-30,56.8,31.23169,1,0,0,0,0,0,0,0,12.4,10.48,3276.7,11.06771,0,0,0,98.00874,0
300.782,14.57,0,0.5,-0.8,0,208,3,63,130.09,85.53,12,12.1,10.1,49.75,212,1215.8,1017.2,2564,40,0,7.3,-5,-5,-5,-5,-5,-5,-30,56.6,31.04859,1,0,0,0,0,0,0,0,12.3,10.36,3276.7,10.85069,0,0,0,98.00874,0
300.960,14.57,0,0.4,-0.8,0,208,3,63,149.29,112.33,12,12.1,10.1,49.6,212,1221.9,1017.2,2546,40,0,7.2,-5,-5,-5,-5,-5,-5,-28,56.6,31.04859,1,0,0,0,0,0,0,0,12.3,10.3,3276.7,10.81597,0,0,0,98.00874,0
301.164,14.57,0,0.4,-0.8,0,208,3,63,157.64,134.7,12,12.1,10.1,49.52,212,1226.2,1017.2,2536,39,0,7.3,-5,-5,-5,-5,-5,-5,-28,56.6,31.04859,1,0,0,0,0,0,0,0,12.4,10.26,3276.7,10.83333,0,0,0,98.00874,0
301.386,14.57,0,0.4,-0.8,0,208,3,63,171.6,158.87,12,12.1,10.1,49.46,212,1233,1017.2,2528,39,0,7.3,-5,-5,-5,-5,-5,-5,-27,57,31.04859,1,0,0,0,0,0,0,0,12.4,10.23,3276.7,10.84201,0,0,0,98.00874,0
301.577,14.57,0,0.5,-0.8,0,208,3,63,192.81,180.81,12,12.1,9.9,49.43,212,1239.9,1017.2,2514,39,0,7.2,-5,-5,-5,-5,-5,-5,-28,57,31.04859,1,0,0,0,0,0,0,0,12.1,10.2,3276.7,10.56424,0,0,0,98.00874,0
301.783,14.57,0,0.5,-0.8,0,208,3,63,210.76,198.06,12,12.1,9.8,49.34,212,1243,1017.2,2508,39,0,7.1,-5,-5,-5,-5,-5,-5,-29,57,31.04859,1,0,0,0,0,0,0,0,12.1,10.15,3276.7,10.48611,0,0,0,98.00874,0
301.992,14.57,0,0.5,-0.8,0,208,3,63,218.92,207.62,12,12.1,9.8,49.23,212,1247.3,1017.2,2500,39,0,7.1,-5,-5,-5,-5,-5,-5,-28,57,31.04859,1,0,0,0,0,0,0,0,12.2,10.1,3276.7,10.47743,0,0,0,98.00874,0
302.219,14.57,0,0.4,-0.8,0,208,3,63,230.34,216.58,12,12.1,9.8,49.11,212,1250.6,1017.2,2486,39,0,7.1,-5,-5,-5,-5,-5,-5,-28,57,31.41785,1,0,0,0,0,0,0,0,12.3,10.06,3276.7,10.49479,0,0,0,98.00874,0
302.400,14.57,0,0.4,-0.8,0,208,3,63,235.2,223.83,12,12,9.6,48.85,212,1254.1,1017.2,2431,38,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,57.2,31.04859,1,0,0,0,0,0,0,0,12.3,9.83,3276.7,10.24306,0,0,0,98.00874,0
302.558,14.57,0,0.5,-0.8,0,208,3,63,235.2,227.21,12,12,9.4,48.57,212,1264.1,1017.2,2398,37,0,6.8,-6,-6,-6,-6,-6,-6,-30,57,31.04248,1,0,0,0,0,0,0,0,12.2,9.64,3276.7,10.00868,0,0,0,98.00874,0
302.709,14.57,0,0.5,-0.8,0,208,3,63,235.2,228.94,12,12,9.4,48.49,212,1263.7,1017.2,2382,37,0,6.8,-6,-6,-6,-6,-6,-6,-30,56.6,31.04248,1,0,0,0,0,0,0,0,12.2,9.61,3276.7,10.02604,0,0,0,98.00874,0
303.427,14.57,16.9,0.5,-0.8,0,208,3,63,235.2,234.28,12,12,9.3,48.17,212,1225.4,1017.2,2354,37,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,-28,57,31.22254,1,0,0,0,0,0,0,0,12.4,9.5,3276.7,9.90451,0,0,0,98.00874,0
303.645,14.57,27.5,0.4,-0.8,0,208,3,63,215.66,234.28,12,13.3,9.4,48.36,212,1091.7,1017.2,2358,37,0,7,18.4,18.4,18.4,18.4,18.4,18.4,-9,57,31.01196,1,0,0,0,0,0,0,0,16.5,11.74,3276.7,12.17014,0,0,0,98.00874,0
303.871,14.57,31.4,0.4,-0.8,0,208,3,63,47.61,60.09,29.2,32.4,22.7,52.75,212,1484.5,1671.2,2392,37,0,15.1,12.7,12.7,12.7,12.7,12.7,12.7,44,55.2,27.92053,1,0,0,0,0,0,0,0,38.9,27.58,3276.7,28.41146,0,0,0,98.00874,0
303.978,14.57,31.8,0.3,-0.3,0.3,208,3,63,15.84,19.53,51,52.5,39.6,63.67,212,2544.5,2531.2,2388,37,0,26.9,22.5,22.5,22.5,22.5,22.5,22.5,145,50.9,22.34802,1.03,0.7,0,0,0,0,0,0,56.6,42.04,3276.7,43.96701,0,0,0,97.83784,0
304.173,14.57,34.1,0.4,0,0.7,208,3,63,16.21,16.45,57.8,57.9,45.2,66.17,212,2622.6,2600.9,2409,37,0,37.6,18.5,18.5,18.5,18.5,18.5,18.5,176,48,19.64417,1.05,0.7,0,0,0,0,0,0,60.5,46.75,3276.7,49.35764,0,0,0,97.7646,0
304.478,14.57,69.8,0.8,0.6,6.7,208,3,61,16.79,14.84,78.8,124.1,63.1,65.64,212,2635.1,2684.3,2455,38,8,67.4,10.1,10.1,10.1,10.1,10.1,10.1,222,91.9,70.93812,1.58,9.9,0,0,0,0,0,0,87,106.33,3276.7,71.62327,0,0,0,99.22181,0
304.663,14.57,100,2.2,2,13.5,208,3,61,14.72,14.48,90.8,169.6,74.6,66.4,212,2738.2,2740.9,2540,39,10.6,100.6,14.5,14.5,14.5,14.5,14.5,14.5,308,91.9,70.95033,1.95,13.9,0,-4.9,0,0,0,0,91.6,142.01,3276.7,80.72049,0,0,0,99.18519,0
304.867,14.57,100,3.6,3.4,13,208,3,61,14.57,14.28,95.2,168.4,80.3,68.53,212,2736.3,2731.9,2610,40,12.2,99.9,13.9,9.1,13.9,13.9,13.9,13.9,316,91.9,70.95643,1.94,12.5,0,-4.9,0,0,0,0,102.4,150.78,3276.7,91.35417,0,0,0,99.15772,0
305.081,14.57,100,5.3,5,12.9,208,3,61,14.21,14.06,110.2,174.1,96.1,69.36,212,2716.5,2711.8,2698,42,13.7,99.9,11.9,7.1,11.9,11.9,11.9,11.9,360,86.8,71.02967,2,14.4,0,-4.5,0,0,0,0,120.7,166.52,3276.7,111.3715,0,0,0,99.12415,0
305.314,14.57,100,7.5,7.3,15.2,208,3,61,13.77,14,126,189,114.3,70.72,212,2687.6,2689.4,2792,43,11.5,99.9,9.4,5,9.4,9.4,9.4,9.4,414,76.6,52.0691,2.13,15.7,0,-4.5,0,0,0,0,135,181.81,3276.7,128.533,0,0,0,97.24732,0
305.484,14.57,100,10.8,10.6,15.8,208,3,61,13.53,14.04,147.8,191.2,139.8,72.05,212,2646.2,2657.8,2929,45,5.8,99.9,7,2.8,7,7,7,7,471,71,44.81507,2.17,15.8,0,-4.2,0,0,0,0,154.8,191.8,3276.7,154.5399,0,0,0,88.40638,0
305.699,14.57,100,13.5,13.2,15.8,208,3,61,13.61,13.88,164.2,191,160.6,73.13,212,2627.7,2635.1,3030,47,3.9,99.9,5.8,2.3,5.8,5.8,5.8,5.8,528,62.4,30.07202,2.18,16,0,-3.8,0,0,0,0,175.8,200.77,3276.7,183.8108,0,0,0,55.13153,0
305.916,14.57,100,16.3,16.3,16.2,208,3,59,13.75,13.77,180.8,190.9,184.8,73.46,212,2569.5,2604.7,3134,48,3.1,99.9,4.5,1.7,4.5,4.5,4.5,4.5,590,53.4,27.0813,2.21,16.4,0,-3.8,0,0,0,0,184.7,208.16,3276.7,204.0972,0,0,0,49.65363,0
306.137,14.57,100,17.9,17.6,16.7,208,3,59,13.79,13.67,186,190.7,199.6,74.58,212,2477.9,2570.4,3348,51,4.3,99.9,5.3,2.1,5.3,5.3,5.3,5.3,616,46,34.38111,2.25,16.9,0,-3.4,0,0,0,0,186.8,215.54,3276.7,217.7952,0,0,0,55.84717,0
306.306,14.57,100,17.4,17.5,16.9,208,3,57,13.64,13.57,186.8,190.5,209.9,74.51,212,2378.1,2525.5,3506,53,5.6,99.9,5.1,2.6,5.1,5.1,5.1,5.1,616,52.6,29.44336,2.28,16.9,0,-3,0,0,0,0,188.4,225.82,3276.7,228.1337,0,0,0,49.05091,0
306.522,14.57,100,17.3,17.4,16.9,208,3,57,13.34,13.49,188.2,190.4,219.5,74.93,212,2295.7,2496.8,3626,55,4.5,99.9,5.6,3,5.6,5.6,5.6,5.6,628,50.9,32.41272,2.29,17.1,0,-3,0,0,0,0,189,237.8,3276.7,243.1424,0,0,0,50.83161,0
306.746,14.57,100,16.9,17.1,17.1,208,3,57,13.21,13.41,189,190.3,229,75.16,212,2294.1,2465.4,3744,58,2.5,99.9,5.2,2.5,5.2,5.2,5.2,5.2,616,55,27.81372,2.3,16.9,0,-2.7,0,0,0,0,190,245.93,3276.7,251.8577,0,0,0,44.6106,0
306.926,14.57,100,17.3,17,16.7,208,3,57,13.32,13.31,189.8,190.1,239.7,75.38,212,2341.1,2430,3928,60,1.9,67.6,5.2,2.8,5.2,5.2,5.2,5.2,610,49.3,31.37207,2.3,16.7,0,-2.3,0,0,0,0,189.7,256.94,3276.7,261.441,0,0,0,47.51587,0
307.130,14.57,100,16.7,16.5,16.6,208,3,57,13.19,13.23,186.8,189.8,243,75.17,212,2418.8,2400.5,4046,62,1.6,71.2,5.2,3.2,5.2,5.2,5.2,5.2,600,54,33.08716,2.29,16.5,0,-1.9,0,0,0,0,184.5,267.35,3276.7,264.132,0,0,0,49.16993,0
307.357,14.57,100,16,15.8,16.4,208,3,57,13.16,13.14,182.2,188.9,246,76.12,212,2510,2369.1,4181,65,2,76.6,5.2,3.6,5.2,5.2,5.2,5.2,582,53.2,32.3639,2.29,16.3,0,-1.9,0,0,0,0,181.1,275.51,3276.7,267.7257,0,0,0,47.97211,0
307.583,14.57,100,15.4,15.2,16.2,208,3,57,13.01,13.05,178.5,187.9,249.5,76.75,212,2441.4,2332.3,4342,67,2,82,6.3,5,6.3,6.3,6.3,6.3,578,53,31.12488,2.29,16.2,0,-1.5,0,0,0,0,178.5,284.01,3276.7,271.1719,0,0,0,46.10596,0
307.748,14.57,100,14.9,14.6,16.1,208,3,57,12.91,12.96,174.8,186.8,252.5,77.38,212,2356,2299.6,4457,69,1.4,86.9,6.3,5.3,6.3,6.3,6.3,6.3,568,52.6,31.75049,2.29,16,0,-1.2,0,0,0,0,173.6,293.71,3276.7,275.0434,0,0,0,46.3562,0
307.969,14.57,100,14.5,14.2,16,208,3,57,12.88,12.9,172.5,186.1,254.6,77.8,212,2313.9,2277.1,4562,71,1.1,90,7,5.8,7,7,7,7,564,54.7,33.86078,2.29,15.9,0,-0.8,0,0,0,0,171.1,300.81,3276.7,275.9722,0,0,0,48.71827,0
308.187,14.57,100,14.4,14,15.9,208,3,57,12.88,12.87,170.2,185.2,259.1,78.19,212,2260,2242.4,4711,73,0.3,93.2,7,6.2,7,7,7,7,552,57.2,34.4101,2.29,15.9,0,-0.8,0,0,0,0,172.6,303.06,3276.7,285.0695,0,0,0,48.35053,0
308.365,14.57,100,14.8,14.4,15.8,208,3,57,12.78,12.84,174,184.3,271.1,78.38,210,2219.7,2213.9,4828,75,-0.8,95.2,7,6.6,7,7,7,7,556,58.9,34.70612,2.29,15.8,0,-0.4,0,0,0,0,173.5,306.08,3276.7,294.0365,0,0,0,47.75849,0
308.570,14.57,100,14.6,14.5,15.8,210,3,57,12.76,12.82,173.2,183.5,276.4,78.65,210,2182.5,2189,4927,76,-1.6,96.5,7,6.6,7,7,7,7,556,58.7,34.57947,2.3,15.8,0,0,0,0,0,0,174,310.66,3276.7,303.7066,0,0,0,46.44318,0
308.799,14.57,100,15,14.9,15.8,210,3,57,12.76,12.79,174,182.8,284.4,78.6,210,2156.7,2175.6,5055,78,-1.5,97.3,7.5,7.5,7.5,7.5,7.5,7.5,563,57.3,35.27222,2.3,15.8,0,0,0,0,0,0,175.4,314.7,3276.7,311.3195,0,0,0,46.09681,0
309.024,14.57,100,15.1,15,15.8,210,3,57,12.73,12.73,174,182,291.7,78.99,210,2165.4,2175.6,5201,80,-2,98.3,7.5,7.5,7.5,7.5,7.5,7.5,568,60.5,37.95319,2.32,15.8,0,0,0,0,0,0,175.3,319.71,3276.7,318.6024,0,0,0,49.57886,0
309.186,14.57,100,15.5,15.2,15.8,210,3,57,12.61,12.67,175.5,181.2,301.1,78.89,210,2155.1,2175.6,5346,82,-2.6,98.9,7.5,7.5,7.5,7.5,7.5,7.5,578,62.3,38.35907,2.32,15.8,0,0,0,0,0,0,176,325.72,3276.7,327.1875,0,0,0,49.15772,0
309.395,14.57,100,15.5,15.3,15.7,210,3,57,12.56,12.62,175.5,180.6,306.6,79.03,210,2178.1,2175.6,5398,84,-3.1,99.1,7.5,7.5,7.5,7.5,7.5,7.5,583,63.3,38.5788,2.33,15.7,0,0,0,0,0,0,177.1,332.71,3276.7,337.717,0,0,0,47.83936,0
309.623,14.57,100,16,15.6,15.7,210,3,57,12.5,12.56,176.2,180,314.9,79.16,210,2175.7,2175.6,5526,85,-3.8,99.3,8,8,8,8,8,8,597,65.1,41.43067,2.33,15.7,0,0,0,0,0,0,178.5,337.46,3276.7,344.7396,0,0,0,53.9444,0
309.803,14.57,100,16,15.8,15.8,210,3,59,12.48,12.46,176.2,179.2,322,79.16,210,2146.6,2175.6,5636,88,-3.6,95,8,8,8,8,8,8,598,67.1,41.75873,2.34,15.8,0,0,0,0,0,0,177.3,343.38,3276.7,351.1111,0,0,0,53.54004,0
310.008,14.57,100,16.1,16.1,15.9,210,3,59,12.39,12.38,177,178.6,328.1,79.19,210,2161.2,2175.6,5758,89,-2.8,95.2,8,8,8,8,8,8,588,62.6,42.00898,2.35,15.9,0,0,0,0,0,0,177.4,350.45,3276.7,360.842,0,0,0,52.37122,0
310.233,14.57,100,16.4,16.2,15.9,210,3,61,12.3,12.33,177,177.9,335.1,79.09,210,2178.9,2175.6,5870,91,-3,93,8,8,8,8,8,8,582,62.2,42.86957,2.35,16,0,0,0,0,0,0,175.7,356.85,3276.7,364.3229,0,0,0,53.78876,0
310.455,14.57,100,15.8,15.5,16,210,3,61,12.33,12.31,171.8,177.2,331.9,79.02,210,2183.6,2175.6,5991,93,-3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,560,64.6,45.51697,2.35,16,0,0,0,0,0,0,172.2,361.45,3276.7,361.7969,0,0,0,57.88422,0
310.625,14.57,100,16.1,15.8,15.9,210,3,61,12.19,12.3,173.2,176.6,340.4,78.99,210,2198.8,2175.6,6100,94,-3.4,99.6,8.9,8.9,8.9,8.9,8.9,8.9,550,66.8,45.18738,2.36,15.9,0,0,0,0,0,0,173.4,367.69,3276.7,371.5538,0,0,0,55.6717,0
310.788,14.57,100,15.5,15.9,15.9,210,3,61,12.26,12.3,173.2,176,346,78.86,210,2218,2175.6,6166,96,-4.3,99.7,8.9,8.9,8.9,8.9,8.9,8.9,542,66.9,48.01941,2.35,15.8,0,0,0,0,0,0,173.7,373.79,3276.7,379.6615,0,0,0,56.90155,0
310.934,14.57,100,16,15.9,15.8,210,3,63,12.19,12.3,173.2,175.6,350.1,80.42,210,2204.3,2175.6,6273,97,-5.6,99.7,8.7,8.7,8.7,8.7,8.7,8.7,534,65,46.75751,2.35,15.8,0,0,0,0,0,0,173.7,375.97,3276.7,379.2274,0,0,0,54.96216,0
311.089,14.57,100,16,16,15.7,210,3,63,12.19,12.3,174.8,175.2,356.7,79.26,210,2181.4,2175.6,6320,98,-6.4,98.9,8.5,8.5,8.5,8.5,8.5,8.5,529,65,51.3382,2.34,15.6,0,0,0,0,0,0,175.2,381.77,3276.7,389.2101,0,0,0,55.68848,0
311.242,14.57,100,16.1,16,15.6,210,3,63,12.2,12.3,174.8,174.7,360.7,79.13,210,2163.2,2175.6,6379,99,-7.4,88,8.6,8.6,8.6,8.6,8.6,8.6,528,70,49.99085,2.34,15.6,0,0,0,0,0,0,174.6,383.85,3276.7,390.7899,0,0,0,53.2898,0
311.447,14.57,86.3,16.4,16,15.5,212,3,64,12.19,12.3,174.8,174.3,364.1,79.18,210,2185.3,2175.6,6440,100,-8.5,68.9,8.9,8.9,8.9,8.9,8.9,8.9,518,67.8,26.67084,2.3,14.5,0,0,0,0,0,0,167.1,388.55,3276.7,383.3767,0,0,0,21.49506,0
311.666,14.57,0,15.7,13.7,13.1,212,3,66,20.26,16.88,161.2,160.4,323.9,79.55,210,2498.9,2175.6,6208,101,0,49,-11,-11,-11,-11,-11,-11,-104,43.6,23.63892,2.17,11.4,0,0,0,0,0,0,125.3,383.53,3276.7,273.0816,0,0,0,36.38916,0
311.901,14.57,0,5.7,5.5,10.4,212,0,66,94.27,233.37,114.8,146,214.9,79.1,210,2578.1,2175.6,5786,101,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,44,22.40753,2.01,9.8,0,0,0,0,0,0,110,342.83,3276.7,222.0399,0,0,0,42.67121,0
312.064,14.57,0,4.1,3.6,6.7,212,4,68,102.04,235.2,106.5,120.2,182.5,79.99,210,2608.7,2175.6,5285,100,0,99.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-62,44,22.37244,1.67,5.3,0,0,0,0,0,0,106.3,261.93,3276.7,192.6823,0,0,0,45.97931,0
312.270,14.57,0,4.8,1.5,2.1,212,4,68,102.71,235.2,93.8,88.1,149.7,79.79,210,2631.6,2175.9,4896,100,0,33.2,-14,-14,-14,-14,-14,-14,-52,43.9,18.90564,1,0,0,0,0,0,0,0,24.5,135.21,3276.7,70.8941,0,0,0,97.02607,0
312.499,14.57,0,5.3,-4.2,0,212,6,68,89.21,235.2,13.5,12.5,17.1,65.66,210,2649.4,1463.1,3742,99,0,5.4,-1,-1,-1,-1,-1,-1,-38,43.6,16.28723,1,0,0,0,0,0,0,0,12,53.57,3276.7,14.35764,0,0,0,98.00874,0
312.715,14.57,0,3.7,-3.8,0,212,6,68,64.71,235.2,12,12.4,13.4,60.97,210,2671.2,1283.6,3426,98,0,5.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,56.7,31.05164,1,0,0,0,0,0,0,0,12.5,25.14,3276.7,14.52257,0,0,0,98.00874,0
312.889,14.57,0,2.9,-3.1,0,212,6,68,69.29,235.2,12,12.4,13.9,59.42,210,2688.4,1129.3,3393,96,0,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,56.7,31.03028,1,0,0,0,0,0,0,0,12.9,16.67,3276.7,14.84375,0,0,0,98.00874,0
313.194,14.57,0,2.5,-2.4,0,212,6,68,92.59,235.2,12.8,12.4,14,58.74,210,2701.9,1061.3,3346,95,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,56.7,31.02722,1,0,0,0,0,0,0,0,13,13.99,3276.7,14.81771,0,0,0,98.00874,0
313.357,14.57,0,1.4,-1.5,0,212,6,68,114.87,235.2,12.8,12.4,13.8,57.84,210,2725.9,1024.5,3261,93,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,56.7,31.03638,1,0,0,0,0,0,0,0,12.9,13.51,3276.7,14.40104,0,0,0,98.00874,0
313.498,14.57,0,1.4,-1.2,0,212,6,68,133.43,235.2,12.8,12.3,13.5,57.45,210,2736.9,1019.8,3217,91,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,56.7,31.03028,1,0,0,0,0,0,0,0,13,13.38,3276.7,14.4184,0,0,0,98.00874,0
313.706,14.57,0,1.4,-1,0,212,6,68,149.29,235.2,12.8,12.3,13.1,56.97,210,2742.6,1018,3170,90,0,6.9,-1,-1,-1,-1,-1,-1,-35,56.9,31.03028,1,0,0,0,0,0,0,0,12.7,13.05,3276.7,13.81076,0,0,0,98.00874,0
313.928,14.57,0,1.3,-0.8,0,212,6,68,158.47,235.2,12,12.3,12.8,56.27,210,2758.8,1016.9,3110,88,0,6.9,-1,-1,-1,-1,-1,-1,-34,56.8,31.03943,1,0,0,0,0,0,0,0,12.6,12.79,3276.7,13.45486,0,0,0,98.00874,0
314.117,14.57,0,1.2,-0.7,0,212,6,68,184.66,235.2,12,12.3,12.5,55.69,210,2773.3,1016.9,3071,87,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,56.8,31.04859,1,0,0,0,0,0,0,0,12.6,12.53,3276.7,13.26389,0,0,0,98.00874,0
314.267,14.57,0,1.1,-0.7,0,212,6,68,210.76,235.2,12,12.3,12.2,55.22,210,2783.7,1016.9,3029,86,0,7.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,56.8,31.04859,1,0,0,0,0,0,0,0,12.4,12.37,3276.7,12.96875,0,0,0,98.00874,0
314.465,14.57,0,1.1,-0.7,0,212,6,68,220.55,235.2,12,12.3,12,54.93,210,2788.5,1016.9,3004,85,0,7.1,-2,-2,-2,-2,-2,-2,-34,56.8,31.04859,1,0,0,0,0,0,0,0,12.5,12.29,3276.7,12.89063,0,0,0,98.00874,0
