﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.53 00001C41279601 v1.06 PS2 93oct_98ron
255.020,14.6,0,0.5,-0.1,0.7,210,3,59,16.35,14.73,12,12.3,12.6,53.16,207,1054.8,1019.7,3070,48,0,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-32,56.7,31.09436,1.05,0.7,0,0,0,0,0,0,12.7,12.6,3276.7,13.4809,0,0,0,98.00874,0
255.241,14.6,0,0.5,-0.1,0.7,210,3,59,33.3,19.93,12,12.3,12.3,52.95,207,1063.9,1017.4,3040,47,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,56.7,31.05164,1.05,0.6,0,0,0,0,0,0,12.6,12.5,3276.7,13.15972,0,0,0,98.00874,0
255.947,14.6,0,0.4,-0.1,0.6,210,3,59,57.46,31.26,12,12.3,12.2,52.95,207,1072.7,1017,3011,47,0,10.8,-2,-2,-2,-2,-2,-2,-30,57.1,31.04859,1.04,0.6,0,0,0,0,0,0,12.5,12.05,3276.7,12.73438,0,0,0,98.00874,0
256.169,14.6,0,0.6,-0.1,0.5,212,3,59,125.08,99.52,12,12.2,11.7,52.55,207,1104.9,1017,2916,45,0,10.1,-3,-3,-3,-3,-3,-3,-29,57.1,31.04859,1.04,0.5,0,0,0,0,0,0,12.5,11.94,3276.7,12.56076,0,0,0,98.00874,0
256.354,14.6,2.4,0.5,-0.1,0.5,212,3,59,152.63,129.49,12,12.2,11.4,52.4,207,1110.6,1017,2878,45,0,10.4,-3,-3,-3,-3,-3,-3,-29,57.1,31.04859,1.02,0,0,0,0,0,0,0,12.1,11.8,3276.7,12.08333,0,0,0,98.00874,0
256.563,14.6,13.7,0.5,-0.3,0,212,3,59,154.3,152.05,12,12.6,11.1,52.42,207,1009.8,1017,2886,45,0,8.4,26.5,26.5,26.5,26.5,26.5,26.5,-4,57.1,31.00891,1,0,0,0,0,0,0,0,15.3,13.8,3276.7,14.23611,0,0,0,98.00874,0
256.784,14.6,12.9,0.5,-0.6,0,212,3,59,32.43,79.85,16.5,16.7,15.4,52.34,207,1057.1,1061,2862,44,0,10.4,32.2,32.2,32.2,32.2,32.2,32.2,22,57.1,31.19202,1,0,0,0,0,0,0,0,18,16.98,3276.7,17.62153,0,0,0,98.00874,0
257.003,14.6,12.5,0.5,-0.7,0,212,3,59,18.37,28.37,18.8,19.8,17.6,55.49,207,1143,1149.7,2836,44,0,11.8,34,34,34,34,34,34,36,56.7,30.5481,1,0,0,0,0,0,0,0,20.3,18.98,3276.7,19.86111,0,0,0,98.00874,0
257.177,14.6,12.5,0.3,-0.7,0,212,3,59,15.42,20.04,21,22.2,19.8,57.7,207,1212.7,1221.5,2821,43,0,13.1,32.5,32.5,32.5,32.5,32.5,32.5,47,55.6,29.48303,1,0,0,0,0,0,0,0,22.4,21.12,3276.7,21.75347,0,0,0,98.00874,0
257.384,14.6,12.5,0.4,-0.7,0,212,3,59,14.97,17.42,24,23.8,21.9,57.8,207,1250.7,1265.7,2816,43,0,13.8,32,32,32,32,32,32,53,54.9,28.76587,1,0,0,0,0,0,0,0,24.5,22.72,3276.7,22.98611,0,0,0,98.00874,0
257.606,14.6,12.5,0.5,-0.7,0,212,3,59,14.68,15.9,24,25,22.1,57.99,207,1293.2,1301,2804,43,0,14.2,31.5,31.5,31.5,31.5,31.5,31.5,58,54.4,28.3905,1,0,0,0,0,0,0,0,24.5,23.57,3276.7,23.68924,0,0,0,98.00874,0
257.828,14.6,12.5,0.6,-0.7,0,212,3,61,14.43,15.23,24.8,25.6,22.5,58.17,207,1341.9,1385.3,2800,43,-2.3,14,31.5,31.5,31.5,31.5,31.5,31.5,59,54.6,28.09143,1,0,0,0,0,0,0,0,24.8,24.08,3276.7,24.01042,0,0,0,98.00874,0
257.999,14.6,14.1,0.5,-0.7,0,212,3,61,14.57,14.93,25.5,26.5,23.6,58.41,207,1531.8,1516.4,2792,43,-2.3,14.4,30.9,30.9,30.9,30.9,30.9,30.9,62,53.8,27.55127,1,0,0,0,0,0,0,0,26,25,3276.7,25.18229,0,0,0,98.00874,0
258.210,14.6,16.1,0.5,-0.7,0,212,3,61,14.6,14.81,27,27.8,24.6,58.62,207,1636.3,1642.3,2788,43,-2.4,14.9,30.5,30.5,30.5,30.5,30.5,30.5,68,53.2,25.58899,1,0,0,0,0,0,0,0,28.5,27.1,3276.7,27.4566,0,0,0,98.00874,0
258.439,14.6,16.9,0.5,-0.7,0,212,3,61,14.69,14.75,28.5,30.4,25.7,59.39,207,1835.6,1832.1,2784,43,-2.1,16.2,30,30,30,30,30,30,76,51.3,24.76196,1,0,0,0,0,0,0,0,30.5,28.64,3276.7,29.17535,0,0,0,98.00416,0
258.615,14.6,17.3,0.6,-0.7,0,212,3,61,14.97,14.72,30.8,31.7,28.1,59.86,207,1925.6,1933.5,2782,43,1.9,16.4,29,29,29,29,29,29,88,51,24.42017,1,0,0,0,0,0,0,0,32.5,30.1,3276.7,31.24132,0,0,0,97.98737,0
258.820,14.6,19.2,0.6,-0.7,0,212,3,59,14.55,14.71,33.8,34.3,30.4,60.61,207,2105.8,2093.4,2782,43,-1.2,17.3,25.5,25.5,25.5,25.5,25.5,25.5,94,50.5,23.58399,1,0,0,0,0,0,0,0,33.9,31.99,3276.7,32.60417,0,0,0,97.96143,0
259.046,14.6,19.2,0.8,-0.7,0,212,3,59,14.6,14.71,33.8,34.5,30.4,61.09,207,2102.9,2119.6,2784,43,-1.1,16.5,28,28,28,28,28,28,98,49.8,23.03162,1,0,0,0,0,0,0,0,33.8,32.17,3276.7,32.4566,0,0,0,97.95991,0
259.268,14.6,19.2,0.8,-0.7,0,212,3,59,14.53,14.71,33,34.4,30.3,61.15,207,2110.8,2118.9,2784,43,-1.8,15.9,28.4,28.4,28.4,28.4,28.4,28.4,98,49.4,22.62573,1,0,0,0,0,0,0,0,33.7,32.18,3276.7,32.5,0,0,0,97.95838,0
259.434,14.6,19.2,0.9,-0.6,0,212,3,59,14.5,14.71,33,34.4,30.3,61.26,207,2116.5,2117.7,2788,43,-2.4,15.8,28.4,28.4,28.4,28.4,28.4,28.4,98,49.1,22.32361,1,0,0,0,0,0,0,0,33.8,32.19,3276.7,32.51736,0,0,0,97.95686,0
259.648,14.6,20,0.9,-0.7,0,212,3,59,14.51,14.71,34.5,35.2,31.4,61.34,207,2139.2,2149.8,2794,43,-2.5,15.5,28,28,28,28,28,28,99,48.9,21.35925,1,0,0,0,0,0,0,0,39.6,35.74,3276.7,37.16146,0,0,0,97.90192,0
259.958,14.6,26.3,1,-0.5,0,212,3,59,14.52,14.74,42,43.9,38.3,65.51,207,2467.5,2444.2,2796,43,-3.3,18.7,25.4,25.4,25.4,25.4,25.4,25.4,124,47.2,15.75012,1.05,1.4,0,0,0,0,0,0,56.4,50.73,3276.7,52.1007,0,0,0,97.67457,0
260.178,14.6,39.6,1,0.9,4,212,3,59,14.81,14.68,63,64,57.7,71.92,207,2541.4,2545.6,2838,43,2.6,53.8,18.1,18.1,18.1,18.1,18.1,18.1,186,92,68.83546,1.28,4.6,0,0,0,0,0,0,83.5,64.54,3276.7,67.65625,0,0,0,99.05701,0
260.363,14.6,47.1,2.2,1.8,4.6,212,3,57,14.59,14.55,90.8,90.5,84,74.04,207,2595.6,2587.6,2862,44,5.9,52.3,1.8,1.8,1.8,1.8,1.8,1.8,256,91.8,3.6087,1.33,4.6,0,0,0,0,0,0,93.3,84.11,3276.7,92.83855,0,0,0,34.30939,0
260.569,14.6,48.6,4.5,2.1,4.7,212,3,57,14.7,14.24,91.5,92.7,85.9,72.88,207,2620.5,2601.4,2913,45,9.9,27.3,11.6,11.6,11.6,11.6,11.6,11.6,304,24.9,48.98987,1.37,5.5,0,0,0,0,0,0,97.3,93.87,3276.7,94.70486,0,0,0,97.60743,0
260.783,14.6,66.3,4.2,4,6.6,212,3,57,14.42,14.2,104.2,119.9,100.4,73.61,207,2610.9,2615.8,2972,46,13.2,66.6,12.5,12.5,12.5,12.5,12.5,12.5,346,66.6,71.15784,1.58,9.3,0,0,0,0,0,0,115,132.18,3276.7,117.0399,0,0,0,99.12568,0
261.010,14.6,91.8,6.5,6.3,11.2,212,3,57,13.76,14.23,120,155.7,117.9,74.09,207,2615.5,2628.5,3052,47,9.6,71.7,8.5,8.5,8.5,8.5,8.5,8.5,396,92,60.40039,1.86,13.5,0,0,0,0,0,0,128.4,164,3276.7,132.1962,0,0,0,98.01637,0
261.186,14.6,100,10.2,9.8,16.2,212,3,57,13.93,14.47,141,188.4,143.2,74.38,207,2596.4,2606.8,3139,48,4.5,80.5,7.3,7.3,7.3,7.3,7.3,7.3,455,68.8,46.02356,2.16,16.5,0,0,0,0,0,0,149.6,199.64,3276.7,158.8542,0,0,0,86.38612,0
261.392,14.6,100,13.3,12.9,16.4,212,3,57,13.65,13.9,159.8,190.8,166.5,74.52,207,2577.5,2586.8,3243,50,1.9,80.3,7,7,7,7,7,7,518,63.8,17.44385,2.22,16.5,0,0,0,0,0,0,175.3,210.45,3276.7,194.5486,0,0,0,34.58863,0
261.620,14.6,100,16.6,16.2,16.5,212,3,57,13.63,13.65,178.5,190.7,193.3,74.69,207,2535.6,2555.1,3376,52,1.4,79.4,3.9,3.9,3.9,3.9,3.9,3.9,596,50.1,33.81653,2.24,16.6,0,0,0,0,0,0,179.8,217.42,3276.7,212.1007,0,0,0,55.90516,0
261.837,14.6,100,16.9,16.5,16.3,212,3,55,13.69,13.56,181.5,190.5,204.3,75.48,207,2489.4,2527.6,3478,54,3.9,80,4.8,4.8,4.8,4.8,4.8,4.8,596,42.7,23.23914,2.23,16.2,0,0,0,0,0,0,185,225.69,3276.7,224.3577,0,0,0,42.94739,0
262.010,14.6,100,16.2,16.5,16.2,212,3,55,13.47,13.48,183.8,190.4,215,75.19,207,2425.4,2499.9,3634,56,3.6,80.9,5.5,5.5,5.5,5.5,5.5,5.5,611,55.4,35.63233,2.24,16.3,0,0,0,0,0,0,180.7,235.95,3276.7,230.0174,0,0,0,55.80597,0
262.223,14.6,100,16.5,16.1,16.3,212,3,55,13.23,13.42,183.8,190.3,221.6,75.59,207,2493.2,2472.9,3722,58,2.3,82.2,4.9,4.9,4.9,4.9,4.9,4.9,592,43.3,33.49915,2.26,16.7,0,0,0,0,0,0,187.4,245.44,3276.7,247.3958,0,0,0,51.61896,0
262.453,14.6,100,16.5,16.5,16.6,212,3,54,13.27,13.34,186.8,190.1,233.2,75.68,207,2463.5,2439.6,3870,60,1.4,83.3,5,5,5,5,5,5,606,52.5,35.8429,2.27,16.5,0,0,0,0,0,0,187.2,252.37,3276.7,254.184,0,0,0,53.46527,0
262.626,14.6,100,16.2,16.2,16.4,212,3,54,13.23,13.25,186,190,240.3,75.58,207,2444.4,2409.2,3987,62,1.3,85.3,5.1,5.1,5.1,5.1,5.1,5.1,598,54,32.83692,2.28,16.4,0,0,0,0,0,0,186,261.81,3276.7,261.2066,0,0,0,49.27674,0
262.832,14.6,100,16.1,16,16.3,212,3,54,13.21,13.19,185.2,189.4,244.9,76.36,207,2439.2,2381.5,4126,63,1.4,87.5,5.2,5.2,5.2,5.2,5.2,5.2,590,52.9,36.08704,2.27,16.2,0,0,0,0,0,0,184.6,270.63,3276.7,267.9861,0,0,0,52.20948,0
263.054,14.6,100,15.6,15.8,16.2,212,3,54,13.07,13.1,183.8,188.6,250.4,76.97,207,2392.7,2356.4,4220,65,0.9,89.4,5.3,5.3,5.3,5.3,5.3,5.3,588,52.3,31.01502,2.27,16.1,0,0,0,0,0,0,183.6,277.51,3276.7,273.342,0,0,0,45.73975,0
263.276,14.61,100,15.6,15.6,16.1,212,3,52,12.98,13.02,182.2,187.7,255.8,77.39,207,2360.6,2325.7,4354,67,0.4,91.7,5.8,5.8,5.8,5.8,5.8,5.8,588,52.6,30.72205,2.27,16,0,0,0,0,0,0,181.5,284.75,3276.7,277.7517,0,0,0,44.83338,0
263.449,14.6,100,15.1,14.7,15.9,212,3,52,12.87,12.95,177,186.8,255.4,77.73,207,2326.8,2296,4487,69,-0.5,93.5,6.3,6.3,6.3,6.3,6.3,6.3,575,52.9,30.94788,2.27,15.9,0,0,0,0,0,0,176.7,292.61,3276.7,277.6302,0,0,0,45.11719,0
263.658,14.6,100,14.8,14.5,15.8,212,3,52,12.87,12.89,174.8,186.1,258.4,77.97,207,2300.9,2275.1,4562,71,-0.1,95.2,6.9,6.9,6.9,6.9,6.9,6.9,575,54.2,33.47016,2.27,15.8,0,0,0,0,0,0,172.5,300.74,3276.7,278.099,0,0,0,47.9187,0
263.903,14.6,100,14.1,14,15.7,212,3,52,12.82,12.87,171.8,185.4,259.8,78.04,207,2259.5,2250.6,4679,72,-0.5,96.6,7,7,7,7,7,7,560,56.8,34.00116,2.27,15.7,0,0,0,0,0,0,171.8,303.15,3276.7,282.8299,0,0,0,48.1781,0
264.065,14.6,100,14.2,14.2,15.6,212,3,52,12.72,12.84,173.2,184.4,269.1,78.23,207,2217.7,2219.4,4822,75,-1.7,97.6,7,7,7,7,7,7,562,57.7,34.58405,2.27,15.6,0,0,0,0,0,0,173.2,305.46,3276.7,292.2049,0,0,0,47.77222,0
264.271,14.6,100,14.5,14.3,15.6,212,3,54,12.82,12.83,173.2,183.8,273.3,78.1,207,2196.1,2201.7,4881,76,-1.9,98.1,7,7,7,7,7,7,560,58.5,31.62384,2.28,15.6,0,0,0,0,0,0,174.1,309.21,3276.7,300.5035,0,0,0,43.11524,0
264.502,14.6,100,14.7,14.5,15.6,212,3,54,12.83,12.81,173.2,183.1,280.2,77.94,207,2173.7,2175.8,4997,77,-2.2,98.7,7,7,7,7,7,7,560,60.1,35.70252,2.28,15.6,0,0,0,0,0,0,174.4,313.38,3276.7,307.0313,0,0,0,46.89331,0
264.734,14.6,100,14.9,14.8,15.6,212,3,54,12.7,12.76,174.8,182.4,288.9,77.39,207,2164,2175.6,5110,79,-2,99,7.5,7.5,7.5,7.5,7.5,7.5,565,54.6,34.04084,2.29,15.6,0,0,0,0,0,0,174.5,316.79,3276.7,313.2205,0,0,0,44.16199,0
264.888,14.6,100,15.1,14.9,15.7,212,3,54,12.66,12.7,174.8,181.7,295.6,77.07,207,2157.7,2175.6,5228,81,-2.2,99.3,7.5,7.5,7.5,7.5,7.5,7.5,572,62.7,37.80518,2.3,15.6,0,0,0,0,0,0,175.5,321.96,3276.7,321.0851,0,0,0,48.72437,0
265.099,14.6,100,15.3,15,15.6,212,3,55,12.62,12.67,174.8,181.2,301,77.42,207,2159,2175.6,5320,82,-2.6,99.5,7.5,7.5,7.5,7.5,7.5,7.5,580,64.4,38.76801,2.31,15.6,0,0,0,0,0,0,177,327.48,3276.7,330.4514,0,0,0,49.67652,0
265.329,14.6,100,15.5,15.2,15.6,212,3,55,12.62,12.61,176.2,180.5,308.4,77.99,207,2169.5,2175.6,5434,84,-3.2,99.6,7.5,7.5,7.5,7.5,7.5,7.5,588,65.4,39.44855,2.31,15.6,0,0,0,0,0,0,177.1,332.22,3276.7,337.0486,0,0,0,50.18616,0
265.504,14.61,100,15.9,15.5,15.6,212,3,55,12.52,12.55,177,179.9,316.9,78.25,205,2172.3,2175.6,5516,86,-3.9,98,8,8,8,8,8,8,604,60.7,41.64734,2.32,15.6,0,0,-3,0,0,0,177.7,338.17,3276.7,345.0955,0,0,0,54.35028,0
265.730,14.6,100,15.9,15.8,15.6,212,3,57,12.51,12.49,177,179.4,321.7,78.47,205,2167,2175.6,5628,87,-3.6,95.2,8,8,5,8,8,8,596,63.2,42.27753,2.32,15.7,0,0,-3,0,0,0,177,344.08,3276.7,352.4306,0,0,0,54.65699,0
265.940,14.6,100,15.7,15.6,15.7,212,3,57,12.42,12.4,175.5,178.8,324.4,78.44,205,2167.2,2175.6,5706,88,-3,97.6,8,8,5.3,8,8,8,582,66.2,41.94489,2.33,15.8,0,0,-2.7,0,0,0,174.9,349.91,3276.7,353.3594,0,0,0,53.60413,0
266.159,14.6,100,15.9,15.6,15.8,212,3,57,12.3,12.34,174,178.1,327.9,78.39,205,2169.8,2175.6,5830,90,-2.7,99.5,8,8,5.3,8,8,8,572,62.9,42.59339,2.34,15.8,0,0,-2.7,0,0,0,174.9,354.1,3276.7,357.6563,0,0,0,54.39454,0
266.326,14.6,100,15.8,15.7,15.9,212,3,57,12.26,12.32,174,177.6,332.9,78.57,205,2178,2175.6,5945,91,-3,99.4,8,8,5.7,8,8,8,560,65.2,43.34412,2.34,15.9,0,0,-2.3,0,0,0,174.1,359.8,3276.7,362.7431,0,0,0,55.11322,0
266.552,14.6,100,15.6,15.6,15.9,212,3,59,12.24,12.31,173.2,177,335.9,78.86,205,2182,2175.6,6020,93,-3.4,99.7,8,8,5.7,8,8,8,554,66.6,47.18476,2.34,15.8,0,0,-2.3,0,0,0,173.2,365.91,3276.7,367.9688,0,0,0,58.5373,0
266.844,14.61,100,15.8,15.6,15.8,212,3,61,12.26,12.3,172.5,176.5,340.6,78.76,205,2211.7,2175.6,6125,94,-4.3,99.8,8.8,8.8,7.1,8.8,8.8,8.8,548,67.1,43.81714,2.34,15.8,0,0,-1.9,0,0,0,173.8,369.88,3276.7,372.3611,0,0,0,53.75367,0
267.066,14.61,100,15.5,15.6,15.7,212,3,61,12.19,12.3,172.5,175.7,348,78.54,205,2192.2,2175.6,6214,96,-5.7,99.8,8.1,8.1,7.1,8.1,8.1,8.1,534,69.7,44.62586,2.34,15.6,0,0,-1.5,0,0,0,174.4,377.68,3276.7,382.3177,0,0,0,51.36872,0
267.287,14.61,100,15.8,15.7,15.5,212,3,61,12.19,12.3,173.2,175.1,353.9,78.71,205,2183.5,2175.6,6338,98,-7.3,99.5,8.5,8.5,7.5,8.5,8.5,8.5,525,68.9,49.82605,2.33,15.6,0,0,-1.5,0,0,0,173.9,382.39,3276.7,384.4011,0,0,0,56.25458,0
267.459,14.61,100,15.9,15.9,15.5,212,3,63,12.26,12.3,174.8,174.6,361.1,78.51,205,2177.1,2175.6,6426,99,-8,98.8,8.3,8.3,7.3,8.3,8.3,8.3,515,68.7,47.3404,2.33,15.5,0,0,-1.2,0,0,0,174.8,387.45,3276.7,392.3698,0,0,0,49.96491,0
267.677,14.61,100,16.2,15.8,15.4,212,3,63,12.23,12.3,174,174.1,364.7,78.38,205,2190.1,2175.6,6497,100,-9.2,73.7,8.3,8.3,7.3,8.3,8.3,8.3,510,68.2,49.06922,2.32,15.4,0,0,-1.2,0,0,0,173.5,392.38,3276.7,395.9549,0,0,0,49.8703,0
267.901,14.61,99.2,16.7,15.7,15.4,212,3,64,12.26,12.3,173.2,174,367.9,78.25,205,2204.4,2175.6,6550,102,-10.5,64.2,8.5,8.5,8.2,8.5,8.5,8.5,510,68.8,26.32141,2.31,15.1,0,0,-0.8,0,0,0,172.2,396.16,3276.7,395.7205,0,0,0,16.13617,0
268.076,14.6,0,14.5,13.4,13.9,212,3,66,30.69,23,159.8,164.4,324.8,78.65,205,2546.2,2175.6,6412,102,0,58.5,-11,-11,-11,-11,-11,-11,-102,43.7,25.34027,2.26,13.2,0,0,0,0,0,0,142.6,396.1,3276.7,322.5347,0,0,0,30.0354,0
268.277,14.6,85.1,6.3,5.9,10.6,212,4,66,94.27,228.07,116.2,150.5,224,79.21,205,2612.7,2175.6,5908,102,0,100.4,6.2,6.2,6.2,6.2,6.2,6.2,-84,43.7,72.91566,2,13.7,0,0,-0.8,0,0,0,122.7,345.28,3276.7,222.0139,0,0,0,94.32069,0
268.498,14.6,100,9.5,9.2,13.8,212,4,68,13.81,13.46,139.5,179.9,233,79.02,207,2120.4,2175.6,5190,102,0.5,101,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,331,95.3,34.69239,2.11,13.9,0,0,-0.8,0,0,0,174.4,343.31,3276.7,303.6632,0,0,0,46.77277,0
268.732,14.6,71.8,17.9,16.7,12.8,212,4,68,12.23,12.75,183.8,171.7,307,79.81,207,2074.6,2175.6,5128,103,0,56.7,0.8,0.8,0.8,0.8,0.8,0.8,520,35.4,24.0387,2.06,11.7,0,0,0,0,0,0,164.7,327.21,3276.7,298.7066,0,0,0,34.18732,0
268.896,14.6,0,10.6,10.7,12,212,4,68,88.2,144.04,150.8,164.4,239.3,79.73,207,2920.2,2179,4890,103,0,73.4,-13,-13,-13,-13,-13,-13,-74,43.7,22.76459,2.01,11.6,0,0,0,0,0,0,135.8,300.24,3276.7,231.7535,0,0,0,41.07361,0
269.113,14.6,0,6.2,6,11.1,212,0,68,94.61,234.28,123,157.9,184.4,79.92,207,2954.1,2209.3,4612,103,0,95.2,-14,-14,-14,-14,-14,-14,-58,43.7,21.81702,1.91,10.8,0,0,0,0,0,0,114.5,265.1,3276.7,177.4913,0,0,0,47.39991,0
269.333,14.6,0,4.5,4.4,8,212,0,70,99.68,235.2,113.2,136.8,156.6,78.57,207,2987.9,2272.2,4248,103,0,95.4,-15,-15,-15,-15,-15,-15,-46,43.5,21.85364,1.62,6.3,0,0,0,0,0,0,112.8,220.06,3276.7,161.9271,0,0,0,52.20642,0
269.560,14.6,0,4.8,2.2,4.9,212,0,70,102.71,235.2,99,96.8,125.2,77.87,207,3014.3,2310.1,3912,102,0,31.6,-16,-16,-16,-16,-16,-16,-38,43.4,19.73267,1.35,2.4,0,0,0,0,0,0,91.8,160.23,3276.7,123.5243,0,0,0,75.18616,0
269.724,14.6,0,4.1,-0.7,0,212,0,70,106.76,235.2,76.5,75,89.1,77.09,207,3040.8,1618.7,3592,101,0,21.6,-14,-14,-14,-14,-14,-14,-32,43.7,17.25464,1,0,0,0,0,0,0,0,71.6,114.86,3276.7,90.02605,0,0,0,92.75971,0
269.939,14.6,0,3.8,-0.7,0,212,0,70,115.54,235.2,63.8,63.5,70.3,76.88,207,3058.5,1090.1,3384,101,0,19.9,-13,-13,-13,-13,-13,-13,-30,43.7,16.30554,1,0,0,0,0,0,0,0,45,75.84,3276.7,54.49653,0,0,0,97.64863,0
270.157,14.6,0,3.3,-0.2,0,212,0,70,118.4,235.2,32.2,31.8,33.1,67.75,207,3078.6,1016.9,3114,101,0,12.5,-9,-9,-9,-9,-9,-9,-26,43.7,16.16821,1,0,0,0,0,0,0,0,17.3,32.89,3276.7,27.03125,0,0,0,98.00568,0
