Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,2.1,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,3,5,3,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3058,12.8,16.9,15.1,100,95,0,44,75,14,7.5,1.6,42,25.0,12.1,0,0,14.0,2,19,14.6,6,5,0.0,7.5,7.5,0.0,0.0,0.0,214,214,215,0,18.0,0.0,27
3.25,3195,12.8,17.1,15.1,100,95,0,41,72,14,7.5,1.6,42,25.0,12.1,0,0,14.0,2,19,14.6,6,5,0.0,7.5,7.5,7.5,7.5,7.5,214,214,215,0,18.0,0.0,31
5.25,3600,15.3,17.1,20.1,100,95,0,41,72,11,5.5,1.6,47,25.0,12.3,0,0,13.3,2,19,16.4,6,5,0.0,5.5,5.5,5.5,5.5,5.5,214,214,215,0,21.8,0.0,32
7.25,3851,15.4,17.5,21.5,100,95,0,41,45,6,1.6,1.6,47,25.0,12.7,0,0,14.4,2,20,17.1,6,5,0.0,5.5,5.5,5.5,5.5,5.5,214,214,215,0,21.8,0.0,36
9.25,4041,15.9,17.5,21.6,100,95,0,39,47,4,3.5,1.6,47,25.0,12.7,0,0,14.4,2,20,17.0,7,5,0.0,1.6,1.6,1.6,1.6,1.6,214,216,215,0,21.6,0.0,38
11.25,4353,15.6,17.5,21.1,100,95,0,39,44,4,3.5,1.6,49,25.0,13.6,0,0,12.8,2,20,16.9,7,5,0.0,4.2,3.5,3.5,3.5,3.5,214,216,215,0,19.5,0.0,40
13.25,4395,14.4,17.5,19.5,100,95,0,39,58,4,4.5,1.6,49,17.0,13.7,0,0,13.3,2,20,16.8,7,5,0.0,4.2,4.2,4.2,4.2,4.2,214,216,215,0,19.5,0.0,42
14.75,4701,14.4,17.5,19.5,100,95,0,39,58,4,4.5,1.6,49,17.0,13.7,0,0,13.3,2,20,16.8,7,5,0.0,4.5,4.5,4.5,4.5,4.5,214,216,215,0,18.1,0.0,45
17.25,4799,13.0,17.5,16.5,100,95,0,41,88,9,5.5,1.6,48,4.0,14.0,0,0,12.6,2,20,16.4,7,5,0.0,5.3,5.3,5.3,5.3,5.3,213,216,215,0,17.7,0.0,47
18.75,5131,13.0,17.5,16.5,100,95,0,41,88,9,5.5,1.6,48,4.0,14.0,0,0,12.6,2,20,16.4,7,5,0.0,5.5,5.5,4.0,5.5,5.5,213,216,215,0,16.1,0.0,48
21.25,5286,12.4,16.6,14.9,100,95,0,41,102,13,6.5,1.6,43,6.0,14.0,0,0,14.0,2,18,15.0,7,5,0.0,6.5,6.5,4.8,6.5,6.5,213,216,215,0,13.7,0.0,52
22.75,5419,12.4,16.6,14.9,100,95,0,40,102,13,6.5,1.6,43,6.0,14.0,0,0,14.0,2,18,15.0,7,5,0.0,6.5,6.5,4.8,6.5,6.5,213,216,215,0,13.7,0.0,53
