﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
666.780,13.9,0,-10.3,0,0,0,0,0,0,0,85.8,2,3,19,80.46,234.95,11.4,11.4,3.9,2.3,10.1,765.4,2507,0,0,4.7,-1.1,0,35.1,47.3,34.7,0
666.890,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,10.1,766,2496,0,0,4.5,-1.1,0,35,46.6,34.7,0
667.019,13.9,0,-10.3,0,0,0,0,0,0,0,85.9,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,10,766,2488,0,0,4.6,-1.1,0,35,47.2,34.7,0
667.139,13.9,0,-10.3,0,0,0,0,0,0,0,85.8,2,3,19,234.95,234.95,11.2,11.4,3.9,2.3,10,765.4,2474,0,0,4.5,-1.1,0,34.9,47.2,34.6,0
667.244,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.9,763.3,2464,0,0,4.5,-1.1,0,34.9,47.1,34.5,0
667.360,13.9,0,-10.3,0,0,0,0,0,0,0,85.9,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.9,762.8,2453,0,0,4.5,-1.1,0,34.9,46.1,34.5,0
667.478,13.9,0,-10.3,0,0,0,0,0,0,0,85.9,2,3,19,234.95,234.95,11.4,11.4,3.9,2.3,9.9,762.8,2443,0,0,4.5,-1.1,0,34.8,46.4,34.5,0
667.593,13.9,0,-10.3,0,0,0,0,0,0,0,85.9,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.8,761.1,2436,0,0,4.4,-1.1,0,34.8,46.1,34.4,0
667.708,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.8,757.4,2423,0,0,4.4,-1.1,0,34.7,47,34.4,0
667.819,13.9,0,-10.3,0,0,0,0,0,0,0,85.6,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.7,757.9,2415,0,0,4.4,-1.1,0,34.7,46,34.4,0
667.938,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.3,11.4,3.9,2.3,9.7,756.3,2402,0,0,4.4,-1.5,0,34.6,45.9,34.3,0
668.066,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.4,11.5,3.9,2.3,9.7,755.3,2388,0,0,4.4,-1.5,0,34.6,45.9,34.3,0
668.188,13.9,0,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.4,11.5,3.9,2.3,9.6,757.4,2380,0,0,4.4,-1.5,0,34.6,45.9,34.2,0
668.312,13.9,0,-10.3,0,0,0,0,0,0,0,85.8,2,3,19,234.95,234.95,11.4,11.5,3.9,2.3,9.6,756.3,2370,0,0,4.3,-1.5,0,34.5,45.8,34.2,0
668.423,13.9,2,-10.3,0,0,0,0,0,0,0,86.1,2,3,19,234.95,234.95,11.4,11.7,3.9,2.3,9.6,757.4,2360,0,0,4.3,2.2,8.6,34.6,46,34.3,0
668.537,13.9,13.9,-10.3,0,0,0,0,0,0,0,85.6,2,3,19,234.95,234.95,11.6,11.7,3.9,2.3,9.7,729,2354,0,0,4.4,4.5,18.1,34.6,45.9,34.3,0
668.647,13.9,0,-10.3,0,0,0,0,0,0,0,86.7,2,3,19,234.95,234.95,11.8,11.7,3.9,2.3,9.9,801.9,2347,0,0,4.8,13.5,31.8,34.6,46.8,34.2,0
668.769,13.9,0,-10.4,0,0,0,0,0,0,0,86.7,2,3,19,167.31,31.02,11.6,11.7,3.9,2.3,9.6,749,2331,0,0,4.4,0.8,15.6,34.5,45.8,34.2,0
668.883,13.9,0,-10.4,0,0,0,0,0,0,0,86.3,2,3,19,43.06,23.1,11.7,11.7,3.9,2.3,9.6,681.8,2323,0,0,4.5,-2.2,9.9,34.5,46.1,34.2,0
668.996,13.9,0,-10.4,0,0,0,0,0,0,0,85.8,2,3,19,27.36,22.18,11.8,11.7,3.9,2.3,9.5,656.6,2315,0,0,4.5,-2.2,9.9,34.4,46.7,34.1,0
669.120,13.9,11.3,-10.5,0,0,0,0,0,0,0,85.9,2,3,19,20.99,19.1,11.7,11.7,3.9,2.3,9.5,659.4,2306,0,0,4.4,2.2,16.7,34.4,46.7,34.1,0
669.229,13.9,48.7,-10.2,0,0,0,0,0,0,0,85.2,2,3,19,19.04,18.76,12.9,17.3,3.9,2.3,11.1,687,2319,0,0,7.1,15.8,32.2,39.6,50.9,39.2,0
669.350,13.9,99.6,-3.9,0,0,0,0,0,0,0,84.7,2,3,19,18.81,17.9,46.7,64.6,5.4,3.9,34,739.9,2400,0,0,18.3,14.2,166.9,38,50.1,37.7,0
