﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Eric_Sense_IJE0S_ST_N20_Ebc_E85PI_V003_WBAUC73548VF23254.mhd
16.969,14.6,25,-0.3,0,201,0,0,0,0,0,0,69.9,3,91,14.9,14.6,67.1,66.4,53.5,1289.2,2351,-3.5,-5.3,18.5,16.9,248,0,2.8,16.4,2.8,0
17.068,14.6,25,-0.3,0,201,0,0,0,0,0,0,74.8,3,91,14.9,14.84,66.5,67,54.2,1322.9,2377,-3.5,-3.8,18.4,16.9,246,0,2.8,16.4,2.8,0
17.165,14.6,25,-0.3,0,201,0,0,0,0,0,0,74.6,3,91,14.93,14.68,66.8,67.3,55,1387.6,2393,-2.6,-3.2,18.5,16.9,247.4,0,2.8,16.7,2.8,0
17.264,14.6,25.3,-0.2,0.1,201,0,0,0,0,0,0,67.9,3,91,14.79,14.84,69.1,69.2,56.6,1384.5,2414,-2.8,-3.9,20.1,16.5,252.2,0,3,16.9,3,0
17.364,14.6,25.3,-0.2,0.1,201,0,0,0,0,0,0,73,3,91,14.9,14.68,70.9,70.5,58.4,1369.8,2436,-2.5,-3.6,19.6,15.8,258.6,0,3,16.6,3,0
17.460,14.6,25.6,0,0.2,201,0,0,0,0,0,0,76.4,3,91,15.09,14.7,72.7,72.6,60.4,1479.1,2453,-1.6,-3.3,20.7,15.8,264.7,0,2.8,16.4,2.8,0
17.566,14.6,25.6,-0.1,0.2,201,0,0,0,0,0,0,73.7,3,91,14.9,14.53,73.1,72.8,61.7,1580.3,2473,-2.2,-5,19.7,15.8,266.5,0,2.8,16.4,2.8,0
17.666,14.6,25.6,0,0.2,201,0,0,0,0,0,0,72.3,3,90,14.84,14.64,73.5,73.4,62.6,1571.1,2495,-2.4,-6.6,19.9,15.8,267.7,0,2.8,16.4,2.8,0
17.776,14.6,25.6,-0.1,0.2,201,0,0,0,0,0,0,75.3,3,90,14.44,14.74,73.7,73.8,63.7,1573.8,2530,-4.7,-3.9,19.7,15.4,268.9,0,3,16.6,3,0
17.874,14.6,25.6,-0.2,0.1,201,0,0,0,0,0,0,69.3,3,90,14.6,14.96,73,73.9,64.1,1661,2545,-4.5,-3.1,18.6,15.4,265,0,3,16.6,3,0
17.969,14.6,25.6,-0.2,0.1,201,0,0,0,0,0,0,61.9,3,90,14.64,14.84,73.9,73.7,64.9,1613.1,2564,-4.5,-4.7,18.7,15.4,270.5,0,3,16.6,3,0
18.071,14.6,25.6,-0.2,0.1,201,0,0,0,0,0,0,79,3,90,14.71,14.99,74,73.8,65.5,1636.9,2577,-4.9,-5.4,18.4,15.4,271.2,0,2.8,16.4,2.8,0
18.169,14.6,25.6,-0.2,0.1,201,0,0,0,0,0,0,77.3,3,90,14.66,14.41,74.3,74,66.2,1689.3,2606,-5.1,-8.6,18.2,15.4,272.8,0,2.8,16.4,2.8,0
18.279,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,73.6,3,90,14.76,14.46,74.4,74.2,66.7,1655,2619,-5.5,-7.4,18,15.4,273.1,0,2.8,16.7,2.8,0
18.385,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,70.7,3,90,14.76,14.99,74.3,74.3,67.5,1648.1,2640,-4.8,-6.9,17.8,15.4,273.5,0,2.8,16.7,2.8,0
18.484,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,71.6,3,90,14.68,14.96,74.2,74.3,68.1,1594.8,2664,-5.8,-4.2,17.8,15.4,273.6,0,2.8,16.4,2.8,0
18.581,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,74.6,3,90,14.87,14.68,74.2,74.4,68.6,1600.4,2681,-5.4,-5.4,17.8,15.4,273.7,0,2.8,16.7,2.8,0
18.684,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,73.2,3,90,14.9,14.73,74.7,74.5,69.3,1577.8,2702,-4.9,-9.4,17.8,15.4,275.9,0,3,16.6,3,0
18.779,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,60.5,3,90,14.79,15.04,74.5,74.7,69.9,1561.8,2724,-4.9,-5.7,17.7,15.4,275.8,0,2.8,16.5,2.8,0
18.874,14.6,25.6,-0.3,0,201,0,0,0,0,0,0,76,3,90,14.71,15.09,74.6,74.9,70.6,1539.9,2747,-5.8,-4.5,17.9,15.4,276.5,0,3.1,16.7,3.1,0
