﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Eric_Sense_IJE0S_ST_N20_Ebc_E85PI_V003_WBAUC73548VF23254.mhd
456.006,14.4,10.4,-10.3,0,203,0,0,0,0,0,0,72.2,3,102,15.09,14.73,14.9,15.1,11.1,1038.2,2070,1.6,1.7,4,21,48.7,0,2.7,17.8,2.7,0
456.101,14.4,10.4,-10.3,0,203,0,0,0,0,0,0,73.9,3,102,15.09,14.93,14.9,15.1,11.1,1040.8,2079,1.2,6.6,4,21,48.9,0,2.7,17.8,2.7,0
456.196,14.4,10.7,-10.3,0,203,0,0,0,0,0,0,71.8,3,102,15.09,14.93,15.1,16,11.4,1047.7,2082,1.3,5,4.3,21.4,49.5,0,2.7,17.8,2.7,0
456.287,14.4,11.2,-10,0,203,0,0,0,0,0,0,73.4,3,102,15.09,14.9,16.5,17.3,12.2,1038.2,2079,1.6,4,4.7,24.4,55,0,2.7,17.8,2.7,0
456.381,14.4,11.8,-9.9,0,203,0,0,0,0,0,0,73.9,3,102,15.29,15.72,17,18,12.8,1034.2,2097,2.3,11.4,5.1,25.9,57.2,0,2.7,17.8,2.7,0
456.477,14.4,12.3,-9.7,0,203,0,0,0,0,0,0,71.1,3,102,15.26,14.77,17.3,17.9,13.2,1051.7,2092,2.5,2.9,4.9,27,58.3,0,2.7,17.8,2.7,0
456.572,14.4,13.8,-9.5,0,203,0,0,0,0,0,0,69.2,3,102,15.4,14.56,16.8,18,13.3,1050.3,2105,3.6,2.2,4.9,26.2,56.2,0,2.7,17.8,2.8,0
456.667,14.4,14.4,-9.3,0,203,0,0,0,0,0,0,72.7,3,102,15.36,15.01,17.2,18.8,13.6,1051.2,2101,2.6,6.5,5,26.2,57.8,0,2.8,17.8,2.8,0
456.771,14.4,16.5,-9,0,203,0,0,0,0,0,0,75.9,3,102,15.29,15.53,18.6,20.5,14.5,1049.5,2113,2.9,9.6,5.5,30.4,63.6,0,2.8,17.8,2.8,0
456.874,14.4,17.6,-8.5,0,203,0,0,0,0,0,0,72.3,3,102,15.26,15.09,20.8,23.1,16.1,1048.5,2123,4.2,4.2,6.1,31.9,72.1,0,2.8,17.8,2.8,0
456.967,14.4,18.6,-7.7,0,203,0,0,0,0,0,0,68.6,3,102,14.53,14.33,23.2,25.9,18.1,1061.6,2128,1,0.1,7.1,32.2,81,0,2.8,18.1,2.8,0
457.061,14.4,18.6,-7,0,203,0,0,0,0,0,0,75.3,3,102,14.25,14.27,25.2,27.9,19.8,1044.1,2138,-0.7,2.6,7.4,32.2,89.2,0,2.7,18.1,2.7,0
457.157,14.4,18.6,-6.4,0,205,0,0,0,0,0,0,76.4,3,102,14.24,14.46,27.5,29.6,21.5,1052.9,2148,-0.3,0.5,8,33,97.9,0,2.7,18,2.7,0
457.257,14.4,18.6,-5.8,0,203,0,0,0,0,0,0,70.7,3,102,14.34,14.7,28.5,30.9,22.8,1052.9,2160,0.1,1.2,8.6,33,102.2,0,2.7,18,2.7,0
457.356,14.4,18.6,-5.2,0,203,0,0,0,0,0,0,67,3,100,14.68,14.93,30.1,32.1,23.9,1034.9,2176,1.8,0.7,8.8,33.4,108.6,0,2.7,18,2.7,0
457.452,14.4,18.6,-4.7,0,203,0,0,0,0,0,0,76.6,3,100,14.81,15.06,30.9,32.9,24.8,1012.1,2184,2.6,1.9,9.3,33.4,111.9,0,2.7,18,2.7,0
457.552,14.4,18.6,-4.3,0,205,0,0,0,0,0,0,74.3,3,100,15.16,15.19,31.8,33.5,25.6,1010.9,2201,3.8,3.2,9.8,33,115.8,0,2.7,17.7,2.7,0
457.652,14.4,18.6,-4,0,203,0,0,0,0,0,0,68.4,3,100,15.47,15.33,33,34.1,26.3,996.4,2218,4.5,5.4,10,33,120.6,0,2.7,18,2.7,0
457.752,14.4,18.6,-3.8,0,205,0,0,0,0,0,0,75.5,3,100,15.47,15.14,33.4,34.6,26.9,978.9,2229,3.8,6.6,10.4,33,122.5,0,2.7,17.7,2.7,0
457.846,14.4,18.6,-3.6,0,203,0,0,0,0,0,0,73.4,3,100,15.62,15.06,33.8,35.1,27.5,970.7,2246,4.8,7.3,11,33,124.1,0,2.7,17.7,2.7,0
457.947,14.4,18.6,-3.5,0,205,0,0,0,0,0,0,67.7,3,100,15.86,15.86,35.3,35.5,28.1,949.3,2291,6,11.8,11.2,33,129.9,0,3,18,3,0
458.041,14.4,18.6,-3.3,0,203,0,0,0,0,0,0,73.7,3,100,15.62,14.6,35.5,35.7,28.4,951.2,2266,4.6,7.9,11.2,33,128.8,0,3,18.1,3,0
458.137,14.4,18.6,-3.2,0,203,0,0,0,0,0,0,78,3,100,15.29,14.9,35.6,35.9,28.9,949.3,2289,4,8.5,11.2,32.2,131.3,0,2.7,17.7,2.7,0
