﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Eric Sens_IJE0S_E85_N20_PI_S2_V07.1_WBAWC735X9E269752.mhd
4.596,14.5,11.9,-8.7,0,201,0,0,0,0,0,0,66.5,4,72,15.19,14.84,21,20.3,19.9,725.1,2830,10.4,7.9,7.1,33.4,73.5,0,42.4,55.8,42.4,0
4.694,14.5,11.6,-8.9,0,201,0,0,0,0,0,0,73.2,4,72,14.87,15.19,20.3,19.4,19.1,699.5,2844,8.4,9.3,6.8,33,71.1,0,43.5,57.5,43.5,0
4.804,14.5,11.9,-9,0,201,0,0,0,0,0,0,74.6,4,73,14.44,15.23,20.2,20.4,19.5,707.9,2833,6.9,8.7,7.3,32.2,70.7,0,42.2,56.4,42.2,0
4.904,14.5,10.3,-9.1,0,201,0,0,0,0,0,0,71.6,4,73,14.57,14.58,20.3,19.1,18.8,760,2835,9,6.3,6.9,24.4,70.6,0,43.6,57.8,43.6,0
5.006,14.5,10.3,-9.7,0,201,0,0,0,0,0,0,67.2,4,73,15.26,14.38,18.9,17.7,17.8,748,2830,13.9,8,6.1,22.1,63.8,0,43.2,58.4,43.2,0
5.114,14.5,10.9,-10,0,201,0,0,0,0,0,0,78.3,4,73,15.03,14.28,17.5,17.4,17,749.1,2837,7.2,6.7,6.3,23.2,59.6,0,42.8,57.6,42.8,0
5.214,14.5,11.2,-10,0,201,0,0,0,0,0,0,73,4,73,14.31,14.35,17.2,17.4,16.8,777.1,2825,1.8,6.1,6.4,27.4,58.5,0,42.7,56.5,42.7,0
5.314,14.5,11.2,-9.9,0,201,0,0,0,0,0,0,69.3,4,73,14.1,14.6,17.9,18.2,17.3,761.7,2811,1.9,7,6.7,28.5,61.3,0,43.6,58.4,43.6,0
5.415,14.5,11.8,-9.7,0,201,0,0,0,0,0,0,73.2,4,73,14.58,14.81,18.4,19.9,18.1,773.1,2816,6.5,8.1,6.8,29.2,63.4,0,43.5,58.7,43.5,0
5.515,14.5,12.5,-9,0,201,0,0,0,0,0,0,72.5,4,73,15.4,14.84,21.1,22.2,20.3,787.8,2811,11.9,8,7.9,33.4,73.9,0,36.5,49.8,36.5,0
5.614,14.5,12.5,-8.7,0,201,0,0,0,0,0,0,66.7,4,73,15.03,14.87,21.1,22.2,21,784.7,2794,6.9,7.1,7.8,33.4,73.9,0,36.6,50.3,36.6,0
5.715,14.5,12.2,-8.5,0,201,0,0,0,0,0,0,77.5,4,73,14.01,14.64,21.2,21.2,20.7,811.2,2804,0.2,5.6,7.5,33.4,74.2,0,39.2,53,39.2,0
5.815,14.5,11.9,-8.5,0,201,0,0,0,0,0,0,75,4,73,14.01,14.53,21.2,20.2,20.1,780.1,2795,4.7,6.3,7.5,33.4,74.3,0,42.6,56.4,42.6,0
5.914,14.5,11.6,-8.7,0,201,0,0,0,0,0,0,73.9,4,73,14.77,14.79,20.2,19.4,19.1,770.4,2793,10.9,7.8,6.7,33,70.4,0,43.6,57.4,43.6,0
6.015,14.5,11.6,-9,0,201,0,0,0,0,0,0,70.5,4,73,15.26,15.23,19.8,19.4,18.6,742.3,2799,13.2,9.6,6.8,32.2,69.1,0,43.6,57,43.6,0
6.114,14.5,9.7,-9.1,0,201,0,0,0,0,0,0,74.3,4,73,14.47,15.13,20.2,18.9,18.2,745.4,2795,4,7.9,6.9,32.2,70.6,0,43.7,57.9,43.7,0
6.213,14.5,9.7,-9.8,0,201,0,0,0,0,0,0,74.8,4,73,14.11,14.63,18,17,17,778.4,2787,4.7,6.3,6,21,60.1,0,42.1,56.9,42.1,0
6.314,14.5,10,-10.1,0,201,0,0,0,0,0,0,70.4,4,73,14.13,13.9,16.8,16.1,15.9,739.4,2785,5.1,2.8,6.1,22.5,56.1,0,41.1,55.9,41.1,0
6.415,14.5,10,-10.2,0,201,0,0,0,0,0,0,69.3,4,73,14.73,13.92,16.2,15.2,15,738.5,2781,9.1,4,5.9,19.9,53.1,0,40.1,55.2,40.1,0
6.514,14.5,10.3,-10.3,0,201,0,0,0,0,0,0,72.9,4,73,15.5,14.58,15.4,14.9,14.3,739.1,2777,14.1,8.9,5.7,22.9,51.3,0,39.8,53.5,39.8,0
6.624,14.5,9.1,-10.4,0,201,0,0,0,0,0,0,68.8,4,73,15.47,15.09,15.2,14.7,14.3,730.2,2778,11.6,11.4,5.8,22.1,50.1,0,39.5,54.3,39.5,0
6.724,14.5,10.6,-10.4,0,201,0,0,0,0,0,0,78.2,4,73,14.84,14.97,14.6,14.9,13.8,753.4,2756,6.7,9.7,5.5,21,47.5,0,39.6,53.3,39.6,0
6.824,14.5,11.6,-10.4,0,201,0,0,0,0,0,0,71.1,4,73,13.91,14.31,14.8,15.3,14.1,759.1,2776,0.2,6,5.7,21,48,0,40.1,54.2,40.1,0
