﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
0.593,14.7,0,0,18.5,145,0,0,0,0,0,0,59.6,0,93,14.68,14.68,0,25.6,3.5,60.9,0,0,0,7.6,7.9,16.4,0,80,0,100,0
0.799,14.7,0,0,18.5,145,0,0,0,0,0,0,59.6,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
0.923,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.024,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,60.5,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.123,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,60.5,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.225,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.481,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,60.5,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.583,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.683,14.7,0,0,18.5,147,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.783,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
1.883,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.5,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.113,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.218,14.7,0,0,18.5,145,0,0,0,0,0,0,59.4,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.318,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.418,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.517,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.752,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.858,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
2.958,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.058,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.169,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,60.5,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.346,14.7,0,0,18.5,145,0,0,0,0,0,0,59.2,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.489,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.588,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.696,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
3.794,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.025,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.128,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.229,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.336,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.436,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.654,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.763,14.7,0,0,18.5,145,0,0,0,0,0,0,59.1,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.863,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
4.963,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.063,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.339,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.448,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,60.1,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.554,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.654,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.755,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
5.942,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.054,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.176,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.279,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.391,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.603,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.758,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.854,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
6.954,14.7,0,0,18.5,145,0,0,0,0,0,0,58.7,0,93,14.68,14.68,0,25.6,3.5,59.7,0,0,0,7.6,7.9,16.4,0,80,0,100,0
7.057,14.7,0,0,18.5,145,0,0,0,0,0,0,58.9,0,93,14.68,14.68,0,25.6,3.5,64.3,0,0,0,7.7,7.9,16.4,0,80,0,100,0
7.267,14.7,0,0,18.5,145,0,0,0,0,0,0,61.3,0,93,14.68,14.68,0,25.6,3.5,118.5,90,0,0,10.1,7.9,18.6,0,28.7,0,29.4,0
7.364,14.7,0,0,18.5,145,0,0,0,0,0,0,61.3,0,93,14.68,14.68,0,25.6,3.5,179,90,0,0,17.3,7.9,18.6,0,28,0,28.8,0
7.466,14.7,0,0,18.5,145,0,0,0,0,0,0,61.3,0,93,14.68,14.68,0,25.6,3.5,229.8,90,0,0,17.3,7.9,18.6,0,28,0,28.8,0
7.566,14.7,0,0,18.5,145,0,0,0,0,0,0,61.3,0,93,14.68,14.68,0,25.5,3.5,306.1,114,0,0,16.6,5.6,18.6,0,28,0,28.8,0
7.666,14.7,0,-0.1,0,145,0,0,0,0,0,0,65.4,0,93,14.68,14.68,59.1,24.5,3.4,381.7,401,0,0,10.7,11.2,197.8,0,30,0,30.8,0
7.870,14.7,0,-0.2,0,145,0,0,0,0,0,0,75.2,0,93,14.68,14.68,60.9,25.5,3.4,569.3,374,0,0,11.2,11.2,192.3,0,29.9,0,30.7,0
7.969,14.7,0,-2.7,0,145,0,0,0,0,0,0,70.4,0,93,14.68,14.68,52.7,46.9,7.9,1081.9,846,0,0,3.5,12,103.9,0,31.6,55.5,32.4,0
8.064,14.7,0,-4.8,0,145,0,0,0,0,0,0,70.2,0,93,14.68,14.68,43.2,34.6,10.8,1512.1,1000,0,0,4.3,10.5,75.1,0,30.8,53.7,31.6,0
8.164,14.7,0,-6.5,0,145,0,0,0,0,0,0,74.6,0,93,15.04,15.01,34.7,29.1,10.7,1994.9,1061,0,0,2.5,8.6,60.6,0,29.9,51.2,30.6,0
8.269,14.7,0,-7.6,0,145,0,0,0,0,0,0,77.6,0,93,15.04,15.04,29.6,28.7,10.6,2382.8,1096,0,0,3.9,6.4,57.7,0,28.3,51.1,29,0
8.496,14.7,0,-7.8,0,145,0,0,0,0,0,0,75.2,0,93,15.07,15.01,28.6,27.8,10.3,2299.8,1088,0,0,4.1,4.1,56.6,0,27.9,48.8,28.7,0
8.604,14.7,0,-8,0,145,0,0,0,0,0,0,75.2,0,93,15.07,15.04,27.4,27.6,9.9,2136.2,1057,0,0,3.9,-0.4,57.7,0,27.8,48.7,28.5,0
8.704,14.7,0,-8.1,0,145,0,0,0,0,0,0,75,0,93,15.04,15.01,27.3,28.3,9.8,2098,996,0,0,3.9,-2.2,57.9,0,27.7,49.8,28.4,0
8.805,14.7,0,-8,0,145,0,0,0,0,0,0,74.3,0,93,15.04,15.01,27.7,28.9,9.8,2106.5,983,0,0,4,-4.1,59.6,0,27.7,49.8,28.5,0
8.904,14.7,0,-7.6,0,145,0,0,0,0,0,0,74.3,0,93,15.04,15.01,29.4,30.9,10,2198.7,962,0,0,3.9,-7.1,71.3,0,27.9,48.7,28.6,0
9.139,14.7,0,-6.8,0,145,0,0,0,0,0,0,74.8,0,93,15.04,15.01,33.4,34.7,10.6,2224.4,930,0,0,4.9,-8.2,81.8,0,28.1,50.3,28.9,0
9.244,14.7,0,-6.1,0,145,0,0,0,0,0,0,73.9,0,93,15.04,15.01,36.7,41.1,11.3,2268.4,845,0,0,5.9,-6.4,101.1,0,28.4,49.4,29.2,0
9.349,14.7,0,-5.9,0,145,0,0,0,0,0,0,75.3,0,93,15.04,15.01,37.2,37.2,11.5,2274,857,0,0,3.8,-13.9,82,0,28.1,50.3,28.8,0
9.458,14.7,0,-5.7,0,145,0,0,0,0,0,0,75.7,0,93,15.04,15.01,38.5,36.9,11.8,2195.7,906,0,0,5.2,-13.9,85.7,0,28.3,50.5,29,0
9.553,14.7,0,-5.7,0,145,0,0,0,0,0,0,75.3,0,93,15.07,15.04,38.3,38,11.8,2133.5,917,0,0,5,-12.4,92.8,0,28.4,50.7,29.2,0
9.790,14.7,0,-5.9,0,145,0,0,0,0,0,0,74.6,0,93,15.04,15.01,37.8,40.8,11.5,2106.8,841,0,0,5.1,-9,98.4,0,28.4,49.3,29.1,0
9.894,14.7,0,-6.1,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.01,37.1,39.1,11.5,2125.8,870,0,0,4.9,-10.1,86,0,28.4,49.3,29.1,0
9.994,14.7,0,-5.9,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.01,38.5,36.2,11.7,2079,912,0,0,5.1,-14.6,86.2,0,28.2,50.4,29,0
10.095,14.7,0,-5.8,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.01,38.2,38.5,11.8,2043.5,906,0,0,5.4,-12,97.2,0,28.4,49.4,29.2,0
10.196,14.7,0,-6.1,0,145,0,0,0,0,0,0,75,0,93,15.04,15.01,37.2,37.9,11.7,2004.6,900,0,0,5.1,-12,89.5,0,28.6,49.6,29.3,0
10.348,14.7,0,-6.1,0,145,0,0,0,0,0,0,75,0,93,15.04,15.01,37.1,38.5,11.6,1985.9,872,0,0,5,-10.9,92.3,0,28.3,49.2,29,0
10.527,14.7,0,-6.1,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.01,37.6,36.6,11.8,1953,941,0,0,5.1,-13.1,86.9,0,28.4,50.6,29.1,0
10.635,14.7,0,-6.1,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.01,37.5,35.9,11.8,1936.9,963,0,0,5.2,-13.1,90.8,0,28.6,50.9,29.3,0
10.735,14.7,0,-6.1,0,145,0,0,0,0,0,0,75.2,0,93,15.04,15.04,36.7,38.8,11.8,1904,924,0,0,5.3,-9.8,94.7,0,28.5,49.5,29.3,0
10.840,14.7,0,-6.1,0,145,0,0,0,0,0,0,75.2,0,91,15.04,15.04,36.9,37.9,11.8,1888.9,898,0,0,5.1,-11.6,91,0,28.4,49.4,29.2,0
11.069,14.7,0,-6.1,0,145,0,0,0,0,0,0,74.3,0,93,15.04,15.01,37.7,37.8,11.9,1875.8,919,0,0,5.2,-12.4,89.3,0,28.4,50.6,29.2,0
11.174,14.7,0,-6.1,0,145,0,0,0,0,0,0,65.6,0,91,15.04,15.01,37.7,35.6,12,1910.8,974,0,0,4.9,-13.5,85.9,0,28.4,50.6,29.2,0
11.277,14.7,0,-6,0,145,0,0,0,0,0,0,65.3,0,91,15.07,15.04,37.7,38.1,12,1899.6,956,0,0,5.5,-10.5,95.5,0,28.8,49.9,29.6,0
11.390,14.7,0,-6.1,0,145,0,0,0,0,0,0,67,0,91,15.04,15.04,37.1,37.7,12,1864.2,949,0,0,5.1,-11.2,91.8,0,28.7,49.8,29.5,0
11.494,14.7,0,-6.2,0,145,0,0,0,0,0,0,68.4,0,91,15.04,15.01,36.9,37.9,11.9,1827.1,923,0,0,5.1,-11.2,87.5,0,28.5,49.4,29.2,0
11.609,14.7,0,-6.3,0,145,0,0,0,0,0,0,69.3,0,91,15.07,15.04,36.3,36.1,11.9,1797.7,953,0,0,5,-12,79.9,0,28.4,50.6,29.1,0
11.840,14.7,0,-6.4,0,145,0,0,0,0,0,0,70.7,0,91,15.04,15.01,35.4,35.3,11.8,1763.3,955,0,0,5.1,-13.1,80.2,0,28.3,50.5,29.1,0
11.944,14.7,0,-6.4,0,145,0,0,0,0,0,0,71.3,0,91,15.07,15.04,35.9,35.2,11.9,1748.6,981,0,0,5.1,-12.8,83.5,0,28.4,50.6,29.1,0
12.043,14.7,0,-6.5,0,145,0,0,0,0,0,0,71.3,0,91,15.07,15.04,35.8,35.1,11.8,1745.5,995,0,0,5.1,-12.8,83.3,0,28.4,50.6,29.2,0
12.151,14.7,0,-6.4,0,145,0,0,0,0,0,0,71.4,0,91,15.07,15.04,35.7,35.8,11.8,1748.9,980,0,0,5.2,-10.9,88.5,0,28.5,50.7,29.2,0
12.274,14.7,0,-6.5,0,145,0,0,0,0,0,0,71.8,0,91,15.07,15.01,35.2,35.2,11.8,1740.2,980,0,0,5.1,-11.6,85.4,0,28.4,49.3,29.1,0
12.458,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.3,0,91,15.07,15.04,35.6,36.1,11.8,1708.4,956,0,0,5.1,-11.2,82.6,0,28.4,50.6,29.1,0
12.598,14.7,0,-6.5,0,145,0,0,0,0,0,0,72,0,91,15.04,15.04,35.4,36.5,11.8,1687.1,943,0,0,5.1,-10.9,87.9,0,28.4,49.3,29.1,0
12.701,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.2,0,91,15.07,15.04,35.3,35.5,12,1685,988,0,0,5.2,-12.8,80.8,0,28.5,50.7,29.2,0
12.800,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.7,0,91,15.07,15.04,35.6,35.3,12,1687.9,1010,0,0,5.1,-12.4,82.5,0,28.5,50.7,29.3,0
13.004,14.7,0,-6.5,0,145,0,0,0,0,0,0,73,0,91,15.07,15.04,35.6,35.5,12,1672,1013,0,0,5.1,-11.6,84,0,28.8,49.8,29.5,0
13.120,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.3,0,91,15.07,15.04,35.6,36.2,12,1641.5,982,0,0,5.5,-10.1,89,0,28.5,49.4,29.2,0
13.221,14.7,0,-6.4,0,145,0,0,0,0,0,0,72.3,0,91,15.07,15.04,35.7,37.6,12,1626.3,937,0,0,5.3,-10.9,89.1,0,28.5,49.4,29.2,0
13.332,14.7,0,-6.4,0,145,0,0,0,0,0,0,72,0,91,15.07,15.04,36,35.6,12.2,1611.3,977,0,0,5.2,-13.5,82.2,0,28.4,50.6,29.2,0
13.440,14.7,0,-6.4,0,145,0,0,0,0,0,0,72,0,91,15.07,15.07,35.9,35.5,12.1,1638.3,980,0,0,5.2,-12.4,79.7,0,28.4,50.6,29.2,0
13.628,14.7,0,-6.4,0,145,0,0,0,0,0,0,72.5,0,91,15.11,15.07,36,35.5,12.1,1636.9,998,0,0,5.2,-13.1,82.4,0,28.5,50.7,29.2,0
13.729,14.7,0,-6.5,0,145,0,0,0,0,0,0,73,0,91,15.11,15.07,35.2,35.3,12,1575.1,1003,0,0,5.1,-12,83.5,0,28.5,49.4,29.2,0
13.829,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.7,0,91,15.11,15.07,35.3,35.3,12.1,1544.9,1003,0,0,5.2,-12.4,82.4,0,28.5,49.4,29.2,0
13.939,14.7,0,-6.6,0,145,0,0,0,0,0,0,72.2,0,91,15.16,15.07,35.1,35.5,12.1,1535.7,988,0,0,5.2,-11.6,79.7,0,28.5,50.6,29.2,0
14.041,14.7,0,-6.6,0,145,0,0,0,0,0,0,72,0,91,15.16,15.11,34.8,35.3,12.2,1545.6,1011,0,0,5.2,-12,79.7,0,28.5,50.7,29.3,0
14.284,14.7,0,-6.6,0,145,0,0,0,0,0,0,72.3,0,91,15.16,15.11,35.1,35.1,12.3,1531.3,1040,0,0,5.2,-12.4,81.4,0,28.8,49.8,29.6,0
14.389,14.7,0,-6.6,0,145,0,0,0,0,0,0,72.3,0,91,15.24,15.14,35,35.5,12.3,1495.4,1020,0,0,5.2,-12.4,81.3,0,28.6,50.1,29.3,0
14.488,14.7,0,-6.6,0,145,0,0,0,0,0,0,72.5,0,91,15.24,15.14,35.1,35.1,12.4,1487.7,1053,0,0,5.3,-11.6,81.3,0,29,49.4,29.8,0
14.590,14.7,0,-6.6,0,145,0,0,0,0,0,0,72.7,0,91,15.24,15.17,35.1,35.1,12.4,1475.1,1048,0,0,5.3,-12.4,82.2,0,28.9,49.2,29.6,0
14.698,14.7,0,-6.6,0,145,0,0,0,0,0,0,73.2,0,91,15.29,15.17,35.3,35.2,12.4,1459.2,1037,0,0,5.3,-12.4,81.1,0,28.6,48.9,29.4,0
14.909,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.9,0,91,15.29,15.22,35.5,35.9,12.2,1436.8,997,0,0,5.2,-10.5,89.4,0,28.5,48.9,29.3,0
15.010,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.2,0,91,15.37,15.22,35,35.9,12.3,1417.8,996,0,0,5.2,-11.6,82.5,0,28.5,48.8,29.3,0
15.110,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.3,0,91,15.42,15.24,35.1,35.7,12.4,1416,999,0,0,5.3,-12.4,81.7,0,28.5,50.1,29.3,0
15.215,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.7,0,90,15.42,15.29,35.3,35.4,12.4,1407.4,1022,0,0,5.3,-12,80.6,0,28.6,50.1,29.3,0
15.316,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.7,0,90,15.49,15.29,35.5,35.6,12.4,1394.2,1038,0,0,5.3,-12.4,83.3,0,28.7,49,29.4,0
15.547,14.7,0,-6.5,0,145,0,0,0,0,0,0,72.3,0,90,15.49,15.32,35.6,36.2,12.3,1379.8,1004,0,0,5.3,-12,86.5,0,28.6,48.9,29.3,0
15.650,14.7,0,-6.3,0,145,0,0,0,0,0,0,72.2,0,90,15.57,15.36,36.6,36.4,12.2,1352.9,991,0,0,5.3,-11.6,90.9,0,28.6,48.9,29.3,0
15.753,14.7,0,-6.2,0,145,0,0,0,0,0,0,72.2,0,90,15.62,15.39,37,37.7,12.3,1360.1,965,0,0,5.3,-10.5,94.1,0,28.6,48.9,29.3,0
15.854,14.7,0,-6.2,0,145,0,0,0,0,0,0,72.3,0,90,15.66,15.39,36.4,37.6,12.3,1348.9,949,0,0,5.3,-11.6,91.4,0,28.5,48.8,29.3,0
15.959,14.7,0,-6.2,0,145,0,0,0,0,0,0,72.2,0,90,15.66,15.42,36.8,36.8,12.3,1340.2,952,0,0,5.3,-12,89,0,28.5,49.3,29.2,0
16.116,14.7,0,-6.2,0,145,0,0,0,0,0,0,72.3,0,90,15.75,15.46,37.1,36.4,12.4,1328.9,994,0,0,5.3,-13.1,85.2,0,28.6,49.5,29.3,0
16.235,14.7,0,-6.3,0,145,0,0,0,0,0,0,72.5,0,90,15.79,15.49,36.5,36.5,12.3,1312.5,973,0,0,5.3,-11.6,89.5,0,28.5,48.2,29.3,0
16.334,14.7,0,-6.3,0,145,0,0,0,0,0,0,72.9,0,90,15.83,15.49,36.2,36.5,12.3,1298.5,975,0,0,5.3,-11.6,86.1,0,28.5,49.4,29.3,0
16.435,14.7,0,-6.3,0,145,0,0,0,0,0,0,73,0,90,15.87,15.53,36.1,36.1,12.4,1281.5,997,0,0,5.3,-12.4,82.2,0,28.6,49.4,29.3,0
16.535,14.7,0,-6.4,0,145,0,0,0,0,0,0,72.9,0,90,15.92,15.56,36.5,36.2,12.4,1265.2,1024,0,0,5.3,-12.4,85.4,0,28.7,47.9,29.4,0
16.633,14.7,0,-6.4,0,145,0,0,0,0,0,0,72.7,0,90,15.96,15.56,36.3,36.5,12.4,1246.9,1005,0,0,5.2,-12.4,87.2,0,28.8,48.6,29.6,0
16.829,14.7,0,-6.4,0,145,0,0,0,0,0,0,72.3,0,90,16,15.6,36.2,36.8,12.3,1234.3,979,0,0,5.3,-11.6,91.8,0,28.6,48.2,29.3,0
16.929,14.7,0,-6.3,0,145,0,0,0,0,0,0,72.9,0,90,16.05,15.63,36.3,37.2,12.3,1222.5,951,0,0,5.2,-11.2,89.8,0,28.5,48.8,29.2,0
17.030,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.5,0,90,16.09,15.63,37.4,37.1,12.5,1202.1,996,0,0,5.4,-12.4,92.4,0,28.7,47.8,29.4,0
17.135,14.7,0,-6.1,0,145,0,0,0,0,0,0,72,0,90,16.09,15.67,37.6,37.1,12.4,1205.3,986,0,0,5.3,-11.6,92.1,0,28.8,49.2,29.6,0
17.235,14.7,0,-6.1,0,145,0,0,0,0,0,0,72.2,0,90,16.09,15.67,37.8,38.5,12.5,1226,952,0,0,5.5,-10.9,97.6,0,28.6,47.8,29.4,0
17.595,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,90,16.13,15.7,37.7,39,12.5,1217.9,938,0,0,5.4,-11.2,96.4,0,28.6,47.8,29.4,0
17.775,14.7,0,-6,0,145,0,0,0,0,0,0,72.7,0,90,16.32,15.7,38.3,37.6,12.6,1161.6,980,0,0,5.4,-13.5,94.9,0,28.7,47.6,29.4,0
17.874,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,90,16.42,15.79,38.1,37.7,12.5,1144.3,969,0,0,5.3,-12.8,94.3,0,28.8,47.7,29.6,0
18.085,14.7,0,-6,0,145,0,0,0,0,0,0,72.7,0,90,16.52,15.79,38.1,38.7,12.5,1125.7,953,0,0,5.4,-11.6,96.2,0,28.7,47.6,29.4,0
18.209,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.3,0,90,10.28,15.86,38.5,40.5,12.6,1101.7,914,0,0,5.3,-10.9,100.3,0,28.7,47.6,29.4,0
18.310,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,90,10.28,15.9,39,39.3,12.6,1103.3,915,0,0,5.3,-13.1,95.6,0,28.6,48.6,29.3,0
18.414,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,90,12.42,15.93,39.7,38.8,12.7,1115.3,936,0,0,5.4,-14.2,94.7,0,28.6,48.7,29.3,0
18.514,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.3,0,90,13.48,16,40.6,39.8,12.8,1112.5,950,0,0,5.6,-12.4,103.2,0,29,47.9,29.7,0
18.748,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.5,0,90,13.49,10.28,40.2,40.9,12.8,1105.7,933,0,0,5.6,-12,102.9,0,29,47.9,29.7,0
18.855,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.7,0,90,13.62,10.28,39,40.5,12.8,1067.2,929,-1.7,0,5.5,-11.6,99.1,0,28.7,47.4,29.5,0
18.957,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,90,13.74,12.75,39.2,40.5,12.8,1044.1,930,-3,0,5.4,-11.6,97.6,0,28.7,47.6,29.5,0
19.054,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,90,13.75,13.34,39.8,39.1,12.9,1016,929,-3.8,0,5.5,-13.9,95.3,0,28.6,48.4,29.3,0
19.155,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.5,0,90,14.08,13.47,41.5,42.2,13.1,993,923,-3.1,-2,6.2,-11.6,111.9,0,29,47.7,29.7,0
