﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
353.501,14.7,24,-0.5,0,201,-1.3,-1.3,-2,-2.3,-4.3,-5,73,6,97,14.56,14.2,56.1,56.6,45.4,802.5,2347,8.5,9.3,14.5,18.8,203.1,0,14.6,30.4,15.8,0
353.600,14.7,24,-0.5,0,201,-1.3,-4,-1.7,-2,-4,-5,73.6,6,97,14.46,14.54,56.9,57.1,45.9,838.9,2341,7.5,9.9,14.6,18,205.8,0,14.5,30.3,15.6,0
353.704,14.7,24,-0.4,0,201,-1,-3.7,-1.7,-2,-4,-4.7,72.2,6,97,14.93,14.83,57.2,56.3,46,821.2,2339,6.9,11.4,14.6,18.4,209.2,0,14.7,29.5,15.9,0
353.804,14.7,24,-0.4,0,201,-3.7,-3.7,-1.3,-1.7,-3.7,-4.7,72.3,6,97,15.33,14.89,56.8,57.6,46.1,808.2,2336,8.4,11.8,14.6,15.4,205.2,0,14.4,30.1,15.5,0
353.899,14.7,24,-0.4,0,201,-3.3,-3.3,-1,-1.7,-3.7,-4.3,72,6,97,15.09,14.97,57.4,57.9,46.6,798.5,2347,12.1,13.7,14.7,15.8,207.6,0,14.3,30,15.4,0
354.007,14.7,23.7,-0.4,0,201,-3.3,-3,-1,-1.3,-3.3,-4,72.3,6,97,14.1,14.51,58,57.5,46.8,832.9,2348,11,13.2,14.9,15.8,210.2,0,14.4,30.1,15.5,0
354.125,14.7,23.7,-0.4,0,201,-3,-3,-0.7,-1,-3,-4,73.4,6,97,14.21,14.3,57.3,57.7,46.5,813.9,2340,9.9,10.5,14.8,16.1,210,0,14.4,30.1,15.5,0
354.224,14.7,24,-0.3,0,201,-2.7,-5.3,-0.7,-1,-2.7,-3.7,73,6,97,14.68,15.04,58,58.9,47,752,2331,9.6,13.2,15.2,15.8,209.7,0,14.1,29.9,15.2,0
354.319,14.7,24,-0.3,0,201,-2.7,-5.3,-0.3,-0.7,-2.7,-3.7,71.8,6,97,15.36,15.1,58.8,58.7,47.4,730.2,2336,10.7,14.9,15.5,15.8,212.6,0,14.1,28.8,15.2,0
354.421,14.7,24,-0.3,0,201,-2.3,-5,0,-3.3,-2.7,-3.3,72,6,97,15.5,14.34,58.8,59,47.6,751.5,2342,12.4,15,15.5,16.1,212.4,0,14.1,28.8,15.2,0
354.525,14.7,24,-0.3,0,201,-2.3,-5,0,-3,-2.3,-3,72.5,6,97,14.68,14.08,59,58.3,47.5,790.1,2343,12.3,14.2,15.7,16.1,214.7,0,14.2,28.9,15.3,0
354.626,14.7,24,-0.3,0,201,-2,-4.7,-2.7,-3,-2,-3,72.9,6,97,14.53,14.43,58.2,58.7,47.3,784.5,2341,13.1,13.8,15.5,17.2,211.6,0,14.1,29.9,15.2,0
354.747,14.7,24,-0.3,0,201,-2,-4.7,-2.7,-2.7,-4.7,-2.7,72,6,97,14.31,15.2,58.8,58.7,47.5,802.4,2338,12.4,16.1,15.7,16.5,212.5,0,14.1,29.9,15.2,0
354.850,14.7,24,-0.3,0,201,-1.7,-4.3,-2.3,-5.3,-4.3,-2.3,72.2,6,97,14.64,15.24,58.9,58.7,47.6,803.2,2340,12.3,18.5,15.9,16.9,212.9,0,14.1,28.8,15.2,0
354.951,14.7,24,-0.3,0,201,-1.3,-4,-2.3,-5,-4.3,-2.3,73.2,6,97,14.9,14.4,58.5,58.3,47.5,805.3,2345,13.4,16.2,15.9,17.2,213.4,0,14.2,28.9,15.3,0
355.055,14.7,24,-0.3,0,201,-1.3,-4,-2,-5,-4,-2,72.7,6,97,14.93,14.37,58.2,58.8,47.3,836,2336,13.6,15.6,15.9,17.6,210.4,0,14.1,29.9,15.2,0
355.156,14.7,24.2,-0.3,0,201,-1,-3.7,-2,-4.7,-3.7,-2,72.5,6,97,14.99,14.77,58.6,58.7,47.5,812.5,2341,14.5,17,16.1,17.6,212.3,0,14.1,28.7,15.2,0
355.261,14.7,39.9,0,0.3,201,-3.7,-3.7,-1.7,-4.3,-3.7,-1.7,72,6,97,14.73,14.71,64.9,72.1,52.1,809.1,2347,15.5,17.8,18.8,13.5,234.1,0,16.2,31.1,17.4,0
355.360,14.7,69.9,1.7,6.5,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,68.8,6,97,13.77,13.95,89,137.3,88.8,942.8,2374,11.8,12.9,45.7,2.6,291.8,0,80,90.8,17.5,0
355.465,14.7,99.5,2.7,10.4,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,68.6,6,97,12.66,12.35,100.3,157.1,115.1,1468,2368,1,-1.4,75.6,5.6,334.5,0,80,94.9,24.6,0
355.594,14.7,99.6,4,12.2,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,76,4,97,13.14,12.79,115.6,170.6,132.6,1703.7,2555,-7.2,-1.6,80,5.6,388.3,0,80,95.1,27.5,0
