﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 91 60 - e30 100AT_xHP
223.296,14.8,0,-10.8,0,205,0,0,0,0,0,0,72.5,5,100,32.5,32.84,12.2,12.6,1.6,834.3,1102,0,0,1.5,-9,0,0,36,50.7,35.3,0
223.388,14.8,0,-10.8,0,205,0,0,0,0,0,0,72.7,5,100,37.74,37.51,12.1,12.6,1.6,828.4,1083,0,0,1.5,-9.4,0,0,36.1,50.4,35.3,0
223.571,14.8,0,-10.7,0,205,0,0,0,0,0,0,72.9,5,100,43.11,43.25,12.2,12.6,2.3,827.4,1077,0,0,1.5,-9.4,0,0,36.1,50.8,35.3,0
223.672,14.8,0,-10.8,0,205,0,0,0,0,0,0,73,5,100,59.08,60.43,12.2,12.5,1.6,826.7,1162,0,0,1.5,-9,0,0,36.6,51.3,35.8,0
223.772,14.8,0,-10.8,0,205,0,0,0,0,0,0,73,5,100,71.52,67.69,12,12.5,0.8,825.1,1233,0,0,1.6,-8.6,0,0,36.7,51.1,35.9,0
223.868,14.8,0,-10.8,0,205,0,0,0,0,0,0,73,5,100,94.49,97.19,11.9,12.4,0,826.2,1278,0,0,1.7,-7.9,0,0,36.4,51.8,35.7,0
223.956,14.8,0,-10.8,0,205,0,0,0,0,0,0,73.2,5,100,98.62,118.93,12.1,12.4,0,823.8,1261,0,0,1.8,-7.9,0,0,35.8,51.1,35,0
224.048,14.8,0,-10.8,0,205,0,0,0,0,0,0,73.2,5,100,117.28,138.82,12.2,12.4,0,825.1,1248,0,0,1.7,-8.2,0,0,35.8,50.8,35.1,0
224.136,14.8,0,-10.8,0,205,0,0,0,0,0,0,73.4,5,100,123.59,165.33,12.2,12.5,0.8,821.2,1230,0,0,1.8,-8.6,0,0,35.8,50.8,35.1,0
224.226,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.4,5,100,150,185.02,12.2,12.5,0.8,823.6,1214,0,0,1.7,-8.6,0,0,35.9,50.9,35.1,0
224.316,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.6,5,100,176.32,198.29,12.3,12.5,0.8,819.1,1196,0,0,1.7,-8.6,0,0,35.9,50.9,35.1,0
224.408,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.4,5,102,182.96,217.86,12.4,12.5,0.8,818.7,1182,0,0,1.7,-9,0,0,35.9,50.9,35.1,0
224.496,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.7,5,100,202.85,234.95,12.4,12.5,1.6,818.6,1163,0,0,1.6,-9,0,0,35.9,50.9,35.2,0
224.591,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.6,5,102,209.47,234.95,12.4,12.5,1.6,818.2,1144,0,0,1.6,-9,0,0,36,51,35.2,0
224.688,14.8,0,-10.6,0,205,0,0,0,0,0,0,73.7,4,102,216,234.95,12.4,12.5,1.6,818,1131,0,0,1.6,-9,0,0,36,51,35.2,0
224.788,14.8,0,-10.7,0,205,0,0,0,0,0,0,73.6,4,102,222.62,234.95,12.3,12.5,1.6,827,1110,0,0,1.5,-9.4,0,0,36,51.4,35.3,0
225.033,14.8,0,-10.7,0,205,0,0,0,0,0,0,72.7,4,102,229.26,234.95,12.3,12.6,1.6,845.4,1100,0,0,1.5,-9.4,0,0,36,51,35.3,0
225.127,14.8,0,-10.5,0,205,0,0,0,0,0,0,71.3,4,102,234.95,234.95,13.2,15.4,2.3,881.3,1032,0,0,2,-0.4,36.2,0,35.8,51.4,35,0
225.220,14.8,0,-10,0,205,0,0,0,0,0,0,71.3,4,102,234.95,234.95,15.5,17.9,3.1,964.5,983,0,0,3,-1.9,41.7,0,35.5,51.5,34.8,0
225.312,14.8,0,-9.6,0,205,0,0,0,0,0,0,72,4,102,143.38,171.87,17.6,18.6,3.9,982,968,0,0,2.5,-5.6,44.6,0,35.5,50.1,34.7,0
225.444,14.8,0,-9.6,0,205,0,0,0,0,0,0,73.6,4,102,65.31,76.41,18.1,17.5,3.1,956.9,1056,0,0,2.2,-4.5,49.2,0,36.1,50.4,35.3,0
225.544,14.8,0,-9.7,0,205,0,0,0,0,0,0,74.5,4,102,37.27,39.74,17.7,16.8,3.1,893.4,1131,0,0,2.2,-4.1,47.6,0,36.5,51.8,35.7,0
225.644,14.8,0,-9.9,0,205,0,0,0,0,0,0,74.8,4,102,26.79,30.53,17,16,1.6,831.2,1216,0,0,2.2,-4.9,45.9,0,36.3,50.6,35.5,0
