Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (�),AP Info:[AP3-BMW-001 v1.7.2.0-10831][BMW N54 (I8A0S)][Reflash: Stg2+FMIC LT Aggressive I8A0S v402.ptm]
0.000,0.0,11.6,-11.0,753,77,0.0,-1.6,235.20,235.20,11.8,1834,14.6,0.2,0.2,2.2,-5.2,0
0.002,0.0,11.6,-11.0,755,77,0.0,-1.6,235.20,235.20,11.8,1835,14.6,0.2,0.2,2.2,-5.6,0
0.003,0.0,11.6,-11.0,756,77,0.0,-1.6,235.20,235.20,11.8,1834,14.6,0.2,0.2,2.2,-5.6,0
0.018,0.0,11.6,-10.9,757,77,0.0,-1.6,235.20,235.20,11.8,1825,14.6,0.2,0.2,2.2,-5.6,0
0.020,0.0,11.6,-10.9,754,77,0.0,-1.6,235.20,235.20,11.8,1823,14.6,0.2,0.2,2.2,-5.6,0
0.021,0.0,11.7,-10.9,757,77,0.0,-1.6,235.20,235.20,11.8,1813,14.6,0.2,0.2,2.2,-5.6,0
0.022,0.0,11.7,-10.9,755,77,0.0,-1.6,235.20,235.20,11.8,1808,14.6,0.2,0.2,2.2,-5.6,0
0.046,0.0,11.7,-10.9,757,77,0.0,-1.6,235.20,235.20,11.8,1808,14.6,0.2,0.2,2.2,-5.6,0
0.110,0.0,11.8,-10.9,756,77,0.0,-1.6,235.20,235.20,11.8,1798,14.6,0.2,0.2,2.2,-5.6,0
0.166,0.8,11.8,-10.9,757,77,0.0,-1.6,235.20,235.20,12.0,1798,14.6,0.2,0.2,2.2,-1.5,0
0.231,2.4,12.0,-10.9,739,76,0.0,-1.6,235.20,235.20,12.0,1792,14.6,0.2,0.2,2.2,-1.5,0
0.293,5.1,12.0,-10.9,743,75,0.0,-1.6,235.20,235.20,12.0,1785,14.6,0.2,0.2,2.2,-1.9,0
0.352,12.3,12.1,-10.9,785,73,0.0,-1.6,235.20,235.20,12.0,1791,14.6,0.2,0.2,2.2,-0.4,0
0.424,32.3,12.1,-11.0,837,72,0.0,-1.6,235.20,235.20,12.0,1786,14.6,0.2,0.2,2.2,11.6,0
0.468,83.6,13.4,-10.7,854,72,0.0,-1.6,235.20,235.20,17.1,1791,14.6,0.2,0.2,4.4,15.4,0
0.533,99.6,19.0,-9.5,894,72,0.0,-1.6,235.20,235.20,40.7,1777,14.6,0.2,0.2,8.1,28.9,0
0.590,99.6,40.2,-5.1,915,72,3.1,1.6,235.20,219.76,64.2,1839,14.6,0.2,0.2,14.4,10.1,0
0.661,99.6,63.0,-0.8,916,72,4.7,2.3,116.86,68.94,116.1,1938,20.7,0.2,0.2,35.9,4.5,0
0.718,99.6,67.7,-0.3,997,72,4.7,2.3,19.99,29.40,172.3,1769,28.9,0.2,0.2,75.5,12.4,0
0.790,99.6,70.6,-0.2,1135,73,4.7,2.3,18.96,19.11,179.5,1814,29.1,0.2,0.2,78.8,12.8,0
0.842,99.6,75.0,-0.2,1219,74,4.7,2.3,14.11,18.08,174.6,1860,29.5,-8.7,0.2,79.7,12.8,0
0.898,99.6,77.5,0.1,1296,75,4.7,2.3,13.08,13.52,191.0,1828,30.0,-11.8,-11.8,80.9,12.8,0
0.955,99.6,80.5,0.2,1356,76,4.7,2.3,13.08,13.08,191.0,1873,30.3,-11.8,-11.8,81.1,12.8,0
1.029,99.6,81.1,0.4,1379,74,4.7,2.3,13.67,13.52,191.0,1882,30.8,-11.8,-11.8,81.1,13.5,0
1.091,99.6,82.0,0.5,1403,74,4.7,2.3,14.41,14.26,191.0,1894,30.8,-10.8,-11.8,81.1,12.8,0
1.149,99.6,85.7,0.7,1396,74,4.7,2.3,15.43,15.14,191.0,1929,30.5,-7.3,-10.0,81.1,9.4,0
1.217,99.6,91.9,1.0,1390,72,4.7,3.1,17.20,16.46,191.0,1947,30.3,-0.2,-1.9,81.0,12.4,0
1.276,99.6,95.4,1.2,1467,70,4.7,3.1,16.61,16.02,191.0,1972,30.1,2.5,1.3,81.0,12.8,0
1.332,99.6,99.5,1.5,1772,70,4.7,3.1,15.29,14.99,191.0,1976,30.1,1.3,-1.2,81.0,12.8,0
1.389,99.6,101.5,1.8,2178,72,4.7,3.1,14.26,14.26,191.0,2010,30.0,-0.4,-2.5,81.0,12.4,0
1.457,99.6,103.9,2.1,2274,74,4.7,3.1,13.82,13.67,191.0,2030,29.9,-1.9,-4.6,81.0,12.0,0
1.514,99.6,106.0,2.4,2277,77,4.7,3.1,13.82,13.82,191.0,2041,29.9,-1.5,-3.9,80.9,12.4,0
1.571,99.6,107.7,2.7,2321,74,5.5,3.1,13.82,13.96,191.0,2071,29.8,-1.3,-2.7,81.0,12.4,0
1.628,99.6,110.0,3.1,2333,74,5.5,3.1,13.96,13.96,191.0,2089,29.8,-0.6,-2.2,81.0,12.4,0
1.692,99.6,112.1,3.4,2363,74,4.7,3.1,13.96,13.67,191.0,2121,29.7,-0.2,-2.6,81.0,12.0,0
1.755,99.6,114.9,3.8,2377,73,4.7,3.1,13.82,13.52,191.0,2149,29.7,-0.0,-3.8,81.0,12.0,0
1.810,99.6,117.4,4.2,2465,73,4.7,3.1,13.82,13.52,191.0,2167,29.6,0.3,-4.7,80.9,12.0,0
