﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V8.bin
485.208,14.2,9.6,-10.7,-0.267,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,21.24,26.54,11.6,11.7,9.2,781.4,2241,0,0,4.5,4.9,33.7,45,33.8,0
485.344,14.2,9.6,-10.7,-0.25,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,19.07,19.86,11.7,11.7,9.2,734.4,2236,0,0,4.6,11.2,33.7,44.4,33.8,0
485.461,14.2,9.6,-10.7,-0.267,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,16.33,18.01,11.7,12.3,9.4,700.7,2221,0,0,4.8,14.6,34.2,44.8,34.2,0
485.580,14.2,9.6,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72,82,15.9,17.07,12,12.3,9.5,692.9,2229,0,0,4.8,15.8,34.2,44.5,34.2,0
485.695,14.2,9.6,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72,82,15.63,16.49,12.2,12.3,9.6,685.6,2221,0,0,4.9,15,34.2,44.8,34.2,0
485.808,14.2,9.3,-10.6,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72.5,82,15.42,16.28,12.4,11.9,9.5,693.9,2214,0,0,4.8,10.9,33.9,44.5,33.9,0
485.918,14.2,9.8,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,15.27,16.08,12.2,12,9.3,692.9,2215,0,0,4.7,10.9,33.9,45.2,33.9,0
486.030,14.2,9.3,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72,82,15.03,15.76,12.1,12.1,9.3,686.2,2209,0,0,4.7,11.2,33.9,45.2,33.9,0
486.146,14.2,9.6,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72.7,82,14.67,15.47,12.1,12.6,9.5,686.6,2210,0,0,4.8,14.2,34.4,45.7,34.4,0
486.263,14.2,9.6,-10.7,-0.181,35.4,1,0,0,0,0,0,0,0,32.2,72.5,82,14.34,14.96,12.4,12.5,9.6,692.8,2205,0,0,4.8,12,34.3,44.6,34.3,0
486.380,14.2,9.5,-10.7,-0.216,35.4,1,0,0,0,0,0,0,0,32.2,72.5,82,14.27,14.64,12.3,12.3,9.5,692.9,2203,0,0,4.7,10.5,34.1,44.4,34.1,0
486.499,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.2,14.54,12.3,12.2,9.4,697.3,2197,0,-8.5,4.7,10.9,34,45.1,34,0
486.608,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.18,14.5,12.2,12.3,9.4,694.3,2196,-8.2,-5.8,4.7,11.2,34.1,44.4,34.1,0
486.720,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.13,14.5,12.3,12.3,9.4,693.3,2192,-7,-3.6,4.7,10.5,34.1,44.7,34.1,0
486.845,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.5,82,14.24,14.61,12.4,12.3,9.4,696.3,2185,-3.2,-0.1,4.7,10.9,34.1,45.4,34.1,0
486.973,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,14.43,14.73,12.4,12.3,9.4,693.9,2182,0.7,3.4,4.7,10.5,34,45.7,34,0
487.083,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14.44,14.61,12.4,12.3,9.4,696.3,2183,1.8,3.6,4.6,10.5,34,45.6,34,0
487.194,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.33,14.47,12.2,12.3,9.4,697.7,2180,2,3.6,4.6,11.2,34,44.6,34,0
487.323,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14,14.23,12.3,12.4,9.4,694.6,2172,-0.3,2.2,4.7,11.2,34,44.3,34,0
487.433,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,71.8,82,13.78,14,12.2,12.3,9.4,692,2167,-1.4,0.8,4.6,11.2,34,45.3,34,0
487.608,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,13.67,13.77,12.2,12.3,9.4,693.9,2164,-1.8,-0.6,4.6,11.2,33.9,45.6,33.9,0
487.717,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,13.7,13.72,12.3,12.3,9.3,692.8,2160,-0.9,-0.6,4.6,11.2,33.9,44.6,33.9,0
487.827,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.7,82,13.75,13.68,12.3,12.3,9.3,694.6,2156,0.1,-0.6,4.5,10.9,33.9,44.2,33.9,0
487.943,14.2,9.5,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.3,82,13.74,13.71,12.2,11.9,9.2,694.9,2158,-0.3,-0.2,4.4,13.5,33.6,43.9,33.6,0
488.051,14.2,9.8,-10.7,-0.147,35.4,1,0,0,0,0,0,0,0,32.2,72,82,13.72,13.74,12,12.4,9.1,691,2144,0.7,0.6,4.4,15.8,33.9,44.6,33.9,0
488.170,14.2,9.9,-10.7,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,71.8,82,13.95,13.91,12.2,12.7,9.4,687.6,2146,1.8,0.7,4.6,15.8,34.1,45.8,34.1,0
488.278,14.2,11.2,-10.6,-0.13,35.4,1,0,0,0,0,0,0,0,32.2,71.8,82,14.25,14.15,12.5,14.5,9.9,689.6,2144,2.9,1.2,5.1,15.8,35.7,46.3,35.7,0
488.388,14.2,14.4,-10.4,-0.147,35.4,1,0,0,0,0,0,0,0,32.2,71.6,82,14.44,14.46,14,14.5,10.6,696.8,2141,2.7,2.6,5.1,13.1,35.7,46.3,35.7,0
488.499,14.2,14.7,-10.3,-0.147,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14.56,14.66,14.3,14.6,10.9,713.8,2149,2.7,3.3,5.2,17.2,35.8,46.1,35.8,0
488.614,14.2,16.7,-10.3,-0.13,35.4,1,0,0,0,0,0,0,0,32.2,71.8,82,14.51,14.73,14.4,14.3,10.8,712.3,2147,1,2.8,5.2,17.2,35.6,45.9,35.6,0
488.732,14.2,17,-10.3,-0.164,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14.46,14.68,14.4,14.8,10.9,708.3,2127,-0.5,1.5,5.2,19.1,35.8,46.1,35.8,0
488.850,14.2,20.8,-10.3,-0.13,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14.53,14.7,14.6,15.4,11.2,707.2,2136,-0.6,0.8,5.2,19.9,36.3,47,36.3,0
488.959,14.2,22.9,-10.2,-0.13,35.4,1,0,0,0,0,0,0,0,32.2,72.2,82,14.67,14.7,15.1,15.8,11.6,719.5,2131,0.3,0.4,5.4,21,36.7,47,36.7,0
489.074,14.2,29.2,-10.1,-0.113,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.79,14.73,15.5,16.4,11.9,720.3,2132,0.4,0.1,5.5,22.5,37.2,47.9,37.2,0
489.184,14.2,35.6,-9.7,-0.113,35.4,1,0,0,0,0,0,0,0,32.2,72,82,14.76,14.7,17.6,20.4,13.3,733.8,2130,0.1,-0.1,7.4,24.8,40,50.3,40,0
489.300,14.2,46.1,-8.1,-0.096,35.4,1,0,0,0,0,0,0,0,32.2,72.5,82,14.64,14.68,26,30.2,18.7,744.3,2138,-1.1,-0.5,9.6,32.2,34.2,45.5,34.2,0
489.419,14.2,57.8,-6,0.04,35.4,1,0,0,0,0,0,0,0,32.2,72.9,82,14.91,14.84,36.4,42.3,26.7,754.4,2147,0.1,0.1,12.7,33,32.6,43.6,32.6,0
489.539,14.2,68.3,-1.8,0.279,35.2,1.004,0,0,0,0,0,0,0,32.2,73.4,82,14.91,14.73,58.9,71,42.3,757.4,2176,0.2,-0.2,27.2,22.9,30,41.6,30,0
489.649,14.2,71,-0.4,3.404,34.8,1.12,3.9,0,0,0,0,0,0,32.2,75.2,82,13.71,13.91,72,110.8,66.4,742.5,2192,-3.1,-3.6,45.3,14.2,75,86.3,27.5,0
489.765,14.2,77.9,0.1,6.378,34.6,1.384,6.8,0,0,0,0,0,0,32.2,75.5,82,14.27,14.1,69.3,123.2,86.7,884.4,2232,-3.1,-5.8,74.5,15,75,86.4,26.3,0
489.880,14.2,84.6,0.5,8.353,34.4,1.585,9.2,0,0,0,0,0,0,31.8,77.1,82,15.83,16.15,73.3,139.3,102.5,972,2271,1.8,2.6,79.7,15,75,86.3,65.2,0
489.993,14.2,88.6,1,9.961,34.3,1.753,11.8,0,0,0,0,0,0,31.8,77.8,82,15.44,15.65,79.9,149.7,114.4,1001.2,2297,3.5,6.1,81.1,15,75,86,100,0
490.108,14.2,92.1,1.5,11.644,34.2,1.924,16.1,0,0,0,0,0,0,31.8,78.9,82,14.84,14.46,86.2,161.6,127.2,1112.9,2329,2.7,0.7,81.1,14.2,75,85.2,100,0
490.218,14.2,95.5,2.1,11.865,34.1,2.015,17.7,0,0,0,0,0,0,31.8,80.5,82,14.56,14.57,91.4,164.9,134.7,1230.3,2370,0.5,0,81.1,13.5,75,85.3,100,0
490.334,14.2,99.3,2.7,11.32,34.1,2.054,17.8,0,0,0,0,0,0,31.8,81.4,82,14.53,14.53,94.4,165.2,140.2,1344.1,2412,-3.3,-3.8,81,12.8,75,85.2,100,0
490.448,14.2,99.6,3.4,10.742,34.2,2.073,18,0,0,0,0,0,0,31.8,81.7,82,15.2,15.5,98.1,165.7,145.7,1400.7,2461,-1.5,-0.7,81.1,12.8,75,85.2,100,0
490.561,14.2,99.6,4,10.19,34.2,2.085,18.2,0,0,0,0,0,0,31.8,83.5,82,15.19,14.96,101.3,166,151.1,1501.4,2501,-2.6,-2.7,81,12.8,75,85.9,74.4,0
490.671,14.2,99.6,4.6,9.686,34.1,2.096,18.4,0,0,0,0,0,0,31.8,83.7,82,15.23,15.19,104.5,166.7,157.1,1571.6,2557,-2.6,-3,81,12.8,75,85.2,54.1,0
490.784,14.2,99.6,5.3,9.137,34.2,2.107,18.7,0,0,0,0,0,0,31.8,83.3,82,15.03,15.22,108.3,167.2,162.1,1656.6,2600,-3.5,-2.5,81,13.1,75,86.7,44.3,0
490.903,14.2,99.6,6.1,8.479,34.2,2.119,18.9,0,0,0,0,0,0,31.8,83.1,82,14.91,14.76,112.3,167.8,167.7,1784.5,2649,-1.1,-4.4,81,13.5,75,86,35.9,0
491.022,14.2,99.6,7,7.706,34.1,2.135,19.3,0,0,0,0,0,0,31.8,83.8,82,15.16,14.76,117.1,168.5,176.3,1925.5,2712,-2.7,-2.8,81,12.8,75,85.9,33.7,0
491.140,14.2,99.6,8,6.868,34.1,2.152,19.5,0,0,0,0,0,0,31.8,84.5,82,14.54,14.68,122.3,169,185.8,2091,2774,-3.6,-2,81,12.4,75,86,30.3,0
491.251,14.2,99.6,8.8,5.919,34.2,2.161,19.6,0,0,0,0,0,0,31.8,84.2,82,14.89,14.47,125.9,169,192.7,2178,2838,-1.7,-3.5,81,11.2,75,85.9,29.3,0
491.364,14.2,99.6,9.8,4.879,34.2,2.167,19.7,0,0,0,0,0,0,31.8,82.8,82,15.79,15.19,131.4,169,198.2,2150.2,2902,0.1,1.3,81,9.8,75,85.9,30,0
491.477,14.2,99.6,11.3,4.105,34.2,2.172,19.8,0,0,0,0,0,0,31.8,84,82,15.79,15.19,136.8,169,203.6,2253.8,2969,0.4,1.8,80.9,9.4,75,86.7,30.3,0
491.593,14.2,99.6,12.5,3.508,34.3,2.177,19.8,0,0,0,0,0,0,31.8,83.5,82,14.34,14.71,140.1,169.4,208.1,2272.8,3040,-0.3,1,81,9,69.2,81.2,31,0
491.703,14.2,99.6,13.8,2.925,34.3,2.18,19.8,0,0,0,0,0,0,31.8,80.6,82,14,14.34,144.1,170.1,212.5,2243.4,3103,-0.4,0.1,81.1,8.2,56.5,68.8,31.1,0
491.812,14.2,99.6,14.6,2.297,34.2,2.184,19.8,0,0,0,0,0,0,31.8,81.9,82,13.49,13.72,146.9,171,218.3,2260.9,3166,-0.1,1.7,81,7.5,43,54.7,31.4,0
491.922,14.2,99.6,14.6,1.885,34.2,2.187,19.7,0,0,0,0,0,0,31.8,80.8,82,13.42,13.68,147.6,171.8,224.5,2253.5,3246,3.6,3.6,81,7.5,39.1,50.8,31.5,0
492.034,14.2,99.6,16.1,1.614,34.2,2.189,19.6,0,0,0,0,0,0,31.8,79.9,82,13.18,13.49,152.2,172.3,229.9,2302.6,3316,3.1,5.8,81,6.4,37.6,48.9,31.3,0
492.152,14.2,99.6,16.5,1.294,34.2,2.189,19.4,0,0,0,0,0,0,31.8,82.6,82,13.06,13.26,153.9,172.9,235.7,2472.4,3404,3.8,5.9,81,6.4,36.4,47.1,31.2,0
492.263,14.2,99.6,16.8,0.991,34.1,2.185,19.1,0,0,0,0,0,0,31.8,81.2,82,13.11,12.79,155.4,173.3,240.2,2457.7,3474,3,6.1,81,6,35.4,47,30.8,0
492.382,14.2,99.6,17.2,0.81,34.1,2.181,19.1,0,0,0,0,0,0,31.8,81.5,82,12.63,12.58,157.1,173.7,243.7,2444,3557,0.5,3.8,81,6,34,44.6,29.8,0
492.493,14.2,99.6,17.3,0.814,34.1,2.186,19.2,0,0,0,0,0,0,31.8,81,82,12.42,12.39,158.3,174,246.9,2507.2,3642,0.5,4.3,81,6,34.3,46,29.8,0
492.602,14.2,99.6,17.3,0.998,34.1,2.197,19.7,0,0,0,0,0,0,31.8,81,82,13.01,12.38,158.9,174.1,249.9,2566.2,3700,5.7,4,81.1,6,36.8,47.5,30.4,0
492.713,14.2,99.6,17.3,1.236,34.1,2.212,20.1,0,0,0,0,0,0,31.8,78.7,82,11.69,12.19,159.7,174.4,252.3,2425,3795,5.7,1.2,80.9,6,38.6,49.3,30.8,0
492.823,14.2,99.6,17.3,1.551,34,2.231,20.8,0,0,0,0,0,0,31.8,84,82,12.45,12.1,160.4,174.7,253.9,2768.4,3858,-1.3,1.3,81,6,40.7,51.5,31.2,0
492.933,14.2,99.6,17.4,1.914,34,2.258,21.7,0,0,0,0,0,0,31.8,80.3,82,11.95,12.5,161.4,175.1,255.4,2767.4,3932,-2.5,0.7,81,6,43.6,54.4,32.3,0
493.051,14.2,99.6,17.8,1.694,34,2.276,21.4,0,0,0,0,0,0,31.8,79,82,12.26,12.5,163.3,175.6,259.2,2772.6,4050,-0.7,0.5,81,6.4,38.2,48.9,30.8,0
493.161,14.2,99.6,17.8,1.573,34,2.283,21.4,0,0,0,0,0,0,31.8,82.2,82,12.35,12.16,163.6,175.8,262.5,2791,4095,0.8,0.2,81,6.4,38,49.7,30.6,0
493.272,14.2,99.6,17.8,1.466,33.9,2.288,21.4,0,0,0,0,0,0,31.8,79,82,12.73,12.29,164,176.1,266.6,2874.5,4166,2.2,-0.7,81,6.4,38.3,48.9,30.8,0
493.394,14.2,99.6,17.8,1.413,33.9,2.294,21.3,0,0,0,0,0,0,31.8,81,82,12.45,12.45,163.2,176.1,271.6,2876.9,4254,1.3,0.6,81,6.4,38.6,50.2,30.9,0
493.513,14.2,99.6,17.8,1.489,33.8,2.3,21.5,0,0,0,-3,0,0,31.8,78.2,82,12.32,12.33,162.7,175.8,277.1,2897.1,4351,1.5,1.2,81,6.4,41.6,52.3,31.3,0
493.635,14.2,99.6,17.8,1.568,33.8,2.312,21.7,0,0,0,-6,0,0,31.8,77.3,84,12.13,12.3,162.2,175.8,282.9,2874.7,4436,1.1,1.9,81,6.4,40.5,52.2,32.1,0
493.754,14.2,99.6,17.8,1.572,33.7,2.325,22.1,0,0,0,-5.7,0,0,31.8,78,84,12.36,12.3,161.7,175.7,288.5,2850.2,4520,2.5,2.3,81,6.4,40.9,51.5,32.3,0
493.887,14.2,99.6,17.8,1.567,33.6,2.339,22.1,0,0,0,-5.7,0,0,31.8,78.5,84,12.36,12.29,161.1,175.7,295.1,2839.9,4603,2.4,3.1,80.9,6.8,43.9,54.6,32.8,0
494.002,14.2,99.6,17.8,1.455,33.6,2.349,22,0,0,0,-5.3,0,0,31.8,75,86,12.28,12.43,161.4,175.6,301.4,2820.3,4688,2.8,3.1,80.9,6.8,41.5,53.2,32.3,0
494.125,14.2,99.6,18.9,1.441,33.5,2.36,22.2,0,0,0,-5,0,0,31.8,75.2,86,12.09,12.09,164,175.6,307.4,2295.8,4785,2.7,2.6,81,6.4,42.1,52.8,32.6,0
494.242,14.2,99.6,18.9,1.384,33.5,2.372,22.3,0,0,0,-5,0,0,31.8,74.5,86,12.53,12.42,163.9,175.5,313.7,3055.8,4882,3.7,3.3,81,6.4,43.1,53.8,33.3,0
494.351,14.2,99.6,18.9,1.295,33.4,2.38,22.2,0,0,0,-4.7,0,0,31.8,70,88,12.13,12.22,163.9,175.5,319.1,2974.4,4949,0.4,0.6,80.9,6.4,43.2,54.9,33.3,0
494.463,14.2,99.6,18.9,1.173,33.4,2.387,22.3,0,0,0,-4.7,0,0,31.8,74.8,88,12.13,12.09,164.3,175.4,324.6,2537.2,5021,1.9,2,81,6.8,43.8,54.4,33.7,0
494.594,14.2,99.6,18.9,1.103,33.3,2.393,22.1,0,0,0,-4.3,0,0,31.8,70.9,90,12.38,12.58,164.2,175.4,331.3,2430.8,5104,2.5,3.1,81.1,6.8,44.3,55,33.9,0
494.712,14.2,99.6,18.9,1.027,33.2,2.398,22.1,0,0,0,-4.3,0,0,31.8,74.1,90,12.61,12.55,165.3,175.4,337.3,2718.3,5190,3.5,2.6,80.9,6.4,44.7,55.4,34.1,0
494.831,14.2,99.6,18.9,0.955,33.2,2.401,22.1,0,0,0,-4,0,0,31.8,72,90,12.45,12.39,165,175.4,343.4,3088.3,5291,2.3,1.6,81,6.8,45.2,55.9,34.4,0
494.952,14.2,99.6,18.9,0.819,33.1,2.402,22,0,0,0,-4,0,0,31.8,66,90,12.06,12.2,165.4,175.4,348.7,3181.7,5350,0.5,0.9,81,6.8,45.5,55.8,34.6,0
495.071,14.2,99.6,19.9,0.661,33.1,2.4,21.8,0,0,0,-3.7,0,0,31.8,61.7,90,11.87,11.95,169.3,175.4,354,2976.5,5428,-0.8,-1,81,6.8,45.8,56.5,35,0
495.182,14.2,99.6,19.9,0.58,33,2.4,21.8,0,0,0,-3.7,0,0,31.8,74.8,91,12.13,12.09,169.7,175.4,358.8,2578.8,5489,0,0.6,81,6.8,45.8,57.5,35,0
495.303,14.2,99.6,19.9,0.508,32.9,2.401,21.7,0,0,0,-3.3,0,0,31.8,61,93,12.15,12.42,169.7,175.4,364.3,2410.6,5591,2.1,2,81,7.5,46.2,57.9,35.5,0
495.423,14.2,99.6,19.9,0.417,32.9,2.401,21.7,0,0,0,-3.3,0,0,31.8,66.8,93,12.46,12.33,170.1,175.4,369.6,2657.6,5672,0.7,2,80.9,7.5,46.3,57.1,35.8,0
495.544,14.2,99.6,19.9,0.333,32.8,2.4,21.6,0,0,0,-3,0,0,31.8,69.2,93,12.42,12.69,170.3,175.4,374.6,2984.9,5748,0.1,0.5,81,7.5,46.4,57.2,36,0
495.653,14.2,99.6,19.9,0.244,32.8,2.401,21.6,0,0,0,-3,0,0,31.8,70.9,93,12.26,12.13,170.3,175.4,379.2,3053.2,5807,0.5,-0.2,81,7.5,46.6,57.4,36.3,0
495.774,14.2,99.6,19.9,0.173,32.7,2.401,21.5,0,0,0,-2.7,0,0,31.8,72.9,93,12,12.18,170.8,175.4,384,2846,5878,0.4,1.3,81,7.5,46.8,57.5,36.7,0
495.889,14.2,99.6,19.9,0.215,32.7,2.402,21.6,0,0,0,-2.7,0,0,31.8,69.2,95,12.05,12.25,170.3,175.4,389.3,2648.5,5960,1.4,2.9,81,7.5,47.2,58,37,0
495.997,14.2,99.6,19.9,0.23,32.6,2.402,21.5,0,0,0,-2.7,0,0,31.8,69.9,97,12.19,12.18,170.5,175.4,394,2680.8,6021,2.3,3.5,81,7.9,47.5,58.2,37.1,0
496.111,14.2,99.6,19.9,0.199,32.5,2.402,21.3,0,0,0,-2.3,0,0,31.8,62.8,99,12.26,12.29,171,175.4,398.7,2965.2,6096,2.3,3.6,81,7.9,47.8,58.1,37.5,0
496.233,14.2,99.6,19.9,0.24,32.4,2.403,21.3,0,0,0,-2.3,0,0,31.8,53.1,99,12.18,12.12,170.8,175.4,403.2,2927,6159,1.6,1.8,81,7.9,48.1,59.9,37.6,0
496.342,14.2,99.6,19.9,0.299,32.4,2.406,21.4,0,0,0,-2.3,0,0,31.8,61.3,100,11.77,12.03,170.2,175.4,407.6,2767.7,6240,1.6,-0.6,81,7.9,48.7,59.5,37.9,0
496.469,14.2,99.6,19.9,0.214,32.3,2.41,21.4,0,0,0,-2,0,0,31.8,58,100,11.73,12.05,170.3,175.4,412.5,2647.3,6302,-1.6,-0.7,80.9,7.9,48.7,60.8,38.1,0
496.577,14.2,99.6,19.9,0.343,32.3,2.413,21.6,0,0,0,-2,0,0,31.8,66.8,102,12.22,12.02,169.9,175.4,416.8,2827,6364,-0.7,0.2,81.1,8.2,49.8,60.6,38.5,0
496.688,14.2,99.6,19.9,0.236,32.2,2.417,21.5,0,0,0,-2,0,0,31.8,63,104,12.15,11.99,169.9,175.4,421.1,2879.4,6446,0.2,-1.2,80.9,8.2,49.7,60.4,38.9,0
496.804,14.2,99.6,19.9,0.222,32.1,2.42,21.5,0,0,0,-1.7,0,0,31.8,64.9,104,12.09,12.05,169.8,175.4,425.3,2737.6,6496,-2.5,-1.8,81,8.2,49.5,61.2,38.6,0
496.917,14.2,99.6,19.9,0.301,32.1,2.425,21.7,0,0,0,-1.7,0,0,31.8,55.5,104,11.87,11.9,169.2,175.4,429.2,2783.5,6546,-0.7,-1.6,80.9,9,50.1,60.9,38.9,0
497.031,14.2,99.6,19.9,0.347,32,2.43,21.8,0,0,0,-1.7,0,0,31.8,55,104,11.69,12.02,168.9,175.4,433.7,2705.3,6639,-4.4,-2.6,81,9,51,61.8,39.6,0
497.154,14.2,99.6,19.9,0.369,31.9,2.435,21.7,0,0,0,-4.7,0,0,31.8,68.4,106,12.02,11.9,169.3,175.4,438.2,2667.5,6679,-2.5,-3.6,81,9,51,63.3,39.4,0
497.273,14.2,99.6,20.7,0.273,31.9,2.44,21.7,0,0,0,-4.7,0,0,31.8,60.8,108,11.97,11.86,171.2,175.4,442,2673.4,6760,-4.1,-4.6,81,8.2,51,61.8,39.7,0
497.385,14.2,69.5,20.7,0.305,31.8,2.445,22,0,0,0,-4.7,0,0,31.8,68.6,109,11.97,11.97,170.8,175.4,445.9,2664.7,6795,-6.5,-4.8,81,9,39.9,51.6,39.4,0
497.498,14.2,0,16.3,-16.146,35.4,2.074,0,0,0,0,-4.3,0,0,31.8,58.7,111,11.63,11.62,157,24,307.3,2516,7099,-6.6,-7.5,37.9,-7.9,35.2,49.5,34.7,0
497.612,14.2,0,-9.6,-12.374,35.4,1.318,0,0,0,0,0,0,0,31.8,67.5,111,169.48,125.03,20,12.8,91.6,3148,6597,0,0,2.8,1.1,32.8,43.6,32.4,0
497.729,14.2,0,-11,-7.655,35.4,1.06,0,0,0,0,0,0,0,31.8,70,111,206.16,158.92,11.6,12.1,39.3,3136,6245,0,0,5.7,8.2,42.7,53,42.2,0
497.844,14.2,0,-11,-4.768,35.4,1.013,0,0,0,0,0,0,0,32.2,70.4,111,192.58,116.37,11.7,11.9,28.3,3111.7,5934,0,0,6.1,7.5,43,53.4,42.5,0
497.954,14.2,0,-11,-3.607,35.4,1.003,0,0,0,0,0,0,0,32.2,71.4,111,179.84,114.37,11.6,11.8,24.7,3085.9,5653,0,0,6.3,7.1,43.3,54.9,42.8,0
498.073,14.2,0,-11,-2.769,35.4,1.001,0,0,0,0,0,0,0,32.2,72.7,109,174.67,108.69,11.5,11.6,22.6,3038.1,5349,0,0,6.5,6.8,43.6,53.9,43.1,0
498.193,14.2,0,-11,-2.257,35.4,1,0,0,0,0,0,0,0,32.2,75.9,108,188.13,109.1,11.2,11.4,21,3005.4,5062,0,0,6.5,6,43.9,54.2,43.3,0
498.311,14.2,0,-11,-2.069,35.4,1,0,0,0,0,0,0,0,32.2,76.4,108,195.17,115.24,10.9,11.2,19.6,2837.2,4789,0,0,6.5,5.2,44.1,54.9,43.6,0
498.441,14.2,0,-11,-1.625,35.4,1,0,0,0,0,0,0,0,32.2,81.9,106,195.17,117.25,10.6,11.3,18.2,2317.5,4459,0,0,7.7,4.5,43.9,55.2,43.3,0
498.555,14.2,0,-10.8,-1.334,35.4,1,0,0,0,0,0,0,0,32.2,83.3,106,234.95,234.95,11.7,12,17.3,1839,4025,0,0,7.6,3.8,42.9,54.6,42.4,0
498.674,14.2,0,-10.8,-1.181,35.4,1,0,0,0,0,0,0,0,32.2,81.9,106,234.95,234.95,11.8,11.9,17,1389.9,4058,0,0,7.6,3.8,43,54.7,42.4,0
498.791,14.2,0,-10.8,-1.11,35.4,1,0,0,0,0,0,0,0,32.2,82.2,104,234.95,234.95,11.9,12,16.9,1081.2,4030,0,0,7.5,3.8,42.9,53.7,42.4,0
498.903,14.2,0,-10.7,-1.18,35.4,1,0,0,0,0,0,0,0,32.2,81.5,104,234.95,234.95,12,12,16.8,879.3,3995,0,0,7.5,3.4,42.8,54.5,42.3,0
499.025,14.2,0,-10.7,-1.146,35.4,1,0,0,0,0,0,0,0,32.2,81.9,104,234.95,234.95,12.1,11.9,16.5,901.8,3944,0,0,7.4,3.4,42.4,54.1,41.8,0
499.143,14.2,0,-10.7,-1.027,35.4,1,0,0,0,0,0,0,0,32.2,81.5,104,234.95,234.95,12,11.7,16.1,924.2,3889,0,0,7.1,3.4,41.9,53.2,41.4,0
499.262,14.2,0,-10.8,-0.975,35.4,1,0,0,0,0,0,0,0,32.2,81.4,104,234.95,234.95,11.9,11.3,15.4,934.4,3726,0,0,6.7,2.6,40.5,52.2,40,0
499.385,14.2,0,-11,-0.958,35.4,1,0,0,0,0,0,0,0,32.2,81.4,104,234.95,234.95,11.4,11,14.1,940.2,3487,0,0,6.1,2.2,39.1,50.8,38.6,0
499.504,14.2,0,-11.1,-0.873,35.4,1,0,0,0,0,0,0,0,32.2,81.7,104,234.95,234.95,11,11.1,13.2,949.5,3265,0,0,5.9,1.5,38.3,49.9,37.8,0
499.623,14.2,0,-11,-0.82,35.4,1,0,0,0,0,0,0,0,32.2,81.7,104,234.95,234.95,10.8,11.2,12.4,944.5,3044,0,0,5.5,1.1,37.9,49.6,37.4,0
499.740,14.2,0,-10.8,-0.72,35.4,1,0,0,0,0,0,0,0,32.2,82,104,234.95,234.95,10.7,11.3,11.6,941.4,2839,0,0,5.2,0,37.7,49.4,37.2,0
499.864,14.2,0,-10.6,-0.667,35.4,1,0,0,0,0,0,0,0,32.2,82.2,102,234.95,234.95,10.9,11.4,10.9,949.5,2623,0,0,5.1,0,37.4,49.1,36.9,0
