﻿Time,Amb pressure (PSI),0 CUR_VCV_REQ (A),0 FUEL_MASS_REQ (mg),0 PWM_VCV (%),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V18.bin
1769.465,14.3,1.51,4.32,41.05,2.5,-10.7,-0.233,1,0,0,0,0,0,0,0,32.2,72.3,93,15.77,16.32,11.5,11.6,10,744.3,2440,5.2,3,35.7,47.8,34.6,0
1769.574,14.3,1.51,4.22,41.02,2.5,-10.7,-0.233,1,0,0,0,0,0,0,0,32.2,72.5,93,15.44,15.98,11.6,11.6,10,748.6,2433,5.2,3.4,35.7,48.8,34.6,0
1769.683,14.3,1.5,3.9,40.79,0,-10.7,-0.233,1,0,0,0,0,0,0,0,32.2,72.7,93,15.16,15.73,11.6,11.6,10,751.3,2426,5.1,1.1,35.7,48.7,34.6,0
1769.797,14.3,1.51,4.3,41.02,0,-10.7,-0.233,1,0,0,0,0,0,0,0,32.2,72.3,93,14.91,15.33,11.6,11.6,9.9,744.8,2425,5.1,-1.5,35.7,47.7,34.5,0
1769.917,14.3,1.51,4.15,40.92,0,-10.7,-0.216,1,0,0,0,0,0,0,0,32.2,72.7,93,14.89,15.26,11.6,11.6,9.9,750.2,2409,5.1,-1.5,35.6,47.6,34.5,0
1770.037,14.3,1.5,4.11,41.2,0,-10.7,-0.184,1,0,0,0,0,0,0,0,32.2,72.2,93,14.84,15.09,11.6,11.6,9.9,751.5,2397,5.1,-1.5,35.6,48.9,34.4,0
1770.152,14.3,0.38,0,12.89,0,-10.7,-0.201,1,0,0,0,0,0,0,0,32.2,72.9,93,14.81,15.03,11.4,11.5,9.7,772.6,2385,5,-1.5,35.3,48,34.2,0
1770.268,14.3,0.38,0,12.82,0,-10.7,-0.218,1,0,0,0,0,0,0,0,32.2,72.5,93,19.3,15.83,11.3,11.5,9.7,782.9,2388,5,-1.5,35.3,48.4,34.2,0
1770.382,14.3,0.37,0,12.78,0,-10.7,-0.235,1,0,0,0,0,0,0,0,32.2,72.5,93,38.43,24.95,11.4,11.5,9.6,790,2374,4.9,-1.5,35.3,47,34.1,0
1770.493,14.3,0.37,0,12.85,0,-10.7,-0.235,1,0,0,0,0,0,0,0,32.2,72.5,93,68.56,39.59,11.4,11.5,9.6,794.3,2363,4.8,-1.9,35.2,47.3,34.1,0
1770.604,14.3,0.37,0,12.66,0,-10.7,-0.235,1,0,0,0,0,0,0,0,32.2,72.3,93,133.54,77.15,11.4,11.5,9.5,800.8,2359,4.7,-1.9,35.2,46.9,34.1,0
1770.713,14.3,0.37,0,12.72,0,-10.7,-0.235,1,0,0,0,0,0,0,0,32.2,72.2,93,220.56,136.02,11.5,11.5,9.5,805.2,2345,4.5,-1.9,35.2,47.2,34,0
1770.829,14.3,0.36,0,12.6,0,-10.7,-0.269,1,0,0,0,0,0,0,0,32.2,72.2,93,234.95,223.55,11.3,11.5,9.5,810.5,2337,4.5,-1.9,35.1,47.2,34,0
1770.948,14.3,0.36,0,12.6,0,-10.7,-0.251,1,0,0,0,0,0,0,0,32.2,72,93,234.95,234.95,11.4,11.5,9.4,812.9,2333,4.5,-1.9,35.1,47.1,34,0
1771.068,14.3,0.36,0,12.53,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.2,93,234.95,234.95,11.3,11.5,9.4,814.3,2318,4.5,-1.9,35,48.1,33.9,0
1771.187,14.3,0.36,0,12.41,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72,93,234.95,234.95,11.4,11.5,9.4,816.8,2307,4.4,-1.9,35,47.7,33.9,0
1771.315,14.3,0.36,0,12.46,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.3,93,234.95,234.95,11.3,11.5,9.3,816.8,2300,4.4,-2.2,34.9,48,33.8,0
1771.427,14.3,0.35,0,12.44,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.3,93,234.95,234.95,11.3,11.5,9.3,818.2,2293,4.4,-2.2,34.9,47,33.8,0
1771.535,14.3,0.35,0,12.41,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.5,93,234.95,234.95,11.3,11.5,9.3,815.9,2284,4.4,-2.2,34.9,47.9,33.8,0
1771.647,14.3,0.35,0,12.39,0,-10.6,-0.286,1,0,0,0,0,0,0,0,32.2,72.3,93,234.95,234.95,11.4,11.5,9.2,817.2,2277,4.5,-2.2,34.9,46.9,33.8,0
1771.797,14.3,0.35,0,12.27,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.5,93,234.95,234.95,11.3,11.5,9.2,817.7,2269,4.4,-2.6,34.8,47.6,33.7,0
1771.901,14.3,0.35,0,12.37,0,-10.7,-0.286,1,0,0,0,0,0,0,0,32.2,72.5,93,234.95,234.95,11.3,11.5,9.2,817.7,2261,4.4,-2.6,34.8,46.8,33.7,0
1772.015,14.3,0.35,0,12.37,0,-10.6,-0.287,1,0,0,0,0,0,0,0,32.2,72.7,93,234.95,234.95,11.4,11.5,9.1,816.1,2252,4.4,-2.6,34.7,46.8,33.6,0
1772.126,14.3,0.45,9.01,14.54,0,-10.6,-0.287,1,0,0,0,0,0,0,0,32.2,72.3,93,234.95,234.95,11.4,11.5,9.1,817.2,2243,4.4,-2.6,34.7,46.4,33.6,0
1772.231,14.3,0.9,28.3,26.4,0,-10.6,-0.287,1,0,0,0,0,0,0,0,32.2,72.5,93,234.95,234.95,11.4,11.5,9.1,829.9,2233,4.4,-2.6,34.7,46.5,33.6,0
1772.349,14.3,0.9,25.88,26.35,0,-10.6,-0.287,1,0,0,0,0,0,0,0,32.2,71.8,93,234.95,234.95,11.5,11.5,9.1,844.4,2226,4.4,-2.6,34.7,46.8,33.6,0
1772.466,14.3,0.9,24.25,26.31,1.3,-10.6,-0.287,1,0,0,0,0,0,0,0,32.2,71.6,93,234.95,234.95,11.5,11.5,9,854.5,2217,4.3,-2.6,34.7,46.8,33.6,0
1772.576,14.3,0.9,21.77,26.27,1.9,-10.7,-0.287,1,0,0,0,0,0,0,0,32.2,71.3,93,234.95,234.95,11.4,11.5,9,870.6,2210,4.3,-2.6,34.8,46.5,33.7,0
1772.685,14.3,0.9,20.2,26.43,3.2,-10.7,-0.287,1,0,0,0,0,0,0,0,32.2,71.3,93,234.95,234.95,11.4,11.5,9,881.2,2204,4.3,-3,34.8,46.8,33.7,0
1772.791,14.3,1.59,19.2,42.46,9.6,-10.7,-0.27,1,0,0,0,0,0,0,0,32.2,70,93,234.95,234.95,11.6,11.7,9,880.7,2201,4.4,1.1,34.7,47.5,33.6,0
1772.902,14.3,0.32,0,11.65,17.3,-10.7,-0.253,1,0,0,0,0,0,0,0,32.2,70.5,93,110.21,143.79,11.8,11.7,9.1,968.9,2180,4.4,1.9,34.7,46.8,33.6,0
1773.012,14.3,0.3,0,11.06,18.3,-10.7,-0.236,1,0,0,0,0,0,0,0,32.2,73,93,33.26,42.07,11.7,11.7,9.1,911.1,2195,4.4,9.8,34.7,46.8,33.6,0
1773.122,14.3,0.33,0.87,11.88,18.9,-10.7,-0.236,1,0,0,0,0,0,0,0,32.2,73.6,93,19.07,24.71,11.8,13.3,9.5,836.1,2171,4.9,15.8,35.9,48,34.8,0
1773.232,14.3,1.52,6,40.88,24.8,-10.3,-0.236,1,0,0,0,0,0,0,0,32.2,73.2,93,16.91,19.65,13.7,14.4,10.7,779.5,2186,5.4,17.2,37,50.2,35.9,0
1773.342,14.3,1.53,6.8,41.07,33.7,-10.2,-0.236,1,0,0,0,0,0,0,0,32.2,72.7,93,15.7,19.02,14.2,15,11.2,771.8,2187,5.3,18.8,37.5,49.6,36.3,0
1773.459,14.3,1.53,6.7,41.08,41.5,-10.1,-0.236,1,0,0,0,0,0,0,0,32.2,73,93,14.89,17.32,15,16.4,12,773.2,2176,5.8,20.2,38.7,50.8,37.5,0
1773.577,14.3,1.56,13.33,41.91,49.4,-8.9,-0.15,1,0,0,0,0,0,0,0,32.2,73.2,93,14.56,16.45,21.1,26,15.7,771.3,2184,9.4,30.8,37.5,50.6,36.3,0
1773.686,14.3,1.61,26.81,43.25,53.4,-6.5,-0.082,1,0,0,0,0,0,0,0,32.2,72,93,14.68,15.37,33.7,38.2,24.3,771.2,2190,11.6,25.1,32.7,45.8,31.7,0
1773.797,14.3,1.64,35.31,43.9,57.2,-3.7,0.071,1.001,0,0,0,0,0,0,0,32.2,73.4,93,14.44,14.93,45.9,53.1,34.2,799.8,2211,17,18,30.7,43.8,29.8,0
1773.906,14.3,1.71,65.43,45.77,58.6,-1.1,0.122,1.006,0,0,0,0,0,0,0,32.2,74.6,93,14.23,14.53,67,66.9,47.2,793.2,2223,29.1,8.2,28.3,41.6,27.4,0
1774.018,14.3,1.72,70.2,45.87,59.6,-0.3,0.402,1.026,0.6,0,0,0,0,0,0,32.2,74.1,93,13.74,13.84,71,78.6,56.9,849.3,2245,40.7,15.4,25.9,38.9,25.1,0
1774.136,14.3,1.69,55.02,45.64,66.5,0.4,3.09,1.186,3.8,0,0,0,0,0,0,32.2,73.6,93,14.84,15.55,70.9,104.1,75,989,2283,45.5,15,75,87.8,23.3,0
1774.247,14.3,1.76,81.47,47.32,74.8,0.9,5.024,1.36,6.1,0,0,0,0,0,0,31.8,74.1,93,15.76,16,77.2,117.6,89,1047.1,2328,63.3,15,75,90,21.6,0
1774.351,14.3,1.75,75.83,47.03,80.3,1.3,6.538,1.521,8.2,0,0,0,0,0,0,31.8,73.4,93,14.48,14.79,82.6,129.7,101.3,1195.4,2362,79.3,14.2,75,88.4,28.7,0
1774.461,14.3,1.78,88.95,47.75,84.6,1.9,7.738,1.666,9.9,0,0,0,0,0,0,31.8,74.6,93,14.53,14.56,88.9,139.1,112,1290.1,2384,80.4,13.9,75,89.5,94.8,0
1774.580,14.3,1.77,80.73,47.5,92.5,2.5,10.147,1.838,15.7,0,0,0,0,0,0,31.8,73.9,93,14.34,14.41,92.1,161.5,127.4,1412.7,2427,81.1,13.5,75,88.5,100,0
1774.692,14.3,1.78,85.69,47.79,99,3.2,11.291,2.025,18.8,0,0,0,0,0,0,31.8,73.6,93,14.81,15.09,95.8,165.7,143.4,1484,2468,81.1,12.8,75,88.4,100,0
1774.806,14.3,1.78,88.28,47.59,99.6,3.9,10.727,2.092,19.1,0,0,0,0,0,0,31.8,73.9,93,15.3,14.79,99.5,166.3,152,1554.7,2523,81.1,12.8,75,87.7,100,0
1774.919,14.3,1.8,100.51,48.37,99.6,4.6,10.116,2.12,19.3,0,0,0,0,0,0,31.8,74.6,91,15.03,15.47,103.2,166.8,158.6,1612,2569,81,12.8,75,89.2,90.8,0
1775.028,14.3,1.81,113.56,48.79,99.6,5.4,9.52,2.137,19.5,0,0,0,0,0,0,31.8,74.5,91,15.06,15.22,107.3,167.2,164.6,1694.6,2612,81,13.5,75,88.6,82.2,0
1775.136,14.3,1.83,123.57,49.31,99.6,6.2,8.872,2.15,19.8,0,0,0,0,0,0,31.8,74.1,91,15.03,15,111.2,168.1,170.7,1774.9,2672,81,13.5,75,89.4,78.8,0
1775.248,14.3,1.86,137.49,49.88,99.6,6.9,8.16,2.164,20.1,0,0,0,0,0,0,31.8,74.1,91,15.33,15.22,115.2,168.6,178.1,1905.3,2722,81,12.8,75,88.4,76.2,0
1775.362,14.3,1.88,152.24,50.45,99.6,8,7.23,2.182,20.3,0,0,0,0,0,0,31.8,76.2,91,14.13,14.73,120.7,169,188,2038.9,2784,81,12.8,75,88.6,29.9,0
1775.477,14.3,1.86,132.02,50.03,99.6,8.7,6.265,2.19,20.4,0,0,0,0,0,0,32.2,76,91,15.82,14.53,124.2,169,194.9,2183.5,2849,81,12,75,88.6,30.2,0
1775.588,14.3,1.92,168.48,51.45,99.6,10.1,5.244,2.195,20.5,0,0,0,0,0,0,32.5,75,91,14.58,15.7,131.1,169,200.1,2166.4,2901,81,9.8,75,89.5,30.8,0
1775.717,14.3,1.9,151.14,50.98,99.6,11.4,4.422,2.202,20.5,0,0,0,0,0,0,32.5,77.3,91,15.75,15.46,135.1,169,206.7,2260.2,2989,81,9.4,75,89.5,31.6,0
1775.829,14.3,1.91,158.05,51.46,99.6,12.8,3.811,2.209,20.6,0,0,0,0,0,0,32.5,75.2,90,14.17,14.5,139.1,169.7,213.1,2260.2,3045,81,8.6,75,89.3,32.8,0
1775.936,14.3,1.93,163.41,51.85,99.6,12.8,3.207,2.214,20.7,0,0,0,0,0,0,32.5,76.6,90,14.15,14.79,139.8,170.8,218.1,2252.2,3135,81,9,65.9,80.9,36.2,0
1776.049,14.3,1.98,183,53.58,99.6,14.9,2.57,2.218,20.7,0,0,0,0,0,0,32.5,73.9,90,13.25,13.8,146.1,171.9,223.4,2231.7,3193,81,7.9,75,88.5,72,0
1776.158,14.3,2,195.92,53.74,99.6,16.3,1.966,2.223,20.6,0,0,0,0,0,0,32.5,75.2,90,13.59,13.94,150.5,172.8,229.3,2240.2,3274,81,6.8,75,89.6,77.8,0
1776.277,14.3,1.93,159.51,52.41,99.6,17.9,1.157,2.225,20.4,0,0,0,0,0,0,32.5,75.2,90,13.38,13.42,155.5,173.5,237.2,2245.2,3364,81,6,75,88.6,71.8,0
1776.386,14.3,2.14,202.58,57.29,99.6,17.9,0.563,2.226,20.4,0,0,0,0,0,0,32.5,70.7,90,13.31,13.06,156.4,173.9,244.1,2081.7,3461,81,6,67.4,80.7,68.4,0
1776.499,14.3,2.24,230.9,60.3,99.6,19.3,0.082,2.233,20.6,0,0,0,0,0,0,32.5,70.9,90,13.39,12.62,160.7,174.4,249.6,1677,3534,81,6,64.8,78.1,64.5,0
1776.614,14.3,2.16,201.48,57.8,99.6,20.7,-0.283,2.243,20.9,0,0,0,0,0,0,32.5,63,90,12.16,12.43,165.8,174.8,253.8,2287.3,3627,80.9,5.2,63.1,77.2,63,0
1776.727,14.3,2.19,206.14,58.86,99.6,22,-0.582,2.252,21.2,0,0,0,0,0,0,32.5,71.6,90,13.21,13.01,170.4,175.3,256.6,2249.6,3732,81,5.2,62.2,75.9,62.6,0
1776.831,14.3,2.15,193.66,57.91,99.6,22.1,-0.478,2.266,21.8,0,0,0,0,0,0,32.5,73.6,90,11.8,12.02,171.3,175.6,257.8,2361.5,3807,81,5.2,63.7,77.5,63.1,0
1776.946,14.3,2.13,186.45,57.34,99.6,22.1,-0.231,2.287,22.5,0,0,0,0,0,0,32.5,74.8,90,12.76,12.09,172.1,175.9,259.2,2380.8,3881,81,5.2,64.8,79.7,62.8,0
1777.057,14.3,2.17,188.4,57.51,99.6,22.1,-0.286,2.308,22.6,0,0,0,0,0,0,32.5,75.3,91,12.28,12.63,173.4,176.6,262.2,2375.5,4002,81,5.2,55,68.8,55.4,0
1777.166,14.3,2.2,189.71,58.77,99.6,22.1,-0.393,2.317,22.6,0,0,0,0,0,0,32.5,72,91,11.93,12.33,173.8,177.1,266,2365.8,4076,75.4,6,51.3,65.3,51.5,0
1777.277,14.3,2.24,190.94,59.26,99.6,22.1,-0.359,2.326,22.6,0,0,0,0,0,0,32.5,69.3,91,12.46,12.03,173.8,177.7,271.2,2346.7,4188,72.5,6,45.7,59,45.9,0
1777.396,14.3,2.23,189.14,59.03,99.6,22.1,-0.12,2.336,22.7,0,0,0,0,0,0,32.5,66.7,91,12.36,12.2,173.3,177.7,277.3,2373.9,4266,78.9,6,45.5,58.9,44.7,0
1777.509,14.3,2.26,184.65,60.4,99.6,22.1,0.305,2.348,23,0,0,0,0,0,0,32.5,73.4,91,12.4,12.18,172.6,177.5,284.1,2417.2,4418,81.1,6,51.8,64.7,44.9,0
1777.616,14.3,2.24,180.96,59.86,99.6,22.1,0.416,2.362,23.1,0,0,0,0,0,0,32.5,71.4,91,12.26,12.18,172.5,177.5,290.4,2456.5,4446,81.1,6,47.8,60.6,44.3,0
1777.727,14.3,2.24,177.78,59.91,99.6,22,0.565,2.377,23.4,0,0,0,0,0,0,32.5,69,93,12.22,12.18,171.2,177.4,296.4,2491.6,4551,81,6,45,58.8,42.2,0
1777.837,14.3,2.26,176.7,59.74,99.6,21.9,0.641,2.39,23.4,0,0,0,0,0,0,32.5,71.4,93,12.05,12.29,171.1,177.4,301.8,2519.5,4628,81,6,45.5,58.8,42.4,0
1777.946,14.3,2.27,175.56,60.58,99.6,21.9,0.689,2.402,23.4,0,0,0,0,0,0,32.5,69.5,93,12.1,12.33,171.1,177.4,307.3,2521.8,4696,81,6,46.2,59.6,42.9,0
1778.055,14.3,2.28,174.58,60.47,99.6,21.9,0.723,2.412,23.6,0,0,0,0,0,0,32.5,66.5,93,12.28,12.18,170.4,177.3,313,2516.6,4778,81,6,46.7,59.1,43.1,0
1778.166,14.3,2.3,174.79,60.97,99.6,21.9,0.646,2.42,23.5,0,0,0,0,0,0,32.5,72,93,12.06,12.3,170.5,177.3,318.6,2500.3,4871,81,6,46.9,59.7,43.3,0
1778.277,14.3,2.33,174.22,61.58,99.6,21.9,0.696,2.43,23.8,0,0,0,0,0,0,32.5,66.5,93,12.33,12.18,170.3,177.3,324.3,2492.7,4936,81,6,47.7,60.1,43.9,0
1778.387,14.3,2.35,174.16,62.67,99.6,21.9,0.491,2.436,23.4,0,0,0,0,0,0,32.5,72.9,95,12.09,12.3,170.8,177.2,330.5,2492.1,5045,81.1,6.4,46.7,60.5,43.8,0
1778.498,14.3,2.37,173.5,62.52,99.6,21.9,0.433,2.441,23.7,0,0,0,0,0,0,32.5,63.7,95,12.28,12.2,171.1,177.2,336.4,2492.8,5108,81.1,6.4,47.1,60.9,43.6,0
1778.604,14.3,2.4,173.73,63.79,99.6,21.9,0.27,2.445,23.3,0,0,0,0,0,0,32.5,69.5,97,12.26,12.35,172,177.2,342.1,2491.6,5182,81,6.4,46.5,60.3,43.7,0
1778.717,14.3,2.42,174.14,64.5,99.6,21.9,0.194,2.444,23.3,0,0,0,0,0,0,32.5,70.7,97,12.13,12.38,172.3,177.2,347.7,2477.4,5263,81.1,6.8,46.7,59.4,43.6,0
1778.836,14.3,2.48,173.25,65.8,99.6,21.9,0.255,2.445,23.2,0,0,0,0,0,0,32.5,61.9,99,12.3,12.22,172.8,177.2,353.5,2473,5340,81,6.8,47,60.8,43.6,0
1778.946,14.3,2.53,172.7,67.22,99.6,21.9,0.117,2.442,23,0,0,0,0,0,0,32.5,59.2,100,12.18,12.2,173.5,177.2,358.9,2488.2,5425,81,6.8,46.7,60.4,43.8,0
1779.055,14.3,2.54,171.21,67.48,99.6,21.9,0.235,2.44,23,0,0,0,0,0,0,32.5,67.9,100,12.22,12.15,173.8,177.2,363.7,2512.2,5494,81.1,6.8,47.1,59.8,43.7,0
1779.167,14.3,2.56,169.35,68.04,99.6,21.9,0.272,2.441,22.9,0,0,0,0,0,0,32.2,61,100,12.23,12.02,174.2,177.1,368.6,2516.6,5569,81.1,7.5,47.4,61.3,43.9,0
1779.277,14.3,2.57,167.99,68.19,99.6,21.9,0.239,2.44,22.7,0,0,0,0,0,0,32.2,57.3,102,12.15,12.07,174.1,177.1,373.5,2515.1,5649,80.9,7.5,47.7,61.6,44.2,0
1779.387,14.3,2.8,173.52,71.53,99.6,21.9,0.271,2.44,22.9,0,0,0,0,0,0,32.2,70.5,102,11.87,12.1,174.2,177.1,378.2,2516.6,5718,81.1,7.5,48.2,61,44.6,0
1779.498,14.3,2.8,174.92,71.53,99.6,21.9,0.255,2.442,22.9,0,0,0,0,0,0,32.2,59.4,104,12.05,12.23,173.9,177.1,383,2577.6,5792,81.1,7.5,48.6,62.5,44.9,0
1779.606,14.3,2.8,177.4,71.53,99.6,21.9,0.168,2.442,22.7,0,0,0,0,0,0,32.2,66.5,104,12.38,12.25,174.6,177.1,387.8,2602.7,5864,81,7.5,48.7,61.5,45.2,0
1779.719,14.3,2.8,162.37,71.53,99.6,21.9,0.083,2.442,22.6,0,0,0,0,0,0,32.2,55.5,104,12.19,12.22,174.3,177.1,392.8,2605.1,5951,81,7.5,48.8,62.7,45.5,0
1779.822,14.3,2.8,164.62,72.07,99.6,21.9,0.061,2.442,22.7,0,0,0,0,0,0,32.2,54.8,106,12.18,12.35,174.4,177.1,397.9,2560.2,6015,81,7.9,49.1,61.9,45.9,0
1779.936,14.3,2.52,155.42,66.92,99.6,21.9,0.012,2.441,22.3,0,0,0,0,0,0,32.2,62.1,106,12.09,12.15,175,177.1,402.6,2491.9,6092,81,7.9,49.1,62.9,46.1,0
1780.055,14.3,2.8,171.21,72.07,99.6,21.9,0.088,2.443,22.6,0,0,0,0,0,0,32.2,54.3,109,12.05,12.12,174.4,177.1,407.3,2400.4,6153,80.5,7.9,49.6,62.9,46.3,0
1780.161,14.3,2.8,182.3,71.53,99.6,21.9,0.122,2.448,22.6,0,0,0,0,0,0,32.2,58.2,109,12.19,11.86,174.4,177.1,411.9,2282.9,6231,81.1,7.9,50.4,63.7,47,0
1780.276,14.3,2.8,198.17,71.53,99.6,21.9,0.109,2.452,22.8,0,0,0,0,0,0,32.2,72,111,12.09,11.9,173.7,177.1,416.5,2099.9,6277,81,7.9,50.5,63.3,47.1,0
1780.386,14.3,2.8,222.33,71.53,99.6,21.9,0.106,2.455,22.8,0,0,0,0,0,0,32.2,55.2,111,11.74,12.02,173.5,177.1,421.1,1887.3,6360,81,7.9,51,64.8,47.5,0
1780.496,14.3,2.8,228.78,71.53,99.6,21.9,0.062,2.459,22.8,0,0,0,0,0,0,32.2,64.4,111,11.83,12.18,173.7,177.1,425.7,1737.1,6418,81.1,7.5,51.4,65.2,48,0
1780.601,14.3,2.8,217.84,72.07,99.6,21.9,0.034,2.463,22.6,0,0,0,0,0,0,32.2,57,113,12,12.06,173.8,177.1,430.1,1504.2,6490,81,7.5,51.5,65.9,48.2,0
1780.716,14.3,2.8,228.25,72.07,99.6,21.9,0.07,2.466,22.7,0,0,0,0,0,0,32.2,56.8,115,11.86,12.03,173.4,177.1,434.3,1320.5,6549,81,7.5,51.9,66.1,48.4,0
1780.826,14.3,2.8,218.22,72.07,99.6,21.9,-0.011,2.471,22.8,0,0,0,0,0,0,32.2,57,115,11.87,11.93,173.3,177.1,438.2,1111.5,6607,81.1,7.5,52,64.7,48.9,0
1780.939,14.3,2.8,189.06,71.53,99.6,22.8,-0.125,2.476,23,0,0,0,0,0,0,32.2,59.6,115,12.28,12.59,175.6,177.1,442.2,948.9,6670,81,7.5,51.6,64.2,49.3,0
1781.058,14.3,2.8,231.55,71.53,99.6,22.8,-0.11,2.481,23.1,0,0,0,0,0,0,32.2,72.3,118,13.05,13.02,175.4,177.1,447.3,938.1,6730,78,6.8,52.8,65.4,49.9,0
1781.163,14.3,2.8,242.02,71.53,99.6,22.8,-0.32,2.484,23.1,0,0,0,0,0,0,32.2,53.4,120,12.86,13.11,174.8,177.1,450.6,938.7,6785,76,6.8,51.6,65.2,49.7,0
1781.277,14.3,2.8,229.77,72.07,0,22.8,-0.191,2.49,23.4,0,0,0,0,0,0,32.2,63,122,12.89,13.39,174.3,177.1,454.9,942.4,6872,76,6.8,45.4,59.6,44,0
1781.396,14.3,0.95,22.89,27.43,0,0.1,-19.611,1.732,0,0,0,0,0,0,0,32.2,62.1,122,169.69,68.68,76.9,13.4,185.1,2761.5,6881,6.7,-18.8,41,53.8,39.7,0
1781.508,14.3,0.73,0,21.99,0,-10.9,-12.084,1.176,0,0,0,0,0,0,0,32.5,80.3,122,234.95,209.16,11.8,12.5,63.4,3043.5,6498,5.5,8.2,42.8,54.7,41.5,0
1781.617,14.3,0.68,0,20.36,0,-10.9,-7.475,1.038,0,0,0,0,0,0,0,32.5,81.4,124,225.12,188.75,11.9,12.1,34.8,3039.1,6194,5.4,7.9,43.6,55.8,42.2,0
1781.726,14.3,0.62,0,19,0,-10.9,-5.288,1.008,0,0,0,0,0,0,0,32.5,79.6,122,193.51,157.16,11.6,11.9,27.3,3020.7,5902,6.1,7.5,43.9,55.7,42.5,0
1781.838,14.3,0.57,0,17.25,0,-10.9,-3.478,1.002,0,0,0,0,0,0,0,32.9,81.9,122,193.31,139.23,11.6,11.7,24.4,2983.6,5608,6.5,7.1,44.2,55.6,42.8,0
1781.953,14.3,0.52,0,15.94,0,-10.9,-2.795,1.001,0,0,0,0,0,0,0,32.9,82,122,234.95,234.95,11.4,11.6,22.5,2870.5,5317,6.8,6.4,44.5,56.3,43.1,0
1782.063,14.3,0.44,0,14.25,0,-10.9,-2.198,1,0,0,0,0,0,0,0,32.9,82,120,234.95,234.95,11.2,11.4,21,2528.7,5055,6.9,6,44.8,56.6,43.3,0
1782.173,14.3,0.34,0,12.08,0,-10.9,-1.804,1,0,0,0,0,0,0,0,32.9,81.5,120,234.95,234.95,11,11.2,19.7,2179.6,4808,7,6,45,57.7,43.6,0
1782.287,14.3,0.22,0,9.23,0,-10.9,-1.548,1,0,0,0,0,0,0,0,32.9,83.1,118,234.95,234.95,10.8,11.2,18.5,1765.9,4562,7.4,4.9,44.9,58.6,43.4,0
1782.410,14.3,0.13,0,7.26,0,-10.8,-1.634,1,0,0,0,0,0,0,0,32.9,81.7,118,234.95,234.95,11.3,11.6,17.8,1349.5,4312,7.4,4.1,44.4,58.1,43,0
1782.527,14.3,0.21,0,9.02,0,-10.7,-1.343,1,0,0,0,0,0,0,0,32.9,81.5,118,234.95,234.95,11.9,11.9,17.3,1063.3,4059,7.4,3.8,43.9,57.5,42.5,0
1782.636,14.3,0.29,0,10.82,0,-10.7,-1.207,1,0,0,0,0,0,0,0,32.9,82.8,117,234.95,234.95,12.1,11.6,16.4,868.4,3832,6.9,3,42.2,55.4,40.9,0
1782.752,14.3,0.36,0,12.35,0,-10.9,-1.105,1,0,0,0,0,0,0,0,32.9,82.6,117,234.95,234.95,11.6,11,14.8,747.8,3596,6.3,2.2,41.3,54.5,40,0
1782.862,14.3,0.35,0,12.26,0,-11,-1.002,1,0,0,0,0,0,0,0,32.9,83.1,117,234.95,234.95,11.3,11.1,13.7,767.4,3386,6.1,1.9,41,54.1,39.7,0
1782.972,14.3,0.35,0,12.24,0,-11,-1.104,1,0,0,0,0,0,0,0,32.9,83.8,115,234.95,234.95,11.1,11.2,12.9,777.8,3181,5.7,1.5,40.6,53.7,39.3,0
1783.088,14.3,0.35,0,12.17,0,-10.9,-1,1,0,0,0,0,0,0,0,32.9,83.8,115,234.95,234.95,10.7,11.2,12.2,792.2,2979,5.4,0.4,40.1,53.3,38.9,0
1783.198,14.3,0.34,0,12.08,0,-10.8,-0.899,1,0,0,0,0,0,0,0,32.9,83.5,115,234.95,234.95,10.3,11.3,11.5,802.6,2782,5.3,0,39.7,52.8,38.4,0
1783.308,14.3,0.33,0,11.94,0,-10.7,-0.761,1,0,0,0,0,0,0,0,32.9,83.7,115,234.95,234.95,10.8,11.4,10.8,815,2587,5.7,-0.8,39.2,52.3,37.9,0
1783.423,14.3,0.51,23.89,16.03,0,-10.5,-0.676,1,0,0,0,0,0,0,0,32.9,83.5,115,234.95,234.95,11.6,11.5,10,818.9,2397,5.3,-1.5,38.6,52,37.3,0
1783.532,14.3,0.55,27.7,17.24,0,-10.5,-0.607,1,0,0,0,0,0,0,0,32.9,83.7,115,234.95,234.95,11.8,11.5,9.3,844.9,2210,4.9,-3,38,51.5,36.8,0
