﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP.bin
288.274,14.4,14.1,-9,1,0,194,0,0,0,0,0,0,57.4,2,14.08,15.16,22.1,25.1,16.3,753,2326,4.9,9.4,8,17.6,71.4,-115.8,111.4,39,53.5,38.1,0
288.389,14.4,13.5,-8.5,1,0,194,0,0,0,0,0,0,58.2,2,13.21,13.94,23.3,21.8,17.7,782.9,2184,-1.1,1.9,7.4,15.8,76.3,-108.2,103.5,40.9,55.4,39.9,0
288.506,14.4,21.6,-7.5,1,0,194,0,0,0,0,0,0,58.5,2,13.72,13.68,27.2,32.3,21.2,788.8,2303,5.4,0.9,12.4,24.4,97.1,-101.5,103.5,35.2,49.7,34.4,0
288.621,14.4,21.1,-6.1,1,0,194,0,0,0,0,0,0,58.7,2,14.56,14.21,28.7,30.6,23.5,784.3,2251,9.4,7.3,9.2,13.9,87.4,-93.2,96,34.2,48.3,33.4,0
288.735,14.4,18.4,-5.3,1,0,194,0,0,0,0,0,0,58.7,2,14.44,14.17,28.4,29.5,23.5,793.1,2255,4.7,4.7,9.1,33.4,100.3,-86.5,93.4,33.4,47.2,32.7,0
288.849,14.4,16,-5.3,1,0,194,0,0,0,0,0,0,58.5,2,14.4,13.91,29.1,27.3,22.2,751,2278,3.1,1.8,8.4,33.4,104.5,-85.4,94.9,33.9,46.9,33.1,0
288.964,14.4,14.1,-6.1,1,0,194,0,0,0,0,0,0,58.7,2,14.87,14.15,27.9,25.7,20.5,726.9,2283,4.1,2.5,7.5,33.4,99.6,-88,98.6,36,49.1,35.2,0
289.073,14.4,13.8,-8.1,1,0,194,0,0,0,0,0,0,58.5,2,14.73,14.27,26.5,24.6,19.8,708.4,2280,3.2,2.5,5.5,33.4,97.7,-114.2,117.4,37.5,50.9,36.6,0
289.189,14.4,13.8,-8.5,1,0,194,0,0,0,0,0,0,58.7,2,14,14.02,24.7,24.4,19.4,718.5,2299,-3.5,-2.1,7.9,33,87.2,-112.4,117,37.7,50.8,36.8,0
289.304,14.4,13.8,-8.4,1,0,194,0,0,0,0,0,0,58.2,2,14.47,14.44,23.9,23.8,19,717.1,2291,2.2,0.6,7.8,33,84.2,-106,111,38.6,52.1,37.7,0
289.423,14.4,14.1,-8.3,1,0,194,0,0,0,0,0,0,57.8,2,15.55,15.83,22.4,23.4,18.7,705.4,2292,9.9,9.7,7.5,33,78.2,-98.9,106.9,39.2,52.6,38.2,0
289.543,14.4,24.8,-7.9,1,0,194,0,0,0,0,0,0,57.7,2,14.97,15.93,22.9,26.2,19.5,731.5,2303,5.9,9.2,8.6,33.4,80.3,-96.2,103.9,34.9,49.3,34.1,0
289.683,14.4,12.6,-6.6,1,0,194,0,0,0,0,0,0,58.3,2,14.53,15.09,26.2,25.7,21.2,762.8,2310,4.1,3,7.8,33.4,93.3,-91,97.5,35.6,49,34.8,0
289.800,14.4,5.6,-7.9,1,0,194,0,0,0,0,0,0,57.7,2,14.53,14.76,27.3,19.5,18.4,714.8,2320,4.2,1.1,3.1,33.4,97.2,-109.4,110.2,42.3,55.8,41.3,0
289.910,14.4,5.6,-10.3,1,0,194,0,0,0,0,0,0,59.4,2,14.18,14.5,15,14.4,13.6,736,2288,-0.2,-1.7,4.3,19.9,47.5,-112.8,119.2,37.3,52.2,36.5,0
290.035,14.4,5.6,-10.4,1,0,194,0,0,0,0,0,0,60,2,13.35,13.52,14,13.3,11.3,676.8,2293,-11.5,-10.5,5,13.5,40.1,-110.9,116.6,36.3,50.4,35.4,0
290.153,14.4,5.6,-10.6,1,0,194,0,0,0,0,0,0,59.4,2,14,13.59,12.8,11.7,10,670.2,2299,-5.9,-9,4.5,7.1,29.6,-109.8,115.9,34.9,49,34.1,0
290.270,14.4,5.9,-10.8,1,0,194,0,0,0,0,0,0,59.4,2,17.24,14.84,12,11.7,9.4,678.4,2296,25.5,6.8,4.5,3.8,21,-109.8,116.2,34.9,47.9,34,0
290.383,14.4,5.9,-10.8,1,0,194,0,0,0,0,0,0,58.9,2,18.51,17.65,11.7,11.7,9.2,696.9,2280,30.1,29.5,4.5,3,18.1,-109.8,116.2,34.8,47.9,34,0
290.505,14.4,5.9,-10.9,1,0,194,0,0,0,0,0,0,58.9,2,17.88,17.7,11.8,11.7,9.2,733.1,2269,25.5,28.6,4.5,3,19.1,-110.9,116.2,34.7,48.8,33.9,0
290.653,14.4,5.9,-10.9,1,0,194,0,0,0,0,0,0,58.7,2,14.81,16.1,11.6,11.7,9.1,754.4,2261,2.3,17.7,4.4,3.4,18.2,-110.9,116.2,34.7,48.8,33.9,0
290.760,14.4,5.9,-10.9,1,0,194,0,0,0,0,0,0,58.9,2,14.23,14.84,11.6,11.7,9.1,756.8,2265,-3,7.6,4.5,3.4,18.6,-110.9,116.6,34.7,49.2,33.9,0
