﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v20.bin
74.038,14.1,0,-10.5,-0.477,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.4,11.7,8,842.8,74.4,0,1909,0,0,3.6,-0.8,34.6,45.2,34.1,0
74.157,14.1,0,-10.5,-0.477,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.5,11.7,8,840.9,74.4,0,1906,0,0,3.5,-0.8,34.6,45.2,34.1,0
74.266,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.5,11.7,7.9,840.5,74.8,0,1894,0,0,3.5,-0.8,34.6,44.9,34.1,0
74.388,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.5,11.7,7.9,840.1,74.8,0,1881,0,0,3.5,-1.1,34.6,45.2,34.1,0
74.509,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.5,11.7,7.9,839.6,74.8,0,1877,0,0,3.5,-0.8,34.6,45.2,34.1,0
74.628,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,88,234.95,234.95,11.6,11.8,7.8,838,74.8,0,1870,0,0,3.5,-1.1,34.6,45.3,34.1,0
74.747,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.6,11.8,7.8,839.6,74.8,0,1862,0,0,3.5,-1.1,34.6,45.3,34.1,0
74.869,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.6,11.8,7.8,836.4,74.8,0,1849,0,0,3.6,-1.1,34.6,45,34.1,0
74.987,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.7,11.8,7.8,835.7,74.8,0,1843,0,0,3.5,-1.1,34.6,45,34.1,0
75.107,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.6,11.8,7.7,837.2,74.8,0,1838,0,0,3.5,-1.1,34.7,45,34.2,0
75.228,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.6,11.8,7.7,835.7,74.8,0,1830,0,0,3.5,-1.1,34.7,45,34.2,0
75.346,14.1,0,-10.5,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.6,11.8,7.7,835.7,74.8,0,1818,0,0,3.5,-1.5,34.7,45,34.2,0
75.468,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.8,7.6,835.7,75.3,0,1810,0,0,3.6,-1.5,34.7,45,34.2,0
75.587,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.8,7.6,832.9,75.3,0,1807,0,0,3.5,-1.5,34.7,45,34.2,0
75.698,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.7,11.8,7.6,832,75.3,0,1801,0,0,3.6,-1.5,34.7,45.7,34.2,0
75.811,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.7,11.8,7.6,830.1,75.3,0,1793,0,0,3.5,-1.5,34.7,45.1,34.2,0
75.926,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.7,11.8,7.5,828.9,75.3,0,1778,0,0,3.5,-1.5,34.7,45.4,34.2,0
76.046,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.7,11.9,7.5,828.9,75.3,0,1776,0,0,3.5,-1.5,34.7,45.4,34.2,0
76.160,14.1,0,-10.4,-0.478,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.5,828.1,75.3,0,1770,0,0,3.6,-1.5,34.8,45.1,34.3,0
76.279,14.1,0,-10.4,-0.479,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.5,827.6,75.3,0,1761,0,0,3.5,-1.5,34.8,45.1,34.3,0
76.447,14.1,0,-10.4,-0.479,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.4,827.6,75.3,0,1750,0,0,3.5,-1.9,34.8,45.4,34.3,0
76.566,14.1,0,-10.4,-0.479,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.4,828.5,75.7,0,1745,0,0,3.5,-1.9,34.8,45.5,34.3,0
76.687,14.1,0,-10.4,-0.462,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.4,827,75.7,0,1737,0,0,3.5,-1.9,34.8,45.5,34.3,0
76.808,14.1,0,-10.4,-0.428,1,0,0,0,0,0,0,0,41,86,234.95,234.95,11.8,11.9,7.4,825.4,75.7,0,1729,0,0,3.5,-1.9,34.8,45.5,34.3,0
76.927,14.1,7,-10.4,-0.462,1,0,0,0,0,0,0,0,41,86,234.95,234.95,12.1,12.1,7.4,806.3,75.7,0,1725,0,0,3.5,-2.2,34.8,45.5,34.3,0
77.047,14.1,9,-10.4,-0.445,1,0,0,0,0,0,0,0,41,88,234.95,234.95,12.1,12.1,7.4,803.1,75.3,0,1726,0,0,3.5,-1.9,34.8,45.1,34.3,0
77.157,14.1,9.9,-10.5,-0.462,1,0,0,0,0,0,0,0,41,86,65.06,148.77,12.1,12.1,7.4,841.9,74,0,1698,0,0,3.5,0.4,34.8,45.2,34.3,0
77.277,14.1,16.5,-10.5,-0.428,1,0,0,0,0,0,0,0,41,86,33.89,52.72,12,12.1,7.4,807.6,74.8,0,1715,0,0,3.5,4.1,34.8,45.2,34.3,0
77.396,14.1,33.7,-10.5,-0.428,1,0,0,0,0,0,0,0,41,86,23.7,29.24,12,12.4,7.4,779.4,74.4,0,1705,0,0,3.5,13.9,34.7,46.1,34.2,0
77.516,14.1,56.2,-10.2,-0.428,1,0,0,0,0,0,0,0,41,86,19.07,22.87,13.6,16,8.7,757.4,74.4,0,1693,0,0,4.9,14.6,34.6,45.3,34.1,0
77.627,14.1,77.4,-6.5,-0.086,1,0,0,0,0,0,0,0,41,86,17.67,20.09,32.2,54.7,20.3,823.3,73.5,0,1724,0,0,15.8,28.9,36.1,47.5,35.6,0
77.748,14.1,85.1,-0.4,10.423,1.352,13.2,0,0,0,0,0,0,41,86,17.45,18.94,67.3,144.6,62.4,880.9,73.5,0,1767,0,0,44.7,3.4,85,90.8,95.3,0
77.876,14.1,98.2,0,13.777,1.91,17.6,0,0,0,0,0,0,41,86,13.61,14.08,75.4,147.1,86.6,1276,76.1,0,1796,-10.4,-10.9,78.9,3.4,85,89.5,100,0
77.982,14.1,99.6,0.3,13.187,1.993,16.4,0,0,0,0,0,0,41,86,13.64,13.64,78.4,145,91.2,1413.7,77.5,0,1774,-10.8,-13.9,81,13.9,85,96,100,0
78.092,14.1,99.6,0.4,13.254,2.006,16.9,0,0,0,0,0,0,41,86,15,15,79.2,149.4,96.4,1458.3,77.5,0,1821,-5.7,-8.2,81.1,14.2,85,96.2,100,0
78.206,14.1,99.6,0.6,13.346,2.022,17.6,0,0,0,0,0,0,41,86,16.28,16.45,82.7,154.1,100.1,1477,76.6,0,1872,0.3,2.1,81.1,14.2,85,96.2,100,0
78.316,14.1,99.6,0.8,13.579,2.059,18.6,0,0,0,0,0,0,41,86,15.62,15.52,85.4,156.3,104,1484.2,75.7,0,1893,1,2.5,81,13.9,85,96.3,100,0
78.427,14.1,99.6,1.1,13.928,2.104,19.8,0,0,0,0,0,0,41,86,15.43,14.94,86.8,158.6,109.5,1575,76.1,0,1922,1.2,-0.4,81,13.9,85,97.1,100,0
78.546,14.1,99.6,1.5,14.173,2.15,21,0,0,0,0,0,0,41,86,15.55,15.93,88.6,162.8,115.8,1560.8,76.1,0,1978,3.2,5.5,81,13.9,85,96.3,100,0
78.657,14.1,99.6,1.8,14.277,2.188,22,0,0,0,0,0,0,41,84,15.72,15.37,90.5,165.8,121.2,1575.1,75.7,0,2018,5.4,4.7,81,13.5,85,96.4,100,0
78.771,14.1,99.6,2.2,14.466,2.234,23,0,0,0,0,0,0,41,84,15.16,14.71,92.6,167.6,126.4,1573.4,76.1,0,2043,5.7,3.4,81,12.8,85,96.9,100,0
78.889,14.1,99.6,2.5,14.777,2.278,24.3,0,0,0,0,0,0,41,84,14.54,14.63,94.4,170.8,131.5,1665.1,75.7,0,2086,3.3,2.7,81,12.4,85,96.4,100,0
79.007,14.1,99.6,2.8,15.11,2.326,25.7,0,0,0,0,0,0,41,84,14.73,14.51,96.5,174.9,137.2,1661,75.3,0,2143,4,1.7,81.1,12.4,85,97.1,100,0
79.111,14.1,99.6,3.1,15.371,2.37,26.8,0,0,0,0,0,0,41,84,14.47,14.58,98.3,178.4,142.4,1708,74.8,0,2188,2.9,1.5,81,12,85,96.8,100,0
79.226,14.1,99.6,3.5,15.614,2.415,27.9,0,0,0,0,0,0,41,84,14.48,14.54,100.2,181.3,147.5,1726.5,75.3,0,2233,2.4,1.1,81,12.4,85,97.1,100,0
79.336,14.1,99.6,3.8,15.762,2.459,28.7,0,0,0,0,0,0,41,84,14.54,14.53,101.9,183,152.2,1823,74.4,0,2273,2.7,0.4,81,12.4,85,96.3,100,0
79.449,14.1,99.6,4.1,15.48,2.479,28.7,0,0,0,0,0,0,41,84,14.58,14.73,103.7,183,155.4,1856.6,75.3,0,2321,2,1.3,81,12.4,85,96.3,100,0
79.567,14.1,99.6,4.5,15.045,2.487,28.7,0,0,0,0,0,0,41,84,14.51,14.73,106.1,183,159.1,1979.1,75.7,0,2372,1.8,1.4,81,12.4,85,96.3,100,0
79.677,14.1,99.6,4.9,14.646,2.491,28.7,0,0,0,0,0,0,41,84,14.84,14.67,108.5,182.9,163.1,2058.7,75.7,0.5,2419,2.2,0.7,81,12.4,85,96.3,100,0
79.798,14.1,99.6,5.3,14.243,2.494,28.7,0,0,0,0,0,0,41,84,14.48,14.43,110.8,182.9,167.4,2136.9,75.7,1,2472,1.8,1.1,81,12.4,85,96.9,100,0
79.917,14.1,99.6,5.7,13.877,2.498,28.8,0,0,0,0,0,0,41,84,14.31,14.53,113.2,183.3,172.5,2238.4,75.3,2,2523,-1.2,-0.7,81,12.4,85,97.7,100,0
80.026,14.1,99.6,6.1,13.604,2.509,29.1,0,0,0,0,0,0,41,84,14.71,14.67,115.3,184.1,177.8,2269.2,75.7,2.5,2580,0.8,0.1,81,12.4,85,96.3,100,0
80.136,14.1,99.6,6.5,13.329,2.523,29.4,0,0,0,0,0,0,41,84,14.08,13.95,117.9,185,182.6,2386.5,75.7,3.5,2629,-3.9,-2.1,81,12.8,85,96.7,100,0
80.246,14.1,99.6,6.9,13.098,2.536,29.7,0,0,0,0,0,0,41,82,14.37,14.15,120,185.8,186.7,2425.3,74.4,4,2676,-5.2,-5.1,81,12.8,85,96.3,100,0
80.357,14.1,99.6,7.3,12.84,2.549,29.9,0,0,0,0,0,0,41,82,13.41,13.85,122.4,186.6,190.6,2483,74.8,4.5,2738,-12.9,-8.4,81,12,85,96.4,100,0
80.466,14.1,99.6,7.7,12.414,2.558,29.9,0,0,0,0,0,0,41,82,14.81,14.44,124.8,186.8,194.4,2547.5,74.8,5,2777,-8.6,-7.1,81,12,85,96.4,99.4,0
80.587,14.1,99.6,8.1,11.781,2.554,29.5,0,0,0,0,0,0,41,82,14.28,14.24,127.2,186.8,198.3,2564,74.4,5.5,2853,-14.4,-8.6,81,10.9,85,97.2,94.8,0
80.697,14.1,99.6,8.6,11.208,2.548,29.2,0,0,0,0,0,0,42,82,13.49,14.01,130.1,186.8,201.4,2590.7,74.4,6,2912,-19.4,-9.7,81,10.9,85,97.1,91.4,0
80.808,14.1,99.6,9,10.61,2.54,29,0,0,0,0,0,0,42,82,13.85,15.4,132.5,186.8,205,2705,74,6,2951,-22.6,-3.3,81,10.5,85,97.2,88.9,0
80.927,14.1,99.6,9.5,9.991,2.532,28.7,0,0,0,0,0,0,42,82,12.78,13.64,135.2,186.8,209,2650.7,74.4,6,3010,-21.3,-10.9,81,9.8,85,97.9,86.8,0
81.046,14.1,99.6,10,9.251,2.525,28.4,0,0,0,0,0,0,42,82,12.53,13.7,138.2,186.8,214,2729.9,74,6,3073,-24.2,-11.2,81,9.4,85,97.2,86.5,0
81.165,14.1,99.6,10,8.494,2.517,28,0,0,0,0,0,0,42,82,13.62,14.6,138.2,186.7,219.4,2712.7,77,5.5,3139,-23.8,-4.1,81,9,85,97.2,87.1,0
81.274,14.1,99.6,11.4,7.962,2.512,27.6,0,0,0,0,0,0,42,82,13.87,13.35,143.9,186.6,226.3,2645.7,75.3,6,3214,-9.4,0.7,81,7.9,85,97.1,88.2,0
81.383,14.1,99.6,12.3,7.334,2.507,27.3,0,0,0,0,0,0,42,82,12.15,12.33,146.6,186.5,234.2,2800.8,75.7,6,3277,-20.5,-4.1,81,7.5,85,97.2,89,0
81.497,14.1,99.6,13,6.728,2.501,27,0,0,0,0,0,0,42,82,13.29,12.38,148.5,186.5,240.4,2765.4,79.6,6.5,3339,-20.5,-4.1,81,6.8,85,97.9,89.7,0
81.617,14.1,99.6,13,6.028,2.494,26.6,0,0,0,0,0,0,42,82,13.84,13.54,148.5,186.5,246.7,2712.7,75.7,7,3437,-13.1,-4.1,81,6.8,85,96.3,90.6,0
81.736,14.1,99.6,15.2,5.415,2.487,26.3,0,0,0,0,0,0,42,84,11.82,13.24,155,186.4,253,2680.4,76.1,7.5,3484,-16.6,1,81,6.4,85,96.3,90.6,0
81.859,14.1,99.6,16.2,4.929,2.485,26.3,0,0,0,0,0,0,42,84,14.23,12.23,157.7,186.6,259.1,2649.5,77.5,8.5,3564,-16.6,1.3,81,6.4,85,97.1,91.1,0
81.978,14.1,99.6,16.5,4.549,2.489,26.4,0,0,0,0,0,0,42,84,13.15,11.62,158.7,186.8,264,2684.8,77,10.5,3642,-16.6,1.1,81,6.4,85,96.9,90.9,0
82.098,14.1,99.6,16.5,4.154,2.493,26.5,0,0,0,0,0,0,42,84,12.98,13.9,158.6,186.9,267.4,2613.9,75.7,10.5,3717,-16.6,1.1,81,6.4,85,97.1,89.7,0
82.212,14.1,99.6,18,3.753,2.498,26.5,0,0,0,0,0,0,42,84,11.86,13.16,162.8,186.9,272,2639.8,75.7,11.5,3815,-16.6,1.1,81,6.4,85,97.1,87.9,0
82.327,14.1,99.6,19.3,3.433,2.501,26.5,0,0,0,0,0,0,42,84,10.88,11.56,166.6,186.9,275.2,2655.9,77,11,3878,-16.6,1.1,81,6.4,85,97.2,86.6,0
82.447,14.1,99.6,19.4,3.201,2.507,26.5,0,0,0,0,0,0,42,84,14.35,11.3,166.8,187.1,280.1,2648.8,75.3,12,3959,-16.6,1.1,81,6,85,98,84.7,0
82.567,14.1,99.6,19.4,2.939,2.513,26.6,0,0,0,0,0,0,42,84,14.61,12.72,167.1,187.4,285.3,2565.4,74,13,4045,-16.6,1.1,81,6.4,85,97.2,82.3,0
82.684,14.1,99.6,20.7,2.616,2.518,26.5,0,0,0,0,0,0,42,86,11.26,13.87,171.1,187.6,290.6,2540.2,73.1,11.5,4124,-16.6,1.1,81,6.4,84.4,97.2,80.5,0
82.797,14.1,99.6,20.7,2.415,2.521,26.5,0,0,0,0,0,0,42,86,11.93,12.99,171.5,188,295.1,2534.2,74,13.5,4195,-16.6,1.1,81,6.4,82.3,94.3,78.9,0
82.912,14.1,99.6,20.7,2.355,2.529,26.6,0,0,0,0,0,0,42,86,12.33,12.1,169.8,188,301.6,2455.7,74.8,12.5,4345,-16.6,1.1,81,6.4,85,97.2,75.1,0
83.028,14.1,99.6,20.7,2.227,2.538,26.6,0,0,0,0,0,0,42,88,13.29,13.04,169.1,188,307.3,2447.6,74,12.5,4399,-16.6,2.9,81,6.4,76.2,88.3,73.2,0
83.146,14.1,99.6,21.9,2.099,2.546,26.6,0,0,0,0,0,0,42,88,12.39,13.49,172.7,188,314.1,2478.5,75.3,13,4486,-16.6,3,81,6.4,73.9,85.9,71,0
83.268,14.1,99.6,21.9,1.965,2.555,26.6,0,0,0,0,0,0,42,88,12.42,13.15,171.8,188,320.9,2515.7,76.1,15.5,4567,-10.5,3,81,6.4,70.8,83.5,67.9,0
83.385,14.1,99.6,21.9,1.88,2.563,26.6,0,0,0,0,0,0,42,88,13.09,12.03,171.7,188,327.9,2481,73.1,12.5,4654,-10.5,3,81,6.4,63.5,75.5,60.1,0
83.495,14.1,99.6,21.9,1.846,2.571,26.6,0,0,0,0,0,0,42,90,12.96,12.96,171.9,188,334.5,2483.8,72.7,12.5,4723,-13.7,3.8,81,6.4,61.8,73.8,58.1,0
83.607,14.1,99.6,21.9,1.939,2.578,26.6,0,0,0,0,0,0,42,90,12.43,11.96,171.2,188,340.4,2539.9,77,13,4802,-13.7,3.8,81,6.4,61.7,72.7,57.6,0
83.746,14.1,99.6,21.9,1.973,2.583,26.6,0,0,0,0,0,0,42,90,12.1,12.32,171.5,188,348.2,2546.2,74,12,4932,-13.7,7.3,81,6.4,62,72.4,57.4,0
83.866,14.1,99.6,21.9,1.999,2.586,26.6,0,0,0,0,0,0,42,90,13.26,13.08,172,188,354.2,2590.7,77.5,13.5,4981,-13.7,7.7,81,6.4,62.5,74.5,57.6,0
83.969,14.1,99.6,21.9,2.016,2.589,26.6,0,0,0,0,0,0,42,91,13.51,12.19,172.4,188,360.1,2593.9,73.1,17,5076,-13.7,7.6,81,6.8,63.5,74.4,58.3,0
84.087,14.1,99.6,21.9,1.982,2.592,26.6,0,0,0,0,0,0,42,91,12.76,13.01,172.6,188,365.8,2565.9,71.4,12.5,5166,-6.5,3.9,81,6.8,64,74.9,58.6,0
84.207,14.1,99.6,21.9,1.82,2.594,26.6,0,0,0,0,0,0,42,93,11.59,12.12,173.4,188,371.9,2506.9,75.3,16.5,5244,-4.5,3.9,80.9,6.8,64.5,76.5,59,0
84.317,14.1,99.6,21.9,1.727,2.597,26.6,0,0,0,0,0,0,42,93,12.95,12.12,172.5,188,377.8,2451.4,73.1,17.5,5323,-5.7,8.5,81,7.5,65.1,77.1,59.3,0
84.436,14.1,99.6,22.9,1.609,2.599,26.6,0,0,0,0,0,0,42,93,12.99,11.99,176.5,188,383.5,2467.6,73.5,14,5403,-5.7,4.8,81,7.5,65.6,77.2,59.7,0
84.549,14.1,99.6,22.9,1.507,2.601,26.6,0,0,0,0,0,0,42,95,12.43,11.73,176.6,188,388.9,2374.3,72.2,14.5,5487,-5.7,4.5,81,7.5,66.2,77.3,60.1,0
84.665,14.1,99.6,22.9,1.397,2.603,26.6,0,0,0,0,0,0,42,95,12.99,12.09,176.6,188,394.9,2430.6,70.9,16.5,5537,-11.7,2.4,81,7.9,66.7,77.7,60.4,0
84.776,14.1,99.6,22.9,1.337,2.605,26.6,0,0,0,0,0,0,42,97,13.14,11.39,176.2,188,399.8,2464.2,72.7,16,5632,-11.7,8.6,81,7.9,67.2,78.8,60.6,0
84.898,14.1,99.6,22.9,1.337,2.607,26.6,0,0,0,0,0,0,42,97,12.46,11.89,177.4,188,405.9,2438.2,72.2,15,5708,-11.7,-2.4,81,7.9,67.9,79.6,61.1,0
85.014,14.1,99.6,22.9,1.32,2.61,26.6,0,0,0,0,0,0,42,100,12.1,12.12,177,188,411.4,2524.3,74,16,5790,-11.7,3.9,81,7.9,68.6,79.6,61.5,0
85.127,14.1,99.6,22.9,1.346,2.613,26.6,0,0,0,0,0,0,42,100,12.76,12.26,177.3,188,417.2,2491.9,72.2,15,5868,-3.3,5.1,81,7.9,69.5,81.7,62.1,0
85.248,14.1,99.6,22.9,1.322,2.616,26.6,0,0,0,0,0,0,42,100,12.43,11.66,177.6,188,423,2362.7,72.7,16,5956,-2.5,1.8,81,7.9,69.9,81.6,62.2,0
85.366,14.1,99.6,22.9,1.389,2.619,26.6,0,0,0,0,0,0,42,102,12.02,12.07,177.3,188,428.6,2301,72.7,17.5,6014,-3,3.8,81,8.2,70.3,81.3,62.6,0
85.477,14.1,99.6,22.9,1.398,2.621,26.6,0,0,0,0,0,0,42,102,11.3,11.36,177.6,188,433.3,2319.6,71.8,15.5,6083,-1.7,4.1,81,8.2,70.4,82.4,62.6,0
85.586,14.1,99.6,22.9,1.407,2.624,26.6,0,0,0,0,0,0,42,104,12.12,12.07,178.3,188,438.4,2327.1,72.2,15.5,6140,-1.6,3.5,80.9,8.2,70.8,81.9,63.1,0
85.707,14.1,99.6,22.9,1.338,2.626,26.6,0,0,0,0,0,0,42,104,13.65,12.13,177,188,442.8,2329.4,70.9,15,6159,4.7,3.5,81,8.2,70,82.1,62.3,0
85.827,14.1,99.6,22.3,1.899,2.63,26.6,0,0,0,0,0,0,42,108,11.67,11.72,174.2,188,446.9,2239.1,65.3,18.5,6273,4.5,-2.5,81,9,85,97.2,63.1,0
85.937,14.1,99.6,21.5,2.188,2.635,26.6,0,0,0,0,0,0,42,108,13.87,13.67,172.1,188,449.8,2576.3,64.8,20,6314,-2.2,0,81,9.4,71.5,83.5,63,0
86.046,14.1,99.6,21.5,2.086,2.637,26.6,0,0,0,0,0,0,42,109,16.22,14.76,172.1,188,453.2,2932.5,78.8,17.5,6302,0,0,81,9,71,82.1,62.7,0
86.156,14.1,41.8,21.5,2.145,2.64,26.6,0,0,0,0,0,0,42,109,16.81,13.55,171.4,188,456.4,2695.2,82.2,14,6387,0,0,81,9.4,60.5,72.5,59.7,0
86.269,14.1,0,17.9,-16.434,2.264,0,0,0,0,0,0,0,42,111,23.17,15.9,161.3,21.5,293.9,2866.6,79.6,0,6509,0,0,41.8,-7.9,85,100,86,0
86.389,14.1,0,-9.3,-13.392,1.317,0,0,0,0,0,0,0,42,111,117.89,162.53,21,12.1,78.2,3349.4,80.1,0,6184,0,0,3.1,6.4,59.5,69.1,58.7,0
86.508,14.1,0,-11,-7.454,1.06,0,0,0,0,0,0,0,42,111,49.33,111.41,11.4,11.9,35.5,3301.5,83.5,0,5925,0,0,5.2,10.9,50.9,61.5,50.2,0
86.626,14.1,0,-11,-5.028,1.011,0,0,0,0,0,0,0,42,111,30.26,91.87,11.4,11.8,26.3,3217.7,84,0,5669,0,0,5.6,10.5,47.2,58.2,46.5,0
86.735,14.1,0,-11,-3.405,1.003,0,0,0,0,0,0,0,42,111,32.48,72.86,11.1,11.6,23.6,3127.4,83.5,0,5453,0,0,6.1,10.1,45.6,56.6,44.9,0
86.860,14.1,0,-10.9,-2.449,1.001,0,0,0,0,0,0,0,42,111,36.45,62.08,11.2,11.5,22,2899.9,85.7,0,5209,0,0,6.4,9.8,44.8,55.5,44.1,0
86.975,14.1,0,-10.8,-1.852,1,0,0,0,0,0,0,0,42,109,49.07,71.01,11.2,11.4,20.8,2391.5,84.4,0,5000,0,0,6.5,9.4,44.4,56.2,43.8,0
87.088,14.1,0,-10.8,-1.544,1,0,0,0,0,0,0,0,42,109,61.52,80.59,11,11.2,19.8,1973.4,84,0,4809,0,0,6.6,9,44.3,55.7,43.7,0
87.207,14.1,0,-10.9,-1.288,1,0,0,0,0,0,0,0,42,109,77.15,90.43,10.5,11.1,18.7,1550,84,0,4599,0,0,7.4,8.6,44.3,55.4,43.7,0
87.329,14.1,0,-10.8,-1.15,1,0,0,0,0,0,0,0,42,108,149.59,193.41,10.9,11.2,18.2,1161.3,84.4,0,4564,0,0,7.7,8.2,44.3,56,43.6,0
87.441,14.1,0,-10.8,-1.081,1,0,0,0,0,0,0,0,42,108,217.24,193.73,11.1,11.3,18.1,883.6,84.4,0,4484,0,0,7.6,8.2,44.2,56,43.6,0
87.555,14.1,0,-10.7,-1.064,1,0,0,0,0,0,0,0,42,108,234.95,214.13,11.4,11.5,17.9,779.9,83.5,0,4332,0,0,7.5,7.9,44.1,55.4,43.4,0
87.666,14.1,0,-10.7,-1.031,1,0,0,0,0,0,0,0,42,108,234.95,234.44,11.7,11.7,17.6,804.4,83.1,0,4185,0,0,7.4,7.9,43.9,55.2,43.3,0
87.776,14.1,0,-10.6,-1.031,1,0,0,0,0,0,0,0,42,108,234.95,234.95,11.8,11.9,17.3,821.7,83.1,0,4030,0,0,7.1,7.5,43.7,54.7,43.1,0
87.895,14.1,0,-10.6,-1.031,1,0,0,0,0,0,0,0,42,108,234.95,234.95,12.2,11.7,16.6,827.8,83.1,0,3870,0,0,7,7.1,43.3,54.7,42.7,0
