﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v19.bin
415.101,14.3,0,-10.7,-0.506,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.6,8.5,843,73.5,0,2145,0,0,3.8,1.1,35,46.1,33.8,0
415.221,14.3,0,-10.7,-0.506,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.6,8.5,843.9,73.5,0,2128,0,0,3.7,0.8,35,45.1,33.8,0
415.342,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.5,11.6,8.4,840.9,73.5,0,2105,0,0,3.7,1.1,35,44.7,33.8,0
415.460,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.6,8.3,841.4,74,0,2085,0,0,3.7,0.8,35,44.8,33.8,0
415.582,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.6,8.2,840.1,74,0,2070,0,0,3.6,0.4,35,44.8,33.9,0
415.702,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.6,8.2,838,74,0,2053,0,0,3.6,0.4,35,44.8,33.9,0
415.822,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.5,11.6,8.1,835.7,74,0,2035,0,0,3.6,0.4,35.1,44.8,33.9,0
415.942,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.6,8,835.7,74,0,2010,0,0,3.6,0,35.1,44.6,33.9,0
416.063,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.5,11.6,8,834.9,74.4,0,1987,0,0,3.5,0,35.1,44.9,34,0
416.180,14.3,0,-10.7,-0.508,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.6,7.9,832.2,74.4,0,1963,0,0,3.5,-0.4,35.2,44.6,34,0
416.292,14.3,0,-10.7,-0.509,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.7,7.8,832.6,74.4,0,1937,0,0,3.4,-0.4,35.2,44.7,34,0
416.412,14.3,0,-10.7,-0.509,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.7,7.7,834.8,74.4,0,1910,0,0,3.4,-0.8,35.2,45,34.1,0
416.531,14.3,0,-10.7,-0.509,1,0,0,0,0,0,0,0,41,2,68,234.95,11.4,11.7,7.6,835.7,74.4,0,1890,0,0,3.4,-0.8,35.3,45,34.1,0
416.681,14.3,0,-10.7,-0.509,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.8,7.5,836.1,74.4,0,1862,0,0,3.4,-1.1,35.3,44.8,34.1,0
416.803,14.3,0,-10.6,-0.509,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.8,7.5,836.9,74.4,0,1840,0,0,3.4,-1.1,35.3,45.1,34.1,0
416.921,14.3,0,-10.6,-0.457,1,0,0,0,0,0,0,0,41,2,68,234.95,11.8,11.8,7.4,835.3,74.4,0,1817,0,0,3.4,-1.5,35.3,45.5,34.2,0
417.043,14.3,0,-10.6,-0.491,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.8,7.3,831.6,74.4,0,1795,0,0,3.3,-1.5,35.4,44.9,34.2,0
417.191,14.3,0,-10.6,-0.457,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.9,7.2,829.9,74.8,0,1768,0,0,3.3,-1.5,35.4,44.9,34.3,0
417.307,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.9,7.2,827.6,74.4,0,1751,0,0,3.3,-1.9,35.4,45.6,34.3,0
417.439,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.9,7.1,827,74.8,0,1732,0,0,3.3,-1.9,35.5,45.6,34.3,0
417.620,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.8,11.9,7,822.6,74.8,0,1717,0,0,3.2,-2.2,35.5,45.6,34.3,0
417.729,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.7,11.9,7,822.6,74.8,0,1710,0,0,3.2,-2.2,35.5,45,34.3,0
417.838,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.9,7,821.8,74.8,0,1705,0,0,3.3,-2.2,35.5,45,34.3,0
417.951,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.6,11.9,7,819.8,74.8,0,1692,0,0,3.3,-2.2,35.5,45.7,34.3,0
418.069,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.7,12,6.9,819.6,74.8,0,1685,0,0,3.2,-2.2,35.5,46.3,34.4,0
418.178,14.3,0,-10.6,-0.459,1,0,0,0,0,0,0,0,41,2,68,234.95,11.7,12,6.9,821.2,74.8,0,1680,0,0,3.3,-2.2,35.5,45.3,34.4,0
418.291,14.3,11.2,-10.6,-0.46,1,0,0,0,0,0,0,0,41,2,68,234.95,11.7,12.1,6.9,819.4,74.8,0,1668,0,0,3.3,-2.2,35.5,45,34.3,0
418.409,14.3,34,-10.5,-0.46,1,0,0,0,0,0,0,0,41,2,68,234.95,12,12.1,6.9,803,75.3,0,1676,0,0,3.3,2.2,35.5,45.6,34.3,0
418.520,14.3,49.2,-10.5,-0.46,1,0,0,0,0,0,0,0,41,2,68,103.65,12.2,15,7.4,907.1,72.2,0,1665,0,0,3.8,12.8,34.9,45.4,33.7,0
418.640,14.3,57.4,-9.8,-0.46,1,0,0,0,0,0,0,0,41,2,68,30.83,16.2,25.1,10.2,852.3,75.3,0,1669,0,0,6.2,21,39.7,49.3,38.4,0
418.760,14.3,63.8,-4.3,-0.186,1,0,0,0,0,0,0,0,41,2,68,19.49,44.7,62.3,25.6,848.3,73.5,0,1730,0,0,15.2,8.2,32.6,43.3,31.5,0
418.879,14.3,71.5,-0.2,10.573,1.39,13.1,0,0,0,0,0,0,41,20,68,14.74,71.4,145,61.5,1034.7,72.7,0,1698,0,0,49,12.8,85,96.6,100,0
419.001,14.3,98.7,0.1,13.768,1.888,17.7,0,0,0,0,0,0,41,20,68,13.21,76.6,145,81.5,1400.6,74.4,0,1716,-15,-14.5,78.9,13.9,85,95.8,100,0
419.122,14.3,99.6,0.3,12.296,1.932,14.9,0,0,0,0,0,0,41,20,68,15.34,79.2,145,86.6,1439.7,78.3,0,1765,-4.5,-8.8,81.1,14.2,85,96.6,100,0
419.242,14.3,99.6,0.5,12,1.915,14.8,0,0,0,0,0,0,41,20,68,16.19,85.5,147.9,89.9,1501.9,75.3,0,1805,0.2,3.7,81.1,13.9,85,96.5,100,0
419.362,14.3,99.6,0.8,12.046,1.931,15.5,0,0,0,0,0,0,41,20,66,15.4,87.4,151.2,94.5,1664.2,75.3,0,1840,-0.4,-0.7,81.1,13.9,85,95.9,100,0
419.480,14.3,99.6,1.1,12.289,1.969,16.8,0,0,0,0,0,0,41,20,66,15.62,89.5,155,100.6,1770,76.6,0,1879,1.7,2.5,81,13.9,85,95.9,100,0
419.603,14.3,99.6,1.5,12.647,2.022,18.2,0,0,0,0,0,0,41,20,66,15.59,91.9,158.2,107.4,1768.4,76.6,0,1920,3.6,7.8,81,13.5,85,96,100,0
419.719,14.3,99.6,1.9,12.825,2.068,19.3,0,0,0,0,0,0,41,20,66,15.66,93.9,162,113.8,1800.1,75.7,0,1967,6.3,7.5,81,12.8,85,96.6,100,0
419.843,14.3,99.6,2.3,12.976,2.11,20.5,0,0,0,0,0,0,41,20,66,15.1,96.4,165.3,119.4,1827.3,76.1,0,2012,6.1,6.3,81,12.4,85,95.9,100,0
419.960,14.3,99.6,2.7,13.141,2.154,21.6,0,0,0,0,0,0,41,20,66,14.51,98.9,168.1,124.2,1831.3,75.3,0,2050,4.7,4.8,81,12,85,96,100,0
420.071,14.3,99.6,3.1,13.397,2.196,22.8,0,0,0,0,0,0,41,20,66,14.54,101.1,171.7,129.1,1878.2,76.1,0,2100,4.6,4.1,81,12,85,96.7,100,0
420.179,14.3,99.6,3.4,13.619,2.238,24,0,0,0,0,0,0,41,20,66,14.41,103.3,175.1,133.9,1821.4,75.7,0,2151,3.7,4,81,12,85,96.8,100,0
420.289,14.3,99.6,3.7,13.794,2.278,24.9,0,0,0,0,0,0,41,20,64,14.35,105.2,178,138.6,1866.4,75.3,0,2192,3.5,2.8,81,12,85,96,100,0
420.402,14.3,99.6,4,14.066,2.323,26.2,0,0,0,0,0,0,41,20,64,14.4,107.1,181.5,143.8,1905.8,74.4,0,2240,2.7,2.4,81,12,85,98.3,100,0
420.516,14.3,99.6,4.5,13.977,2.362,26.8,0,0,0,0,0,0,41,20,64,14.35,109.6,182.6,148.5,2047.3,74.4,0,2295,2,2.5,81,12,85,96,100,0
420.631,14.3,99.6,4.9,13.537,2.374,26.7,0,0,0,0,0,0,41,20,64,14.79,112.2,182.5,151.7,2097.4,76.1,0.5,2339,2.3,1.4,81,12,85,96.8,100,0
420.740,14.3,99.6,5.3,13.032,2.377,26.6,0,0,0,0,0,0,41,20,64,15.1,115,182.4,155.1,2124.2,74.8,1.5,2391,4.7,1.7,81,12,85,96.8,100,0
420.862,14.3,99.6,5.8,12.474,2.378,26.5,0,0,0,0,0,0,41,20,64,14.34,118.1,182.3,159.5,2282,75.3,2.5,2456,1.5,3,81,12,85,96.8,100,0
420.980,14.3,99.6,6.4,11.908,2.379,26.4,0,0,0,0,0,0,41,20,64,13.74,121.4,182.2,164.7,2457.7,75.3,3.5,2507,-2.6,-0.8,81,11.2,85,96,100,0
421.100,14.3,99.6,6.9,11.475,2.385,26.7,0,0,0,0,0,0,41,20,64,13.49,124.5,183.1,170.8,2496.5,75.7,4,2563,-8.8,-4.9,81,10.9,85,96.7,100,0
421.216,14.3,99.6,7.3,11.17,2.395,26.8,0,0,0,0,0,0,41,20,64,14.04,127,183.7,175.6,2524.1,74.4,4.5,2602,-14.2,-6.9,81,10.5,85,96.8,100,0
421.331,14.3,99.6,7.8,10.826,2.408,27.2,0,0,0,0,0,0,41,20,64,12.69,130.1,184.6,180.3,2486.7,74.8,5.5,2663,-18,-2.4,81,9.8,85,95.8,100,0
421.441,14.3,99.6,8.3,10.433,2.417,27.4,0,0,0,0,0,0,41,20,64,15.72,132.9,185.5,183.8,2470.4,72.2,5.5,2739,-10.2,-6.8,81,9.4,85,96.7,100,0
421.556,14.3,99.6,8.9,9.917,2.427,27.5,0,0,0,0,0,0,41,20,63,14.14,136.6,185.9,187.6,2574.3,73.5,6,2753,-19.1,-13.8,81,9,85,97.1,100,0
421.671,14.3,99.6,9.4,9.09,2.422,27,0,0,0,0,0,0,41,20,63,17.34,139.7,185.7,191.8,2627.7,73.5,6,2835,-7.6,-8.7,81,9,85,96.8,100,0
421.781,14.3,99.6,10.1,8.354,2.413,26.6,0,0,0,0,0,0,41,20,63,13.01,143.7,185.5,194.4,2657.8,73.1,6,2919,-24.6,-13.3,81,8.2,85,96.6,99,0
421.891,14.3,99.6,10.6,7.707,2.403,26.3,0,0,0,0,0,0,41,20,63,13.26,146.5,185.5,197.1,2666,75.3,6.5,2963,-23.1,-9.5,81,7.9,85,95.1,94.5,0
422.014,14.3,99.6,11.4,7.204,2.392,26.1,0,0,0,0,0,0,41,20,63,12.63,148.6,185.4,199.9,2684.7,75.7,6,3013,-24,-6.1,81,7.5,85,95.2,90.1,0
422.130,14.3,99.6,12.2,6.565,2.382,25.6,0,0,0,0,0,0,41,20,63,12.4,151.1,185.4,204.3,2612.6,76.1,6,3098,-23.3,-5.8,81,6.8,85,96.6,86.8,0
422.249,14.3,99.6,13.2,5.87,2.374,25.2,0,0,0,0,0,0,41,20,63,15.1,154.2,185.4,209.8,2647.7,77,6.5,3183,-22.7,-5.7,81,6.4,85,95.1,85.2,0
422.359,14.3,99.6,13.8,5.215,2.368,24.9,0,0,0,0,0,0,41,20,64,13.11,155.8,185.4,216.1,2543.2,75.3,7,3247,-13.4,-5.7,81,6,85,96.8,85.8,0
422.473,14.3,99.6,15.2,4.57,2.363,24.6,0,0,0,0,0,0,41,2,64,12.59,160.2,185.4,223.3,2616.7,76.6,8.5,3308,-12.1,-1.1,81,5.2,85,96,86.4,0
422.590,14.3,99.6,16.5,3.848,2.359,24.3,0,0,0,0,0,0,41,2,64,11.47,163.9,185.4,232.7,2602,75.3,8.5,3388,-5.3,-5.1,81,5.2,85,96.6,87,0
422.700,14.3,99.6,17,3.226,2.355,23.9,0,0,0,0,0,0,42,2,64,13.57,165.4,185.5,240.3,2576.9,79.2,10,3477,-6.3,5.4,81,5.2,85,97.4,87.5,0
422.813,14.3,99.6,17,2.741,2.349,23.8,0,0,0,0,0,0,42,2,64,10.84,165.4,185.4,245.2,2535.5,77.9,10,3555,-6.3,2.3,81,6,85,96.8,88,0
422.940,14.3,99.6,18.7,2.275,2.348,23.8,0,0,0,0,0,0,42,2,64,10.76,170.1,185.3,250.3,2471.7,78.3,12,3624,-6.3,1.9,81,6,85,96,88.2,0
423.060,14.3,99.6,18.7,1.96,2.351,23.9,0,0,0,0,0,0,42,2,64,13.67,170.1,185.5,254.8,2412.1,77,11.5,3699,-3.7,1.9,81,6,85,96.8,87.1,0
423.172,14.3,99.6,19.8,1.7,2.354,23.9,0,0,0,-3,0,0,42,2,64,13.77,173.6,185.5,259.1,2337.4,72.2,12.5,3840,-1,4.6,81,6,85,96,84.4,0
423.293,14.3,99.6,21,1.327,2.357,23.9,-3,0,0,-3,0,0,42,2,66,11.01,177,185.5,262.5,2306.7,74,12.5,3890,-1.6,4.4,81,2.6,85,95.6,83.5,0
423.409,14.3,99.6,21,1.027,2.363,24,-2.7,0,0,-2.7,0,0,42,2,66,12.45,176.8,185.8,266.8,2244,74,13,3980,-1.6,4.4,81,3,84.9,96.9,81.4,0
423.530,14.3,99.6,22,0.672,2.369,24,-2.7,0,0,-2.3,0,0,42,2,66,13.12,180.2,186.1,271,2220.6,72.7,12.5,4058,-16.5,4.4,81,3,78,88.5,79.2,0
423.652,14.3,99.6,22,0.339,2.373,23.9,-2.3,0,0,-2.3,0,0,42,2,68,14.24,180.8,186.4,277,2328.4,73.5,13,4152,-16.5,4.4,81,3.4,79.6,90,77.9,0
423.770,14.3,99.6,23.1,0.228,2.378,24,-2,0,0,-2,0,0,42,2,68,11.95,183.5,186.7,282,2418,75.3,12.5,4258,-16.5,-5.6,81,3.8,78,89.2,75.1,0
423.880,14.3,99.6,23.1,0.296,2.39,24.3,-2,0,0,-1.7,0,0,42,2,68,13.32,183.1,186.7,287.2,2429.3,76.1,14.5,4315,-16.5,-5.6,81,3.8,76.5,86.2,73.5,0
424.002,14.3,99.6,23.1,0.282,2.404,24.5,-1.7,0,0,-1.7,0,0,42,2,68,11.67,182,186.7,293.5,2356.3,72.7,12,4439,-1.4,6.1,81,4.1,72.9,85.6,70,0
424.122,14.3,99.6,23.1,0.47,2.422,24.6,-1.7,0,0,-1.3,0,0,42,2,68,11.52,182.4,186.7,301.1,2204.7,77,16,4555,-1.4,6.3,81,4.5,68.4,79.7,66.4,0
424.243,14.3,99.6,23.1,0.644,2.439,25.1,-1.3,0,0,-1.3,0,0,42,2,70,11.5,180.6,186.8,307.9,2184.6,72.7,13,4626,-8.6,6.3,81,4.9,62.6,73.8,59.3,0
424.361,14.3,99.6,23.1,0.546,2.454,25.1,-1,0,0,-1,0,0,42,2,70,13.18,180.3,186.9,314.9,2195.1,68.7,13,4716,-4.9,6.3,81,5.2,59.8,69.4,56.4,0
424.478,14.3,99.6,23.1,0.695,2.465,25.1,-1,0,0,-0.7,0,0,42,2,72,11.93,180.9,186.9,322.3,2250.9,71.4,15.5,4801,-4.9,6.3,81,5.2,58.6,69.7,54.6,0
424.586,14.3,99.6,23.1,0.776,2.475,25.1,-0.7,0,0,-0.7,0,0,42,2,72,12.99,180.8,187,328.6,2281.6,72.2,13.5,4844,-2.4,6.3,81,5.6,58.3,70,54.3,0
424.700,14.3,99.6,23.1,0.854,2.485,25.2,-0.7,0,0,-0.3,0,0,42,2,72,11.54,180.8,187,335.1,2281.6,72.7,14.5,4988,-2.4,6.3,81,5.6,59.1,70.3,54.8,0
424.811,14.3,99.6,23.1,0.944,2.492,25.1,-0.3,0,0,-0.3,0,0,42,2,72,12.98,180.9,187.1,341.6,2302.1,73.5,13,5036,-2.4,4.9,81,6.4,61.1,72.9,55,0
424.920,14.3,99.6,23,0.806,2.495,25.1,-0.3,0,0,0,0,0,42,2,73,12.13,180.3,187.1,347,2271.7,71.4,15,5070,-6.1,3.6,81,6.4,59.6,70.8,55,0
425.030,14.3,99.6,22.9,0.777,2.497,24.9,0,0,0,0,0,0,42,2,75,12.1,180.9,187.1,353.5,2337,74.8,15,5216,-14,-1.1,81,6.8,60.4,70.7,56.1,0
425.140,14.3,99.6,22.9,0.731,2.497,24.9,0,0,0,0,0,0,42,2,75,11.83,181.1,187.2,359.2,2382.7,74.4,12.5,5278,-7.8,0.8,81,6.8,61,71.8,56,0
425.253,14.3,99.6,22.9,0.608,2.499,25,0,0,0,0,0,0,42,2,77,12.32,180.9,187.2,364.6,2428.5,74.8,17,5357,-3.7,9.8,81,6.8,61.3,72,56.4,0
425.370,14.3,99.6,22.9,0.355,2.497,24.7,0,0,0,0,0,0,42,2,79,12.12,182.1,187.3,370.4,2222.7,73.5,14,5442,-0.1,9.8,81,6.8,61.1,73,56.5,0
425.481,14.3,99.6,22.9,0.356,2.496,24.5,0,0,0,0,0,0,42,2,79,12.72,182.4,187.4,376,2226.1,68.7,17,5528,-1.7,6.3,81,7.5,61.4,71.8,56.8,0
425.591,14.3,99.6,22.9,0.47,2.498,24.6,0,0,0,0,0,0,42,2,79,12.09,182.6,187.4,381,2226,71.8,16,5596,-8.9,2,81,7.5,62.4,74.3,56.9,0
425.699,14.3,99.6,22.9,0.47,2.501,24.6,0,0,0,0,0,0,42,2,81,12.68,181.8,187.5,386.7,2417.7,72.2,18,5652,-4.9,8.4,81,7.5,62.5,73.4,57.4,0
425.811,14.3,99.6,22.9,0.475,2.504,24.6,0,0,0,0,0,0,42,2,81,11.33,181.8,187.6,391.8,2343.4,71.8,15.5,5741,-2.9,3.9,81,7.5,62.2,73.6,57,0
425.919,14.3,99.6,22.9,0.519,2.504,24.6,0,0,0,0,0,0,42,2,82,13.97,182.2,187.6,395.8,2349.7,72.2,15,5802,-4.7,-3,81,7.5,62.7,73.6,57.3,0
426.031,14.3,99.6,22.9,0.563,2.508,24.6,0,0,0,0,0,0,42,2,82,12.36,182.4,187.8,401.9,2415.1,71.8,16,5893,-4.7,-0.2,81,7.5,63.9,74.8,58.3,0
426.136,14.3,99.6,22.9,0.614,2.512,24.9,0,0,0,0,0,0,42,2,84,12.15,181.7,187.8,407.6,2469.9,72.7,17,5954,-6.7,-0.5,80.9,7.5,64.1,75.1,58.3,0
426.246,14.3,99.6,22.9,0.657,2.517,24.8,0,0,0,0,0,0,42,2,86,12.42,182.3,187.9,412.2,2512.2,71.4,15.5,6012,-10.7,-0.7,81,8.2,64.7,76.3,58.7,0
426.359,14.3,99.6,22.9,0.716,2.52,24.9,0,0,0,0,0,0,42,2,88,12.13,182.2,188,417.6,2561.6,70.5,16.5,6093,-10.2,-2.4,81,7.9,65.6,75.4,59.4,0
426.512,14.3,99.6,22.9,0.775,2.526,24.8,0,0,0,0,0,0,42,2,88,12.94,182.8,188,424.4,2671.9,72.2,17,6184,-15.3,-6,81,8.2,66.7,77.7,60.2,0
426.629,14.3,99.6,22.9,0.773,2.53,24.8,0,0,0,0,0,0,42,2,90,12.99,182,188,429.4,2748.4,73.1,15,6262,-15.3,-6.3,81,8.2,66.7,79.3,60,0
426.739,14.3,99.6,22.9,0.912,2.536,25,0,0,0,0,0,0,42,2,91,11.83,182,188,433.8,2727,72.7,16.5,6318,-15.3,1.3,81,9,68.3,79.4,60.5,0
426.849,14.3,99.6,22.8,0.959,2.541,25.2,0,0,0,0,0,0,42,2,91,13.02,180.4,188,438.3,2619.7,73.1,17,6391,-9,-2.3,81,9,67.7,78.8,60.6,0
426.962,14.3,99.6,22.8,0.906,2.547,25.2,0,0,0,0,0,0,42,2,93,12.16,180.7,188,443.2,2650.1,71.8,16,6474,-9,-2.4,81,9,68.4,78.2,61.2,0
427.080,14.3,99.6,22.8,0.837,2.552,25.1,0,0,0,0,0,0,42,2,93,11.21,180.9,188,447.4,2562.4,72.2,17,6530,-3.3,4.9,81,9,67.1,77.9,61,0
427.189,14.3,99.6,22.8,0.87,2.557,25.2,0,0,0,0,0,0,42,2,95,13.14,180.5,188,451.2,2464.4,70.1,15.5,6589,-3.3,-0.6,81,9,68.9,80.3,61.3,0
427.295,14.3,99.6,22.8,0.732,2.561,25.1,0,0,0,0,-3.3,0,42,2,95,11.56,180.6,188,456.9,2406.3,70.5,16,6659,-11.7,4,81,9,68.6,79.1,61.5,0
427.411,14.3,99.6,22.8,0.771,2.566,25.6,0,0,0,0,-3.3,0,42,2,97,12.35,180.5,188,460.7,2529.7,69.6,15,6715,-5.5,1.1,81,9,68.7,79.8,61,0
427.519,14.3,99.6,22.8,0.752,2.57,25.5,0,0,0,0,-3.3,0,42,2,99,12.33,179.8,188,465.1,2380.1,69.2,17,6766,-2.5,2.1,81,9,69.3,81.1,61.2,0
427.629,14.3,0,23.6,0.717,2.576,25.6,0,0,0,0,-3,0,42,2,100,11.83,182,188,469.4,2317.5,68.3,0,6839,-9.5,6.8,79.3,8.2,61.3,72.4,61.3,0
427.739,14.3,0,1.6,-18.726,1.75,0,0,0,0,0,-3,0,42,2,102,57.18,86.9,12.8,189.7,3513.8,72.2,0,6590,0,0,9.1,-7.5,50,60.1,48.3,0
427.852,14.3,0,-11.1,-12.269,1.181,0,0,0,0,0,0,0,42,2,102,112.39,11.7,12.2,62.2,3505.2,84.8,0,6342,0,0,3.3,10.9,43.6,53.8,42.1,0
427.970,14.3,0,-11.1,-7.676,1.034,0,0,0,0,0,0,0,42,2,102,39.77,11.3,12,32.3,3443.1,83.5,0,6057,0,0,5.5,10.9,43.8,53.4,42.4,0
428.080,14.3,0,-11.1,-4.858,1.008,0,0,0,0,0,0,0,42,2,102,29.94,11.4,11.8,25.7,3333.1,84.4,0,5794,0,0,5.9,10.5,44.1,53.3,42.6,0
428.189,14.3,0,-11,-3.269,1.002,0,0,0,0,0,0,0,42,2,100,37.11,11.6,11.7,23.3,3233.6,84.8,0,5546,0,0,6.2,10.1,44.3,54.7,42.9,0
428.300,14.3,0,-11,-2.431,1,0,0,0,0,0,0,0,41,2,100,54.78,11.4,11.6,21.9,2846.6,84.8,0,5331,0,0,6.4,9.8,44.5,54.5,43.1,0
428.405,14.3,0,-11,-1.902,1,0,0,0,0,0,0,0,41,2,100,65.74,11.3,11.4,20.7,2395.9,84.8,0,5119,0,0,6.5,9.4,44.8,54.4,43.3,0
428.519,14.3,0,-11,-1.56,1,0,0,0,0,0,0,0,41,2,100,85.31,11.1,11.3,19.6,1960.4,85.7,0,4892,0,0,6.6,9.4,45,55,43.5,0
428.628,14.3,0,-11,-1.321,1,0,0,0,0,0,0,0,41,2,99,112.54,10.8,11.2,18.7,1554.3,85.7,0,4797,0,0,6.9,9,45.1,55.7,43.6,0
428.740,14.3,0,-11,-1.184,1,0,0,0,0,0,0,0,41,2,99,143.28,11,11.2,18.5,1175.4,85.7,0,4813,0,0,7,9,45.1,55.7,43.6,0
428.860,14.3,0,-11,-1.065,1,0,0,0,0,0,0,0,41,2,97,184.29,10.7,11.2,18.4,878.2,84.8,0,4782,0,0,7.3,9,45.1,54.7,43.6,0
428.969,14.3,0,-11,-0.963,1,0,0,0,0,0,0,0,41,2,97,191.34,10.8,11.2,18.3,785.6,84.8,0,4755,0,0,7.8,8.6,45.1,55.1,43.6,0
429.076,14.3,0,-11,-0.911,1,0,0,0,0,0,0,0,41,2,97,234.95,11,11.2,18.2,812.2,84.8,0,4731,0,0,8,8.6,45.1,54.7,43.6,0
429.189,14.3,0,-11,-0.877,1,0,0,0,0,0,0,0,41,2,97,234.95,11,11.2,18.1,819.9,84.8,0,4699,0,0,8.3,8.6,45.2,55.2,43.7,0
429.304,14.3,0,-10.9,-0.876,1,0,0,0,0,0,0,0,41,2,95,234.95,11.2,11.2,17.9,830.4,84.4,0,4669,0,0,8.5,8.6,45.2,55.2,43.7,0
429.420,14.3,0,-10.9,-0.893,1,0,0,0,0,0,0,0,41,2,95,234.95,11.3,11.1,17.8,832.2,85.3,0,4657,0,0,8.2,8.6,45.2,55.6,43.7,0
429.542,14.3,0,-10.9,-0.91,1,0,0,0,0,0,0,0,41,2,95,234.95,11.2,11.1,17.7,837.9,85.3,0,4636,0,0,7.9,8.6,45.2,54.8,43.7,0
429.661,14.3,0,-10.9,-0.893,1,0,0,0,0,0,0,0,41,2,95,234.95,11.1,11.1,17.6,836.8,84.8,0,4610,0,0,7.7,8.6,45.1,54.6,43.6,0
429.781,14.3,0,-11,-0.893,1,0,0,0,0,0,0,0,41,2,95,234.95,11.1,11.1,17.5,832.4,84.8,0,4580,0,0,7.7,8.2,45,55.6,43.5,0
429.900,14.3,0,-10.9,-0.893,1,0,0,0,0,0,0,0,41,2,95,234.95,11.1,11.2,17.5,824.9,84.8,0,4552,0,0,7.6,8.2,45,54.6,43.5,0
430.016,14.3,0,-10.9,-0.859,1,0,0,0,0,0,0,0,41,2,95,234.95,11.1,11.2,17.4,823.8,84.8,0,4529,0,0,7.6,8.2,44.9,55.5,43.4,0
