﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v16.bin
151.844,14.3,23.2,-6.8,-0.278,1,0,0,0,0,0,0,0,38,2,68,13.38,25.7,25.8,17.3,786.8,74.8,0,1940,-6,0.8,7.1,30.8,39.3,49.5,39.2,0
151.963,14.3,23.2,-6.8,-0.278,1,0,0,0,0,0,0,0,38,2,66,13.87,26.1,25.9,17.4,755.6,74.8,0,1960,-2.5,-4,7.1,31.9,39.4,50.6,39.3,0
152.082,14.3,22.9,-6.8,-0.278,1,0,0,0,0,0,0,0,38,2,66,14.54,26.2,25.9,17.4,723.8,75.3,0,1968,1.1,-3.5,7,31.9,39.4,49.2,39.3,0
152.193,14.3,23.2,-6.9,-0.278,1,0,0,0,0,0,0,0,38,2,66,14.61,26.2,26.1,17.5,692.1,74.4,0,1969,1.1,0.2,7,31.9,39.4,50.3,39.4,0
152.318,14.3,22.9,-6.9,-0.33,1,0,0,0,0,0,0,0,38,2,66,14.5,26.6,26.1,17.7,696.7,74.8,0,1977,0.4,2.1,7,31.9,39.5,49.3,39.4,0
152.444,14.3,22.6,-6.9,-0.33,1,0,0,0,0,0,0,0,38,2,66,14.41,26.9,25.9,17.6,672.4,74.4,0,1981,0,1.5,6.9,31.9,39.5,49.3,39.4,0
152.564,14.3,21.8,-7,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.37,26.8,25.2,17.4,660.2,74.8,0,1986,-0.5,-0.6,6.8,31.9,39.3,50.6,39.3,0
152.684,14.3,20.2,-7.4,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.15,24.7,24,16.6,658.8,74.4,0,1990,-2.6,-3.1,6.3,31.5,39.2,50.1,39.2,0
152.802,14.3,19.5,-7.7,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.04,23.7,22.9,15.8,651.5,74.8,0,2000,-3.6,-4.5,6.1,31.9,39.2,49.7,39.1,0
152.924,14.3,18.3,-8,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.17,22.1,21.1,14.8,658.4,74.8,0,2002,-3.2,-3.6,5.6,31.9,39.2,48.7,39.1,0
153.044,14.3,16.3,-8.4,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.33,20.1,18.5,13.5,664.9,74.4,0,1999,-2.1,-3,5.2,31.5,38.1,48.6,38,0
153.164,14.3,16,-8.7,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.4,19.2,18.1,12.7,663.7,74.4,0,2000,-2.1,-3.1,5.1,31.9,37.8,49,37.7,0
153.282,14.3,16,-8.9,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.37,18.5,18.2,12.5,671.1,74,0,2005,-2.5,-2.2,5.2,30.4,37.8,47.7,37.8,0
153.404,14.3,16,-9,-0.381,1,0,0,0,0,0,0,0,38,2,66,14.56,18.6,18.2,12.5,673.2,74,0,2010,-1.2,-1.2,5.3,30.8,37.9,48.1,37.9,0
153.524,14.3,15.7,-9.1,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.61,18.6,17.8,12.4,695.4,74.4,0,2011,-0.7,-0.9,5.2,30.8,37.6,47.7,37.5,0
153.639,14.3,15.7,-9.2,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.44,18.2,17.8,12.2,716.7,74.8,0,2010,-2.2,-1.8,5.3,30,37.6,47.4,37.5,0
153.759,14.3,15.7,-9.3,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.31,18,17.9,12.3,715.5,74.4,0,2009,-3.3,-3.1,5.2,28.9,37.6,47.4,37.6,0
153.883,14.3,15.4,-9.3,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.41,17.9,17.4,12.2,721.1,74.4,0,2014,-2.4,-3.3,5.3,28.9,37.3,48.4,37.2,0
154.004,14.3,15.4,-9.3,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.57,17.5,17.6,12.1,735,74.8,0,2011,-1.5,-2.2,5.2,27.8,37.4,46.9,37.4,0
154.122,14.3,15.7,-9.3,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.64,17.4,17.8,12.1,756.8,74.8,0,2012,-1.3,-1.9,5.2,27.8,37.6,48.4,37.5,0
154.273,14.3,15.4,-9.3,-0.38,1,0,0,0,0,0,0,0,38,2,66,14.66,17.8,17.4,12.2,746.4,74,0,2015,-1.1,-1.3,5.2,28.5,37.3,47.8,37.2,0
154.383,14.3,15.7,-9.3,-0.363,1,0,0,0,0,0,0,0,38,2,66,14.57,17.4,17.8,12,747.7,74.4,0,2013,-2,-1.6,5.2,27.4,37.6,47.4,37.5,0
154.502,14.3,15.4,-9.3,-0.364,1,0,0,0,0,0,0,0,38,2,66,14.5,17.3,17.4,12,758.5,74.8,0,2012,-2.5,-2.7,5.2,27.4,37.3,47.1,37.2,0
154.622,14.3,15.4,-9.3,-0.331,1,0,0,0,0,0,0,0,38,2,66,14.66,17.2,17.4,12,742.2,74,0,2011,-1.1,-2.6,5.2,27.4,37.3,47.1,37.2,0
154.743,14.3,15.7,-9.3,-0.331,1,0,0,0,0,0,0,0,38,2,66,14.84,17.4,17.9,12.2,738.1,74.4,0,2014,0.3,-1.6,5.3,27.4,37.6,48.5,37.6,0
154.864,14.3,17.6,-9.3,-0.331,1,0,0,0,0,0,0,0,38,2,66,14.87,17.7,19.9,12.7,753,74.8,0,2016,0.4,-0.6,5.5,27.8,39.2,49.1,39.2,0
154.984,14.3,25.3,-8.9,-0.331,1,0,0,0,0,0,0,0,38,2,66,14.64,19.9,20.4,13.8,749,74.4,0,2020,-1.6,-1,5.9,21,39.3,50.2,39.3,0
155.099,14.3,40.4,-8.7,-0.331,1,0,0,0,0,0,0,0,38,2,66,14.41,20.4,23.3,14.9,769.8,74.8,0,2018,-3.3,-2.5,6.7,31.9,39.2,49,39.1,0
155.223,14.3,52.4,-6.8,-0.227,1,0,0,0,0,0,0,0,38,2,66,14.23,30,38.5,21.2,756.8,74.4,0,2031,-3.2,-4.2,10.8,32.2,36.6,47.7,36.5,0
155.332,14.3,59.3,-1.8,0.181,1.003,0,0,0,0,0,0,0,38,2,66,14.61,61.5,75.2,38.7,757.8,74,0,2060,-1.7,-3.6,24.3,23.2,33.7,44.7,33.6,0
155.443,14.3,60.4,-0.2,8.859,1.342,9.5,0,0,0,0,0,0,38,20,64,13.24,76.3,135.6,75.7,887.4,74,0,2069,-5.2,-5,53.1,15,85,97.9,31.2,0
155.552,14.3,69.9,0.2,14.287,1.834,19.8,0,0,0,0,0,0,38,20,64,14.04,78.3,167.7,104.6,1153.1,75.3,0,2106,-6.1,-8.2,78.8,9.8,85,95.7,100,0
155.673,14.3,81.6,0.5,16.632,2.175,24.2,0,0,0,0,0,0,38,20,64,14.46,78.1,173.6,122.2,1272.4,77,0,2147,-5.6,-5,81.1,15,85,97.9,100,0
155.803,14.3,94.1,1,16.432,2.275,24.8,0,0,0,0,0,0,38,20,64,15.43,84.2,176.5,129.6,1310.4,76.1,0,2193,-2.1,-0.5,81.1,14.2,85,97,100,0
155.922,14.3,99.6,1.6,16.342,2.322,25.7,0,0,0,0,0,0,38,20,64,15.19,89.3,179,134.7,1436.8,75.7,0,2227,-2.1,0,81,13.9,85,96.3,100,0
156.038,14.3,99.6,2.2,16.092,2.354,26.3,0,0,0,0,0,0,38,20,64,15.26,95.6,180.5,139.6,1608.8,75.7,0,2267,0.3,1.7,81,12.8,85,95.4,100,0
156.152,14.3,99.6,2.7,15.485,2.365,26.2,0,0,0,0,0,0,38,20,64,15.09,99.1,180.4,143.4,1735.8,76.1,0,2309,0.8,-0.4,81,12.4,85,97.8,100,0
156.274,14.3,99.6,3.4,14.789,2.367,26.1,0,0,0,0,0,0,38,20,64,15.11,103,180.4,148.2,1836.8,75.7,0,2367,2,2.3,81,12.4,85,97.8,100,0
156.388,14.3,99.6,4,14.099,2.366,26,0,0,0,0,0,0,38,20,63,15.36,106.7,180.3,153.2,1963.1,76.1,0,2410,4.2,3.1,81,12.4,85,97.1,100,0
156.505,14.3,99.6,4.6,13.39,2.367,25.9,0,0,0,0,0,0,38,20,63,14.87,110.7,180.2,159.9,2109.8,76.1,0,2461,5.3,4.6,81,12.4,85,96.3,100,0
156.625,14.3,99.6,5.3,12.643,2.371,25.8,0,0,0,0,0,0,38,20,63,14.66,114.7,180.3,170.2,2171,76.1,0.5,2516,3.6,1.8,81,12.4,85,96.3,100,0
156.744,14.3,99.6,6.1,11.954,2.378,25.9,0,0,0,0,0,0,38,20,63,14.64,119.6,181,178.4,2267.9,76.1,2,2567,4.7,5.2,81,12.4,85,96.3,100,0
156.863,14.3,99.6,6.9,11.195,2.385,26.2,0,0,0,0,0,0,38,20,63,13.88,124.7,181.7,182.4,2470,75.7,4,2635,0.9,0.6,81,11.2,85,97,100,0
156.984,14.3,99.6,6.9,10.573,2.389,26.4,0,0,0,0,0,0,38,20,63,13.81,124.8,182.5,183.8,2531.3,77,4.5,2702,-2.2,-1.6,81.1,11.2,85,96.2,100,0
157.104,14.3,99.6,8.3,9.977,2.399,26.5,0,0,0,0,0,0,38,20,63,13.02,132.7,183.2,188.6,2513.8,75.3,5.5,2766,-2.9,-1.8,81,9.8,85,96.2,100,0
157.223,14.3,99.6,8.3,9.117,2.399,26.2,0,0,0,0,0,0,38,20,63,13.95,132.8,183.1,193.3,2521.2,74.8,5.5,2827,-6.6,-5.4,81,9.8,85,97,96.7,0
157.355,14.3,99.6,9.7,8.19,2.391,25.8,0,0,0,0,0,0,38,20,63,14.11,141.3,183,199.2,2570.7,74,5.5,2887,-10.9,-5.4,81,8.2,85,97,85.7,0
157.472,14.3,99.6,10.5,7.299,2.38,25.4,0,0,0,0,0,0,38,20,63,14.87,146,182.9,202.9,2575.9,75.7,6,2961,-6.5,-0.9,81,8.2,85,97.2,80.4,0
157.822,14.3,99.6,12.5,5.267,2.347,24.3,0,0,0,0,0,0,38,20,63,14.13,152.1,182.8,213.3,2676.4,77.9,5.5,3189,-2.8,-1.9,81,6.8,85,97,62.2,0
157.933,14.3,99.6,14.5,4.688,2.339,24,0,0,0,0,0,0,38,20,63,12.28,158,182.8,216.7,2663.2,76.6,7,3246,-11.5,-4.4,81,6,85,97.2,57.2,0
158.043,14.3,99.6,14.7,4.049,2.331,23.7,0,0,0,0,0,0,38,2,63,14.37,158.6,182.8,221.4,2676.2,75.3,7.5,3324,-11.5,-4.4,81,6,85,97.2,48.2,0
158.162,14.3,99.6,16,3.412,2.322,23.3,0,0,0,0,0,0,38,2,63,14.44,162.6,182.8,228.2,2604.9,76.1,8.5,3414,-11.2,7.6,81,5.2,72.4,85.5,47.4,0
158.272,14.3,99.6,16,2.843,2.317,23.1,0,0,0,0,0,0,38,2,63,11.6,162.6,182.8,235.2,2694.3,80.1,9.5,3461,-11.2,-7,81,5.2,65.2,76.7,47.1,0
158.377,14.3,99.6,17.7,2.449,2.314,22.9,0,0,0,0,0,0,38,2,63,12.46,167.5,182.7,241.9,2525.3,74,10,3545,-11.2,6.7,81,5.2,58.5,71,47.3,0
158.493,14.3,99.6,18.1,2.228,2.314,22.9,0,0,0,0,0,0,38,2,63,14.23,168.8,182.7,247.2,2533.3,77.9,9.5,3637,-11.2,6.7,81,5.2,54.8,66.1,47.5,0
158.599,14.3,99.6,18.2,2.092,2.315,22.8,0,0,0,0,0,0,38,2,63,13.39,169.1,182.5,251.1,2531.2,77.5,10,3705,-11.2,-0.8,81,5.2,53.5,65.3,47.4,0
158.714,14.3,99.6,18.5,1.998,2.315,22.7,0,0,0,0,0,0,38,2,63,11.9,169.8,182.3,253.4,2398.1,75.3,10,3786,-11.2,3.2,81,5.2,53.2,64.9,47.4,0
158.835,14.3,99.6,18.5,1.943,2.315,22.7,0,0,0,0,0,0,38,2,63,10.86,169.9,182.1,256.3,2421.6,72.7,11,3881,-2.4,-6.7,81,5.2,52.9,63.2,47.4,0
158.956,14.3,99.6,18.6,1.828,2.314,22.5,0,0,0,0,0,0,38,2,63,13.78,170.1,181.7,259.5,2480.1,74.8,11.5,3974,-2.4,-6.5,81,5.2,52.6,64.8,47.4,0
159.073,14.3,99.6,18.7,1.714,2.314,22.4,0,0,0,0,0,0,38,2,64,13.52,170.5,181.5,262.5,2524.5,74.8,10.5,4019,-2.4,-6.5,81,6,52.4,64.7,47.1,0
159.195,14.3,99.6,18.7,1.439,2.312,22.2,0,0,0,0,0,0,38,2,64,13.45,171.1,181.3,266.4,2545.5,74.4,11,4122,-2.4,-6.5,81,6,52.8,64.1,47.6,0
159.302,14.3,99.6,18.7,1.294,2.309,22,0,0,0,0,0,0,38,2,64,10.83,170.7,181.1,270.3,2573.1,74,11,4203,-2.4,-6.5,81,6,52.9,63.7,47.6,0
159.410,14.3,99.6,18.7,1.51,2.312,22.2,0,0,0,0,0,0,38,2,64,11.95,170.2,181.1,274.6,2518,74,10.5,4314,-2.4,-6.5,81.1,6,61.6,73.8,48.1,0
159.523,14.3,99.6,18.7,1.394,2.319,22.2,0,0,0,0,0,0,38,2,64,12.4,169.9,181.1,278.9,2534.8,74.4,10.5,4326,-12.7,-6.5,81,6,53.7,65.1,47.8,0
159.644,14.3,99.6,18.7,1.424,2.332,22.5,0,0,0,0,0,0,38,2,64,12.22,169.4,181.1,285.4,2497.2,75.7,10,4454,-4.6,6,81,6,54.3,64.6,48.2,0
159.773,14.3,99.6,18.7,1.52,2.348,23.1,0,0,0,0,0,0,38,2,66,12.03,167.4,181.2,292.6,2584.3,73.1,11,4538,-9.1,6,81,6.4,57.4,67.8,49.3,0
159.883,14.3,99.6,18.7,1.472,2.36,22.8,0,0,0,0,0,0,38,2,68,12.05,168.6,181.2,298.1,2665.6,77.5,12.5,4609,-4,5.6,81,6.4,55,66.8,48.1,0
160.002,14.3,99.6,18.7,1.475,2.372,23,0,0,0,0,0,0,38,2,68,13.32,167.5,181.2,304.2,2662.6,77.9,10.5,4714,-1.2,1.5,81,6.4,55.7,66.5,48.5,0
160.127,14.3,99.6,19.7,1.495,2.386,23.2,0,0,0,0,0,0,38,2,68,12.15,170.6,181.2,310.9,2614.9,64,10.5,4789,-0.7,7.6,81,6.4,56.4,68.3,48.9,0
160.243,14.3,99.6,19.6,1.863,2.393,23.1,0,0,0,0,0,0,38,2,68,12.1,170.5,181.2,314.7,2562.3,69.6,12,4844,-0.3,5.5,80.9,6.4,74.2,86.4,49.2,0
160.394,14.3,99.6,18.1,2.339,2.403,23.1,0,0,0,0,0,0,38,15,68,12.35,166.4,181.3,320.8,2677.8,77,11.5,4920,0.7,4.3,81,6.4,73.6,86.8,50.1,0
160.513,14.3,99.6,18,1.951,2.407,23,0,0,0,0,0,0,38,15,70,14.24,165.9,181.3,324.3,2384.7,89.2,11.5,4929,0,0,81,6.4,57.5,69.4,48.7,0
160.625,14.3,99.6,18,2.242,2.411,22.9,0,0,0,0,0,0,38,15,70,19.27,166.7,181.3,327.4,2715.9,76.1,9.5,4966,0,0,81,6.8,71.5,84.6,49,0
160.744,14.3,99.6,17.8,2.457,2.417,22.9,0,0,0,0,0,0,38,15,70,19.53,165.3,181.3,331.5,2898.8,77.9,12,5034,0,0,81,6.8,68.7,80,49.2,0
160.854,14.3,99.6,17.7,2.452,2.421,23,0,0,0,0,0,0,38,15,72,18.16,165.3,181.3,335.2,2888.2,77.5,10,5092,0,0,81,6.8,61.4,74,49.6,0
160.973,14.3,99.6,17.4,2.623,2.424,23,0,0,0,0,0,0,38,15,72,17.87,164.7,181.4,339,2823.7,72.7,11,5140,0,0,81,7.5,63.7,75.5,49.8,0
161.093,14.3,99.6,17.1,2.692,2.428,22.9,0,0,0,0,0,0,38,15,72,17.55,164.5,181.4,342.5,2807.4,75.3,10,5170,0,0,81,7.5,63.7,75.9,50,0
161.203,14.3,99.6,16.9,2.869,2.432,23,0,0,0,0,0,0,38,15,72,19.07,162.9,181.5,345.8,2828.6,75.3,10.5,5228,0,0,81,7.5,73.7,85.9,50.3,0
161.323,14.3,99.6,16.7,2.919,2.438,23,0,0,0,0,0,0,38,15,73,18.63,163,181.5,349.5,2762.8,74.4,9.5,5252,0,0,81,7.5,65.3,78.2,50.1,0
161.445,14.3,95.5,16.7,2.989,2.442,22.9,0,0,0,0,0,0,38,15,73,20.49,162.2,181.6,353,2759.4,75.3,10.5,5325,0,0,81.1,7.5,50.1,60.3,50.1,0
161.564,14.3,99.6,16.6,3.05,2.443,22.9,0,0,0,0,0,0,38,15,75,22.21,162.5,181.6,356.2,2796.2,77,10,5375,0,0,81,7.5,50.1,61.2,50.1,0
161.684,14.3,99.6,16.1,3.08,2.443,22.7,0,0,0,0,0,0,38,15,75,18.07,161.8,181.7,359.4,2673.6,74.4,9.5,5400,0,0,81,7.9,58.3,70.9,50,0
161.794,14.3,99.6,16.1,3.079,2.444,22.7,0,0,0,0,0,0,38,15,77,18.18,161.7,181.7,362.2,2749.5,74.4,10.5,5437,0,0,81,7.9,58.3,70.8,50.1,0
161.913,14.3,99.6,16.1,3.19,2.448,23.2,0,0,0,0,0,0,38,15,77,22.72,161.2,181.8,365.5,2731,75.7,9.5,5516,0,0,81,8.2,58.9,70.3,50.7,0
162.031,14.3,99.6,16.1,3.109,2.448,22.7,0,0,0,0,0,0,38,15,77,18.43,161.8,181.8,368.6,2679.1,75.3,11.5,5527,0,0,81,8.2,58.4,69.3,50.3,0
162.145,14.3,99.6,16.1,3.099,2.45,22.7,0,0,0,0,0,0,38,15,79,18.87,161.4,181.8,371.4,2624.1,75.7,10,5574,0,0,81,8.2,58.2,70.2,50.2,0
162.263,14.3,99.6,16.1,3.054,2.451,22.8,0,0,0,0,0,0,38,15,79,20.42,161.5,181.9,374.8,2618.4,73.5,11,5638,0,0,81,8.2,58.7,69.6,50.9,0
162.384,14.3,99.6,16.1,3.142,2.452,23,0,0,0,0,0,0,38,15,79,20.99,161.6,182,378,2590.6,74,9.5,5696,0,0,81,8.2,61.7,72.8,50.8,0
162.503,14.3,99.6,16.1,2.913,2.451,22.6,0,0,0,0,0,0,38,15,81,18.14,161.6,182,380.8,2606.6,75.3,9.5,5707,0,0,81,8.2,58.2,70.1,50.6,0
162.618,14.3,99.6,16.1,2.973,2.455,22.9,0,0,0,0,0,0,38,15,81,19.62,161.6,182.1,384.4,2653.8,74,10.5,5777,0,0,81,8.2,58.9,70.3,51.2,0
162.734,14.3,99.6,16.1,2.893,2.457,22.7,0,0,0,0,0,0,38,15,81,18.03,161.4,182.1,387,2539.6,73.1,10.5,5802,0,0,81,8.2,58.5,70.4,50.8,0
162.855,14.3,99.6,16.1,2.866,2.457,22.9,0,0,0,0,0,0,38,15,82,18.31,162,182.1,390.1,2565.6,74,10.5,5845,0,0,81,8.2,58.7,70.2,51.2,0
162.973,14.3,99.6,16.1,2.828,2.463,22.9,0,0,0,0,0,0,38,15,82,19.52,161.5,182.1,393.4,2520,73.5,10,5898,0,0,81,8.2,58.9,69.9,51.4,0
163.092,14.3,99.6,16.1,2.849,2.466,23,0,0,0,0,0,0,39,15,84,20.22,161.4,182.6,396.5,2599.4,75.3,10.5,5945,0,0,81,8.2,59.2,70.2,51.5,0
163.204,14.3,56.2,16.1,2.793,2.469,23.1,0,0,0,0,0,0,39,15,84,18.79,160.8,182.7,399.8,2515.3,74,10.5,5993,0,0,81.1,8.2,49.7,61.8,49.4,0
163.333,14.3,0,15.3,-11.94,2.092,0,0,0,0,0,0,0,39,15,84,22.86,158.1,19.5,290.3,2555.1,74,0,6015,0,0,44.5,-8.6,48.4,62.1,48.1,0
163.452,14.3,0,-8.7,-9.958,1.27,0,-6.3,-3.3,0,0,0,0,39,15,86,176.32,26.3,11.7,73.8,3237.3,80.1,0,5588,0,0,2.8,2.6,40.6,51.6,40.4,0
163.565,14.3,0,-11.2,-6.797,1.058,0,0,0,0,0,0,0,39,15,88,133.95,11.1,11.6,32.9,3207.9,76.6,0,5363,0,0,4.3,9.8,43.3,53.3,43,0
163.683,14.3,0,-11.2,-4.576,1.011,0,0,0,0,0,0,0,39,15,86,50.29,10.7,11.4,22.7,3123,79.6,0,5104,0,0,5.1,9.4,43.5,53.6,43.3,0
163.794,14.3,0,-11.1,-3.056,1.003,0,0,0,0,0,0,0,38,15,84,43.22,10.7,11.3,20,3028.3,80.9,0,4899,0,0,5.5,9,43.7,53.4,43.5,0
163.907,14.3,0,-11.1,-2.1,1.001,0,0,0,0,0,0,0,38,15,84,55.34,10.7,11.2,18.5,2944.2,82.2,0,4690,0,0,5.7,8.6,43.9,54,43.7,0
164.024,14.3,0,-11,-1.605,1,0,0,0,0,0,0,0,38,15,84,69.84,10.8,11.3,17.7,2651.7,84,0,4479,0,0,6.1,8.2,43.6,55,43.3,0
164.146,14.3,0,-11,-1.348,1,0,0,0,0,0,0,0,38,15,82,101.6,11.2,11.4,17.2,2170.9,84.4,0,4388,0,0,6.3,7.9,43.4,53.4,43.2,0
164.258,14.3,0,-10.9,-1.16,1,0,0,0,0,0,0,0,38,15,82,146.79,11.2,11.4,17.2,1744.9,84.4,0,4419,0,0,6.4,8.2,44,54,43.7,0
164.373,14.3,0,-10.9,-1.092,1,0,0,0,0,0,0,0,38,15,82,160.99,11.3,11.4,17.2,1377.4,84.4,0,4388,0,0,6.5,8.2,43.4,54.2,43.2,0
164.493,14.3,0,-10.9,-0.989,1,0,0,0,0,0,0,0,38,15,82,211.85,11.3,11.4,17.1,1045.6,84.4,0,4388,0,0,6.7,8.2,43.4,54.5,43.2,0
164.609,14.3,0,-10.9,-0.937,1,0,0,0,0,0,0,0,38,15,82,198.7,11.4,11.4,17.1,796.5,84,0,4375,0,0,6.7,7.9,43.4,54.8,43.1,0
164.719,14.3,0,-10.9,-0.886,1,0,0,0,0,0,0,0,38,15,82,234.95,11.4,11.5,17.1,812.2,83.1,0,4363,0,0,6.8,7.9,43.4,56.8,43.1,0
164.829,14.3,0,-10.9,-0.886,1,0,0,0,0,0,0,0,38,15,82,234.95,11.4,11.5,17.1,827,83.1,0,4336,0,0,6.8,7.9,43.3,53.5,43,0
164.940,14.3,0,-10.9,-0.835,1,0,0,0,0,0,0,0,38,15,82,234.95,11.5,11.5,17,836.4,83.5,0,4316,0,0,6.8,7.9,43.3,53.3,43,0
165.054,14.3,0,-10.9,-0.835,1,0,0,0,0,0,0,0,38,15,82,234.95,11.5,11.6,17,844.4,83.5,0,4297,0,0,6.9,7.9,43.2,53.2,43,0
165.170,14.3,0,-10.9,-0.835,1,0,0,0,0,0,0,0,38,15,82,234.95,11.5,11.6,17,845.3,83.5,0,4269,0,0,6.9,7.9,43.1,53.2,42.9,0
165.284,14.3,0,-10.9,-0.818,1,0,0,0,0,0,0,0,38,15,82,234.95,11.5,11.6,16.9,844.4,84,0,4252,0,0,6.9,7.9,43.1,53.2,42.9,0
165.399,14.3,0,-10.9,-0.784,1,0,0,0,0,0,0,0,38,15,82,234.95,11.5,11.7,16.9,844.4,84.4,0,4222,0,0,6.9,7.9,43.1,53.1,42.8,0
165.510,14.3,0,-10.9,-0.8,1,0,0,0,0,0,0,0,38,15,82,234.95,11.6,11.7,16.8,844.4,84.8,0,4194,0,0,6.9,7.9,43,54.8,42.7,0
165.619,14.3,0,-10.9,-0.783,1,0,0,0,0,0,0,0,38,15,82,234.95,11.6,11.8,16.8,837.3,84.8,0,4177,0,0,6.9,7.5,43,54.4,42.7,0
165.741,14.3,0,-10.8,-0.817,1,0,0,0,0,0,0,0,38,15,82,234.95,11.6,11.8,16.7,844.4,84.8,0,4157,0,0,6.9,7.5,42.9,53.3,42.7,0
165.873,14.3,0,-10.8,-0.783,1,0,0,0,0,0,0,0,38,15,82,234.95,11.7,11.8,16.7,843.4,85.3,0,4130,0,0,6.9,7.5,42.9,54.3,42.6,0
165.984,14.3,0,-10.8,-0.8,1,0,0,0,0,0,0,0,38,15,82,234.95,11.8,11.9,16.6,837.9,84.8,0,4093,0,0,6.9,7.5,42.8,53.8,42.5,0
166.104,14.3,0,-10.8,-0.817,1,0,0,0,0,0,0,0,38,15,82,234.95,11.8,11.9,16.6,835.7,84.8,0,4079,0,0,6.9,7.5,42.7,53.7,42.5,0
166.215,14.3,0,-10.8,-0.783,1,0,0,0,0,0,0,0,38,15,81,234.95,11.9,11.9,16.5,835.7,84.8,0,4058,0,0,6.9,7.5,42.7,52.7,42.4,0
166.335,14.3,0,-10.8,-0.783,1,0,0,0,0,0,0,0,38,15,81,234.95,12,12,16.5,830.4,84.8,0,4034,0,0,6.9,7.5,42.7,52.6,42.4,0
166.451,14.3,0,-10.8,-0.783,1,0,0,0,0,0,0,0,38,15,81,234.95,12,12,16.4,834.8,84.8,0,4016,0,0,6.9,7.5,42.6,53.6,42.3,0
166.577,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.9,12,16.3,832.9,84.4,0,3987,0,0,6.9,7.1,42.4,52,42.2,0
166.688,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.9,11.9,16.1,834.8,84.4,0,3958,0,0,6.7,7.1,42.2,53.2,41.9,0
166.803,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.8,11.8,16,833.9,84.4,0,3930,0,0,6.7,7.1,42,52.9,41.7,0
166.920,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.8,11.8,15.8,831.3,84.4,0,3914,0,0,6.6,7.1,41.8,53.2,41.6,0
167.033,14.3,0,-10.8,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.7,11.7,15.7,829.6,84.4,0,3891,0,0,6.6,7.1,41.6,52.6,41.4,0
167.148,14.3,0,-10.9,-0.782,1,0,0,0,0,0,0,0,38,15,81,234.95,11.6,11.7,15.5,825.3,84.4,0,3869,0,0,6.5,6.8,41.4,52.4,41.2,0
