﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_18PSI_PUMP_91_V2.bin
309.136,14.2,0,-9.9,1,0,198,0,0,0,0,0,0,72.5,2,14.02,14.14,14.9,14.9,5,711.3,987,1.6,5.7,2.6,1.5,32.3,-125.9,124.9,35.2,49.2,35.1,0
309.249,14.2,0,-10,1,0,198,0,0,0,0,0,0,72.3,2,14.02,14.21,14.5,12.6,5.1,715.2,1182,2.3,5.8,2.2,-3,24,-125.9,124.9,36.6,49.7,36.6,0
309.364,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72.7,2,14.01,14.33,13,12.3,5.8,710.9,1463,2.9,5.6,3.1,-1.5,20.1,-125.5,124.9,37.1,51.2,37.1,0
309.475,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.3,2,13.88,14.44,12.5,12.1,6.7,711.3,1748,2.9,5.2,3.5,-1.1,17.4,-124,124.9,36.8,51.1,36.7,0
309.605,14.2,0,-10.8,1,0,198,0,0,0,0,0,0,73.2,2,13.71,14.46,12,11.8,7.9,728.5,2071,-0.1,3.4,4.1,-2.6,8.2,-121,122.2,36.3,50.4,36.3,0
309.725,14.2,0,-10.8,1,0,198,0,0,0,0,0,0,72.9,2,13.98,14.38,11.1,11.5,8.9,774.7,2354,0,0,4.4,-1.9,0,-115.4,118.5,36.6,49.6,36.5,0
309.840,14.2,0,-10.8,1,0,198,0,0,0,0,0,0,72.2,2,18.92,17.62,11,11.5,9.4,791.6,2365,0,0,4.7,-1.5,0,-110.5,117.8,34.9,49,34.9,0
309.957,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.2,2,33.83,28.11,10.9,11.5,9.1,804.7,2185,0,0,4.4,-3,0,-106.4,117.8,33.8,47.1,33.7,0
310.075,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72,2,55.84,37.29,11.3,11.6,8.5,822.6,2010,0,0,3.9,-4.1,0,-106.4,118.1,34,47.1,34,0
310.185,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72,2,101.67,57.51,11.8,11.8,7.9,835.7,1838,0,0,3.8,-5.2,0,-107.9,119.2,34.2,47.3,34.2,0
310.306,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72,2,154.26,77.71,12.2,12,7.3,841.8,1679,0,0,3.5,-2.2,0,-112.8,120.8,34.4,47.8,34.4,0
310.426,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72,2,207.92,109.26,12,12.1,6.9,850.6,1577,0,0,3.4,-3.4,0,-117.2,124.1,34.6,47.6,34.5,0
310.545,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72,2,234.95,191.55,11.9,12.1,6.5,858.7,1514,0,0,3.3,-4.1,0,-122.9,124.9,34.7,48,34.6,0
310.655,14.2,0,-10.4,1,0,198,0,0,0,0,0,0,72,2,234.95,224.8,11.9,12.1,6.5,864.7,1566,0,0,3.3,-3.8,0,-124.4,124.9,34.6,48.6,34.6,0
310.773,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72,2,234.95,234.95,11.7,11.9,6.8,867.3,1710,0,0,3.5,-2.2,0,-122.9,124.9,35.7,49.1,35.7,0
310.895,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72,2,234.95,234.95,11.7,11.7,7.5,870.6,1936,0,0,3.7,-4.9,0,-121,123,36.1,49.2,36.1,0
311.011,14.2,0,-10.7,1,0,198,0,0,0,0,0,0,72.2,2,234.95,234.95,11.4,11.5,8.5,870.6,2271,0,0,4.2,-2.6,0,-115.4,118.9,36.2,49.6,36.2,0
311.156,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.3,2,234.95,234.95,10.9,11.5,8.8,870.6,2197,0,0,4.2,-3,0,-108.2,117.8,33.7,48.1,33.7,0
311.275,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72.2,2,234.95,234.95,11.1,11.5,8.9,866.2,2180,0,0,4.2,-3,0,-107.5,118.1,33.8,46.8,33.7,0
311.393,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72.3,2,234.95,234.95,11.4,11.5,8.8,866.6,2195,0,0,4.2,-3,0,-107.9,118.5,33.7,46.8,33.7,0
311.534,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72.3,2,234.95,234.95,11.5,11.5,8.8,865,2184,0,0,4.2,-3,0,-109,118.1,33.8,46.6,33.7,0
311.654,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72.5,2,234.95,234.95,11.6,11.5,8.7,864.7,2163,0,0,4.2,-3.4,0,-109.8,118.1,33.8,46.8,33.8,0
311.761,14.2,0,-10.5,1,0,198,0,0,0,0,0,0,72.7,2,234.95,234.95,11.7,11.6,8.7,862.7,2153,0,0,4.2,-3,0,-110.9,118.1,33.8,46.9,33.8,0
311.874,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.9,2,234.95,234.95,11.6,11.6,8.7,861.8,2151,0,0,4.2,-2.6,0,-112,117.8,33.8,46.9,33.8,0
311.994,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.7,2,234.95,234.95,11.6,11.6,8.6,861.3,2139,0,0,4.2,-3.4,0,-112,118.1,33.8,46.9,33.8,0
312.103,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.9,2,234.95,234.95,11.6,11.6,8.6,861.8,2127,0,0,4.2,-3.4,0,-112,117.8,33.8,46.9,33.8,0
312.224,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.9,2,234.95,234.95,11.5,11.6,8.6,860.7,2121,0,0,4.1,-3.4,0,-112,118.1,33.9,46.9,33.8,0
312.333,14.2,0,-10.6,1,0,198,0,0,0,0,0,0,72.9,2,234.95,234.95,11.5,11.6,8.5,861.3,2112,0,0,4.1,-3.4,0,-112.4,117.8,33.9,46.9,33.8,0
312.444,14.2,25,-10.6,1,0,198,0,0,0,0,0,0,72.7,2,234.95,234.95,11.7,11.8,8.6,841.7,2104,0,0,4.1,0.8,13.5,-112,118.1,33.8,46.9,33.8,0
312.563,14.2,55.8,-10.6,1,0,198,0,0,0,0,0,0,71.4,2,227.81,234.95,11.9,15.1,9.6,886.5,2118,0,0,5.6,15.8,32.5,-112.4,117.8,36.1,49.2,36.1,0
312.673,14.2,71.3,-9.7,1,0,198,0,0,0,0,0,0,73.4,2,36.75,72.45,16.3,28.1,13.7,921,2110,0,0,7.3,22.9,54.1,-112,114.8,35.3,49.4,35.3,0
312.786,14.2,86.5,-3.3,1.003,0,198,0,0,0,0,0,0,72.5,2,18.63,26.74,49.8,68.6,34.5,804.3,2146,0,0,19.7,15.4,179.4,-107.9,104.6,33,47,33,0
312.895,14.2,99.6,-0.4,1.299,8.3,198,0,0,0,0,0,0,73.6,20,14.54,18.76,72.6,130.2,75,919.2,2151,0,0,56.5,14.2,254.5,-100,90,70,84,30.5,0
313.006,14.2,99.6,0,1.754,15.8,198,0,0,0,0,0,0,76.4,20,13.65,13.98,72,158.5,106,1152.2,2173,0,-12,78.6,14.2,250.2,-92.5,76.5,70,84.3,90.5,0
313.118,14.2,99.6,0.3,1.974,16.9,198,0,0,0,0,0,0,75.3,20,14.48,16.63,71.7,159,118.9,1242.8,2204,-2.7,-2.3,80.8,15,247.2,-86.9,73.1,70,83.7,98.9,0
313.305,14.2,99.6,1,2.032,17.1,198,0,0,0,0,0,0,73.2,20,15.72,15.83,79.7,160.1,126.5,1224.1,2264,6.3,3.7,81.1,15,274.9,-86.9,74.2,70,84.4,92.5,0
313.435,14.2,99.6,1.6,2.04,17.2,198,0,0,0,0,0,0,72.9,20,14.93,15.57,86.1,160.5,129.7,1310.2,2310,3.8,5.6,81.1,14.2,292.1,-89.5,73.5,70,83.6,88,0
313.546,14.2,99.6,2.2,2.04,17,198,0,0,0,0,0,0,73.6,20,14.46,14.53,90.8,160.8,132.3,1464.1,2356,1,0.5,81.1,13.5,304.5,-92.9,74.2,70,83.1,84.5,0
313.658,14.2,99.6,2.7,2.038,17,198,0,0,0,0,0,0,73.9,20,15.11,14.9,93.6,161.1,135.4,1562,2393,0.3,0.4,81,12.8,312,-92.5,75,70,83.6,81.1,0
313.777,14.2,99.6,3.3,2.043,17.1,198,0,0,0,0,0,0,73.7,20,15.11,15.16,96.9,161.5,140,1613.7,2438,1,0.4,81,12.8,323.6,-92.5,74.6,70,83.6,76.8,0
313.895,14.2,99.6,3.9,2.05,17.3,198,0,0,0,0,0,0,73.9,20,15.03,15.09,99.8,161.9,145.1,1677.9,2486,-1.3,1.1,81,12.8,334.7,-92.5,74.6,70,83.6,40.7,0
314.014,14.2,99.6,4.6,2.058,17.5,198,0,0,0,0,0,0,73.4,20,15,14.84,103.4,162.5,150.3,1774.2,2542,-0.8,-1,81,12.8,350.3,-91.8,73.1,70,83.6,31.1,0
314.125,14.2,99.6,5.2,2.067,17.7,198,0,0,0,0,0,0,72,20,14.79,15.36,106.9,163,155.7,1868.4,2585,-2,1.2,81,12.8,366.2,-91.8,72.4,70,82.9,28.8,0
314.244,14.2,99.6,6,2.079,17.9,198,0,0,0,0,0,0,73.2,20,14.96,14.6,110.6,163.6,162,2044.6,2637,-1.1,-2.1,81,13.1,384.3,-91.4,70.9,70,84.6,26.3,0
314.351,14.2,99.6,6.7,2.091,18.2,198,0,0,0,0,0,-2.7,73,20,14.99,15,114.3,164.3,169.1,2216,2693,-2,1,81,12.8,401.4,-89.9,69.8,70,83.6,24.6,0
314.464,14.2,99.6,7.4,2.106,18.5,198,0,0,0,-2.7,0,-2.7,73.6,20,14.63,14.41,118.2,164.9,177.3,2364.8,2744,-1.5,-0.5,81,11.6,415.7,-88.4,69.8,70,84.3,24.5,0
314.575,14.2,99.6,7.9,2.118,18.6,198,0,0,0,-2.3,0,-2.3,72.5,20,15.09,15.11,120.8,165,184.4,2522,2803,0.2,3.1,81,11.6,427.5,-86.5,70.1,70,83.3,24.2,0
314.695,14.2,99.6,8.9,2.124,18.7,198,0,0,0,-2.3,0,-2,74.3,20,14.31,14.9,125.7,165,189.6,2596.7,2873,1.5,4.9,81,10.1,448.1,-85.4,69.8,70,84.2,23.9,0
314.807,14.2,99.6,9.8,2.129,18.7,198,0,0,0,-2,0,-2,75.3,20,14.56,14.21,130.1,165,195,2662.9,2918,1.4,2,81,8.6,464.6,-86.5,70.1,70,83.4,24.6,0
314.925,14.2,99.6,11.4,2.136,18.8,199,0,0,0,-1.7,0,-1.7,72.5,20,13.98,14.27,136,165,201.1,2543.5,2993,-0.2,2.3,81,8.2,496,-88.4,70.1,68.9,83.5,25.3,0
315.034,14.2,99.6,12.5,2.138,18.6,199,0,0,0,-1.3,0,-1.3,73.9,20,15.14,14.21,139.3,165,205.9,2564.6,3063,2.1,3.6,81,7.9,522.2,-89.9,70.9,53.4,67.7,25.8,0
315.145,14.2,99.6,12.6,2.132,18.2,198,-2.7,0,0,-1.3,0,-1.3,76.7,20,14.51,14.2,140.1,165,209.4,2555.9,3144,4.3,4.5,81,5.2,530.7,-89.9,72,37.9,51.7,26.3,0
315.266,14.2,99.6,14,2.124,18,199,-2.7,0,0,-1,0,-1,75.2,20,14.05,14.1,144.5,164.9,214,2471.5,3204,5.1,7.2,81,3.8,564.1,-88.4,73.1,34.3,48.4,26.5,0
315.385,14.2,99.6,14.5,2.119,17.7,199,-2.3,0,0,-0.7,0,-0.7,88.1,20,13.15,12.96,146.3,165.1,220.2,2483.5,3275,3.4,4.4,81,3.8,576.4,-88,75,32.6,46.7,26.6,0
315.495,14.2,99.6,14.8,2.115,17.5,199,-2,0,0,-0.7,0,-0.3,79.9,20,12.72,12.99,147.8,165.6,225,2451.9,3357,5.1,6,81,4.1,584.8,-88.4,77.2,32,46.1,26.6,0
315.604,14.2,99.6,15.1,2.11,17.3,199,-1.7,0,0,-0.3,0,-0.3,68.3,20,12.42,12.94,149.1,165.9,227.7,2394.8,3426,1.5,6.8,81,3,589.2,-89.9,80.2,31.3,45.7,26.5,0
315.736,14.2,99.6,15.5,2.106,17.3,199,-1.7,0,0,0,0,0,67.4,20,12.61,12.39,150.7,166.3,230.8,2381.5,3504,1.5,5.5,81,3,598.6,-91.4,82.1,30.8,44,26.3,0
315.851,14.2,99.6,15.6,2.112,17.5,199,-1.3,0,0,0,0,0,81.4,2,12.45,12.72,151.7,166.6,233.5,2325.2,3586,3.8,5.1,81,2.2,583.3,-91.8,85.5,31.1,45.3,26.2,0
315.966,14.2,99.6,15.7,2.121,17.9,199,-1,0,0,0,0,0,74.8,2,12.49,12.06,152.5,166.7,235.4,2317.3,3637,1.3,0.8,81,2.6,586.4,-94.4,89.2,33.4,46.4,27,0
316.087,14.2,99.6,15.8,2.134,18.4,199,-0.7,0,0,0,0,0,75.9,2,12.33,12.62,153.5,166.9,236.3,2334.7,3715,-0.6,2.3,81,3,589.1,-95.9,90.4,34.1,47.4,27,0
316.205,14.2,99.6,15.8,2.151,18.8,199,-0.7,0,0,0,0,0,70.9,2,12.15,12.35,154.4,166.8,237.7,2369.9,3795,-2.9,-0.1,81,3,590.9,-98.5,91.5,33.5,47.1,26.8,0
316.326,14.2,99.6,16.1,2.17,19.4,199,-0.3,0,0,0,0,0,70,2,12.25,12,155.7,166.3,238.9,2407.6,3858,-2.8,-3,81,3.4,596.3,-99.2,92.6,36,49,27.4,0
316.445,14.2,99.6,16.2,2.176,18.9,199,0,0,0,0,0,0,68.8,2,12.33,12.05,156.8,165.9,240,2410.3,3938,-2.8,-3.1,81,3.8,600.2,-100.4,93.8,33.8,48.1,26.8,0
316.568,14.2,99.6,16.5,2.168,18.5,199,0,0,0,0,0,0,67,2,12.45,12.25,158.2,165.5,241.8,2423.3,4013,-2,-1.8,81,3.4,601.8,-101.5,94.9,32.8,47.1,26.8,0
316.686,14.2,99.6,16.6,2.162,18.4,199,0,0,0,0,0,0,66.5,2,12.32,12.05,158.8,165.4,244.4,2387.6,4060,-2.3,-2.6,81,3.8,603.7,-101.9,95.2,32.8,47.2,26.5,0
316.804,14.2,99.6,16.6,2.16,18.2,199,0,0,0,0,0,0,72.3,2,12.15,12.09,158.6,165.3,248.3,2364.1,4145,-2.9,-1.8,81,3.8,604.3,-102.2,96,29.9,44.5,26.6,0
316.926,14.2,99.6,16.6,2.165,18.7,199,0,0,0,0,0,0,78.9,2,12.15,12.22,158.4,165.1,252.6,2329.5,4243,-2.4,-0.6,81,3.8,592.9,-103.4,97.1,36.2,49.5,27.8,0
317.034,14.2,99.6,16.5,2.174,18.6,199,-3,0,0,0,0,0,76,2,12.25,12.39,157,165,257,2312.7,4319,-0.5,2,81,1.1,596.3,-103,97.9,34.5,47.7,27,0
317.145,14.2,99.6,16.4,2.184,18.7,199,-3,0,0,0,0,0,70,2,12.19,12.12,156.6,164.9,261.3,2313.6,4373,-0.1,1.5,81,1.1,587.9,-103.4,98.6,34.1,47.4,26.9,0
317.266,14.2,99.6,16.6,2.195,18.9,199,-2.7,-3,0,0,0,0,66.8,2,12.06,12.13,156.5,164.8,266,2323.3,4454,-0.1,2.4,81,1.5,583.5,-104.5,99.4,34.7,49,27.1,0
317.386,14.2,99.6,16.8,2.205,18.9,199,-2.7,-3,0,0,0,0,67.7,2,12.07,12.03,156.7,164.7,270.9,2321.4,4527,0.2,2.2,81,1.9,584.8,-103.4,100.5,35,49,27.3,0
317.494,14.2,99.6,16.9,2.213,19.3,199,-2.3,-2.7,0,0,0,0,70,2,12.06,11.96,157.2,164.6,275.2,2318.4,4592,0.8,2.6,81,2.2,579.9,-104.9,100.9,35.9,48.9,28,0
317.606,14.2,99.6,16.8,2.218,19,199,-2,-2.7,0,0,0,0,72.2,2,11.99,12.05,156.3,164.5,279.6,2300.6,4670,0.5,2.9,81,2.6,583,-103.4,102.4,31.1,44.3,27.5,0
317.716,14.2,99.6,16.9,2.224,19,201,-2,-2.3,0,0,0,-3,71.8,2,12.03,12.09,156.3,164.4,284.2,2288.4,4727,0,2.7,81,2.6,576.1,-103.4,102,31.2,45.4,27.5,0
317.824,14.2,99.6,16.9,2.229,19.1,201,-1.7,-2.3,0,0,0,-3,69.2,2,12.02,11.95,156.1,164.3,288.5,2260.9,4811,0.9,2.7,81,3.4,577.5,-103.4,102.8,31.5,44.7,27.7,0
317.935,14.2,99.6,16.7,2.235,19,201,-1.7,-2,0,-3,-3,-2.7,69.3,2,11.89,12.03,156.2,164.2,292.8,2278,4873,0.9,2.3,81,3.4,569.5,-104.9,103.1,31.8,44.6,27.9,0
318.055,14.2,99.6,16.6,2.239,19,201,-1.3,-1.7,0,-3,-3,-2.7,75.3,2,11.87,11.97,155.7,164.1,297.4,2221.7,4942,1.1,2.4,81,3.8,567.2,-104.9,103.5,32,45.2,28.1,0
318.185,14.2,99.6,16.6,2.244,18.9,201,-1.3,-1.7,0,-2.7,-2.7,-2.3,71.3,2,12.1,11.99,155.9,164,302.2,2223.8,5018,1.2,2.2,81,4.5,581.7,-104.5,104.2,32.3,45.5,28.2,0
318.289,14.2,99.6,16.5,2.249,19,201,-1,-1.3,0,-2.7,-2.3,-2.3,75.3,2,12.02,11.9,155.7,164,306.8,2180.2,5079,0.4,1.7,81,4.9,580.1,-104.9,104.6,32.9,46.2,28.5,0
318.403,14.2,99.6,16.5,2.254,19,201,-1,-1.3,-3,-2.3,-2.3,-2,71.3,2,11.96,11.9,155.4,164,311,2170.7,5153,-0.3,1.8,81,4.9,574,-104.9,105,33.3,46.4,28.5,0
318.515,14.2,99.6,16.5,2.257,18.9,201,-0.7,-1,-3,-2.3,-2,-2,70,2,11.96,11.95,156.3,164,315.2,2139.8,5206,-1,2.3,81,5.2,571.8,-105.2,105.8,33.9,47,28.8,0
318.625,14.2,99.6,16.5,2.26,18.8,201,-0.7,-1,-2.7,-2,-2,-1.7,73.7,2,11.96,12.03,156.5,164,319.5,2107.2,5262,0.1,2.6,81,4.5,576.1,-105.2,106.5,34.2,47.4,28.9,0
318.735,14.2,99.6,16.5,2.265,18.8,201,-0.3,-0.7,-2.7,-2,-2,-1.7,73.9,2,11.96,11.9,156.7,164,323.7,2082,5329,0,1.5,81,5.6,575.7,-106,108,34.7,47.9,29.1,0
318.844,14.2,99.6,16.5,2.268,18.7,201,-0.3,-0.7,-2.3,-1.7,-1.7,-1.3,70,2,11.62,11.93,156.9,164,328,2065.9,5391,-1.7,2.7,81,4.9,578,-107.5,107.6,35.2,48.4,29.2,0
318.965,14.2,99.6,16.5,2.27,18.6,201,0,-0.3,-2.3,-1.7,-1.7,-1.3,72.2,2,11.97,11.93,157.5,164,332.6,2022.5,5460,0.7,2.5,81,5.2,580.4,-106.4,108.8,35.7,48.9,29.4,0
319.076,14.2,99.6,16.5,2.274,18.6,201,0,-0.3,-2,-1.3,-1.3,-1,73.6,2,11.93,11.72,157.8,164,337,2118.1,5539,-0.9,2.4,80.9,6,587.6,-107.9,109.5,36.3,49.5,29.7,0
319.185,14.2,99.6,16.5,2.277,18.5,201,0,-0.3,-2,-1.3,-1.3,-1,74.6,2,11.96,11.82,157.6,164,341.3,2098.4,5592,0.7,2.1,81,6,588.2,-107.9,109.9,36.7,50,29.8,0
319.296,14.2,99.6,16.5,2.279,18.6,201,0,-3.3,-1.7,-1,-1,-0.7,71.6,2,11.79,11.72,158.1,164,345.4,2130.5,5643,0,3.1,81,6,584.2,-108.2,111,37.2,49.8,30,0
319.416,14.2,99.6,16.5,2.28,18.4,201,0,-3.3,-1.7,-1,-1,-0.7,73.6,2,11.96,11.85,158.3,164,349.5,2130,5709,0.4,3.2,81,6,585.3,-107.5,111.4,37.5,50.8,30.1,0
319.525,14.2,99.6,16.5,2.281,18.5,203,0,-3.3,-1.7,-1,-0.7,-0.7,71.4,2,11.97,11.85,158.1,164,353.2,2066.9,5780,1.7,3.3,81,6,577.2,-107.5,112.1,37.9,51.2,30.6,0
319.631,14.2,99.6,16.5,2.281,18.5,203,0,-3,-1.3,-0.7,-4,-0.3,72.2,2,11.73,11.82,157.9,164,356.8,2185.6,5836,2.3,4.6,81,5.2,575.8,-109.4,112.9,37.9,51.4,30.9,0
319.745,14.2,99.6,17.6,2.28,18.4,203,0,-3,-1.3,-0.7,-4,-0.3,71.1,2,11.59,11.7,161.6,164,360.1,2285.8,5876,0.6,3.5,81,4.9,576.9,-107.9,113.6,37.4,50.6,31,0
319.855,14.2,99.6,17.6,2.28,18.3,203,0,-2.7,-1.3,-0.3,-3.7,0,67.4,2,11.93,11.67,161.7,164,364.3,2050.6,5938,1.5,5.2,81,4.9,578.6,-109.4,115.1,37.6,51.4,31.6,0
319.965,14.2,99.6,17.6,2.279,18.2,203,0,-2.7,-1,-0.3,-3.7,0,69.3,2,11.74,11.86,161.8,164,367.8,2145.3,6007,0.9,5.1,79.2,5.2,582.3,-107.9,115.9,37.3,51.5,31.5,0
320.075,14.2,99.6,17.6,2.277,18.1,203,0,-2.7,-1,-0.3,-3.7,0,73.7,2,11.79,11.56,162.5,164,371.5,2232.1,6059,0.5,4.2,75.8,5.2,584.9,-109.8,117,37.6,50.8,32,0
320.184,14.2,99.6,17.6,2.276,18.2,203,0,-2.3,-0.7,0,-3.3,0,72.3,2,11.73,11.7,161.9,164,374.8,2179.7,6103,0.8,4.6,77.3,5.2,584.6,-109,116.6,37.7,50.9,32.1,0
320.295,14.2,99.6,17.6,2.277,18.2,203,0,-2.3,-0.7,0,-3.3,0,72.7,2,11.63,11.5,161.8,164,377.9,2144.9,6169,1.1,3.7,77.8,5.2,585,-110.5,116.2,38.7,51.9,32.5,0
320.406,14.2,99.6,17.6,2.281,18.1,203,0,-2.3,-0.7,0,-3.3,0,71.3,2,11.73,11.5,162,164,381.6,2124.6,6241,1.3,1.9,80.1,5.2,586.3,-109,117.4,39.2,52.8,33,0
320.516,14.2,99.6,17.6,2.284,18.3,205,0,-2,-0.3,0,-3,0,74.6,2,11.46,11.76,161.2,164,385.2,2113.8,6275,-0.6,0.7,81.1,5.2,585,-109,116.2,39,53.2,33,0
320.624,14.2,99.6,17.6,2.286,18.3,205,0,-2,-0.3,0,-3,0,69.5,2,11.5,11.62,161.1,164,388.3,2053.9,6322,-1.6,1.7,80.2,6,593.2,-110.9,115.9,39.1,53.3,33.1,0
320.734,14.2,99.6,17.6,2.29,18.3,205,0,-2,-0.3,0,-3,0,73.7,2,11.57,11.43,161.3,164,391.5,2069.5,6391,-0.5,1.9,81,6,591.1,-110.5,115.9,40,52.9,33.8,0
320.846,14.2,99.6,17.6,2.293,18.2,205,0,-1.7,0,0,-2.7,0,74.1,2,11.47,11.47,161.3,164,395.3,2114.5,6440,-1.5,-0.1,81,6,590.8,-110.5,117,40.1,54,33.9,0
320.955,14.2,99.6,17.6,2.295,18.3,205,0,-1.7,0,0,-2.7,0,72.9,2,11.57,11.43,161.1,164,398.3,2025.9,6477,-2.8,0.2,81.1,6,589.9,-110.5,116.2,40.6,54.9,34.1,0
321.060,14.2,99.6,17.6,2.3,18.4,205,0,-1.7,0,0,-2.7,0,71.1,2,11.57,11.37,160.9,164,401.6,2082.5,6534,-1.5,-1.1,80.1,6.4,587.4,-110.5,116.2,41.2,54.6,34.5,0
321.174,14.2,99.6,17.6,2.303,18.4,205,0,-4.7,0,0,-2.3,0,70.9,2,11.62,11.53,161,164,404.7,2028.9,6582,-3.3,0.1,81,6.4,583,-110.5,116.2,41.4,55.8,34.6,0
321.286,14.2,99.6,17.6,2.307,18.3,207,0,-4.3,0,0,-2.3,0,69.9,2,11.52,11.37,160.7,164,408.1,2098.4,6651,-2.7,-2.4,81,5.2,578.8,-109.8,117.8,40.7,55.1,35,0
321.396,14.2,70.2,17.6,2.31,18.5,207,0,-4.3,-3.3,0,-2.3,0,72.9,2,11.59,11.6,160.6,164,411,2021.6,6684,-2.7,0.2,81,6,565.3,-110.9,116.2,31.4,45.8,30.5,0
321.505,14.2,0,17.6,2.171,6.3,207,0,-4,-3.3,0,-2,0,63.8,2,11.46,11.6,159.7,113.1,386.3,1687.7,6731,-3.5,-1.3,57.8,-1.1,532.2,-110.9,113.6,13.6,28.4,28.8,0
321.615,14.2,0,-2.4,1.523,0,207,0,-4,-3.3,0,-2,0,94.4,2,12.75,13.01,61.8,12.6,172.8,2460,6522,0,0,7.1,-8.6,0,-109.8,106.9,32.6,46.4,31.7,0
321.725,14.2,0,-11.2,1.123,0,207,0,0,0,0,0,0,80.3,2,94.43,97.54,10.5,12.1,58.4,2464.4,6197,0,0,4.3,7.9,0,-112.4,105.4,43.5,56.6,42.2,0
321.836,14.2,0,-11.1,1.027,0,207,0,0,0,0,0,0,79.7,2,136.02,120.47,10.8,11.9,32.3,2407.8,5898,0,0,5.9,7.5,0,-113.9,107.2,43.8,56.3,42.6,0
321.955,14.2,0,-11,1.005,0,207,0,0,0,0,0,0,83.1,2,153.94,112.44,11.4,11.7,25.1,2304.3,5584,0,0,6.6,7.1,0,-113.9,107.6,44.2,56.9,42.9,0
322.064,14.2,0,-11,1.001,0,207,0,0,0,0,0,0,83.1,2,234.95,199.32,11.4,11.5,22.6,1898.3,5313,0,0,6.7,6.4,0,-113.5,107.6,44.4,57.5,43.1,0
322.175,14.2,0,-11,1,0,208,0,0,0,0,0,0,81.2,2,234.95,206.99,11.3,11.3,20.9,1511.9,4963,0,0,6.7,5.6,0,-112.8,109.9,44.8,57.6,43.5,0
322.295,14.2,0,-11,1,0,208,0,0,0,0,0,0,81.7,2,234.95,234.22,11,11.3,19.8,1177.6,4974,0,0,6.9,5.6,0,-112.4,115.1,44.8,57.9,43.5,0
322.409,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,81.7,2,234.95,234.95,11.1,11.3,19.6,938.1,4944,0,0,7.1,5.6,0,-112.4,116.2,44.8,58.9,43.5,0
322.526,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,83.5,2,234.95,234.95,11,11.3,19.5,791.1,4928,0,0,7.1,6,0,-112.4,116.2,44.8,57.9,43.5,0
322.635,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,79.6,2,234.95,234.95,10.9,11.3,19.5,819.4,4914,0,0,7.4,5.6,0,-112.4,116.6,44.8,57.9,43.5,0
322.755,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,81.7,2,234.95,234.95,11,11.3,19.4,843.4,4896,0,0,7.7,5.6,0,-112,116.2,44.8,57.9,43.5,0
322.864,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,80.3,2,234.95,234.95,11.1,11.3,19.3,855.3,4875,0,0,7.8,5.6,0,-112,116.2,44.8,58,43.5,0
322.974,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,81.4,2,234.95,234.95,11.2,11.3,19.2,870.6,4855,0,0,7.9,5.6,0,-112,115.9,44.9,58,43.6,0
323.080,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,80.5,2,234.95,234.95,11.3,11.3,19.1,873.8,4834,0,0,7.8,5.6,0,-112,115.9,44.9,58,43.6,0
323.196,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,81.2,2,234.95,234.95,11.2,11.2,18.9,878.1,4799,0,0,7.9,5.6,0,-112,115.5,44.9,58,43.6,0
