﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v19.bin
279.610,14.2,0,-9.6,-0.416,1,0,0,0,0,0,0,0,41,75,14.48,14.24,15.6,15.6,4.1,702.8,74.4,0,766,4.5,6,1.9,-3,36.8,45.9,35.4,0
279.728,14.2,0,-9.6,-0.416,1,0,0,0,0,0,0,0,41,75,14.48,14.23,15.5,15.2,4.1,698.9,74.4,0,766,4.7,6.2,1.9,-2.2,36.9,45.7,35.5,0
279.843,14.2,0,-9.6,-0.416,1,0,0,0,0,0,0,0,41,75,14.48,14.23,15.4,15,4,700,74.4,0,763,4.8,6.4,1.9,-2.2,36.9,45.7,35.5,0
279.963,14.2,0,-9.7,-0.416,1,0,0,0,0,0,0,0,41,75,14.46,14.21,15.3,14.9,4,696.6,74.8,0,759,5.1,6.6,1.9,-2.6,36.9,46,35.5,0
280.088,14.2,3.2,-9.7,-0.416,1,0,0,0,0,0,0,0,41,75,14.44,14.2,15.2,19.7,4.3,694.3,74,0,762,5.5,6.6,2.1,7.1,36.4,46.7,35,0
280.202,14.2,9.6,-8.1,-0.416,1,0,0,0,0,0,0,0,41,75,14.5,14.18,22.9,25,6.5,688.3,74,0,883,8.1,7.8,4.6,0.4,36.3,45.2,35,0
280.317,14.2,12.5,-8.1,-0.416,1,0,0,0,0,0,0,0,41,75,14.71,14.17,23.7,25,8.7,696.4,74.8,0,1133,10.2,9.6,4.7,4.5,38.3,47.4,36.9,0
280.429,14.2,12.9,-8.6,-0.416,1,0,0,0,0,0,0,0,41,75,14.84,14.08,22.1,19.5,9.7,764.3,74.4,0,1504,10.1,9.7,4.6,4.1,38.9,47.9,37.4,0
280.544,14.2,15,-9.4,-0.416,1,0,0,0,0,0,0,0,41,75,13.78,13.59,19,18.6,10.9,806.3,75.7,0,1924,1,6,5.3,13.5,41.3,50.6,39.7,0
280.658,14.2,15.7,-9.3,-0.416,1,0,0,0,0,0,0,0,41,75,13.41,13.01,18.7,19.8,13.8,782.4,75.3,0,2175,-3.8,0.8,6.8,30.4,44.5,54.8,42.8,0
280.772,14.2,14.7,-9.2,-0.416,1,0,0,0,0,0,0,0,41,75,14.3,12.88,17.5,16.5,12.9,772.6,75.3,0,2037,4.2,-0.5,5.2,17.2,38.1,47.8,36.6,0
280.888,14.2,17.8,-9,-0.416,1,0,0,0,0,0,0,0,41,75,15.23,13.31,17.4,20.8,13.6,764.5,75.3,0,2110,10.1,4.3,7,26.2,41.7,50.4,40.1,0
281.003,14.2,18.4,-8.3,-0.416,1,0,0,0,0,0,0,0,41,75,15.09,13.8,21.4,22.3,15.6,737.2,74,0,2122,8,6.6,7,31.9,41.1,50.8,39.5,0
281.119,14.2,19.2,-8.2,-0.416,1,0,0,0,0,0,0,0,41,75,14.25,14.43,21.2,23.4,16,780.2,74,0,2098,1.5,9.4,6.6,31.9,40.6,50.3,39.1,0
281.228,14.2,17.5,-7.8,-0.416,1,0,0,0,0,0,0,0,41,75,13.71,14.21,22.8,21.3,16.7,781.9,74.8,0,2093,-2.5,5.2,7.1,32.2,41,50.1,39.5,0
281.343,14.2,16.7,-8.3,-0.416,1,0,0,0,0,0,0,0,41,75,14.1,13.74,19.4,19.9,14.9,787.3,74.8,0,2115,-0.2,0.3,5.9,31.9,41.5,50.3,39.9,0
281.458,14.2,16.3,-8.3,-0.416,1,0,0,0,0,0,0,0,41,75,14.44,13.62,19.5,19.8,14.4,744.3,74.4,0,2097,2.2,-1.8,6,31.9,41.3,50,39.7,0
281.574,14.2,16.3,-8.4,-0.416,1,0,0,0,0,0,0,0,41,75,14.66,13.85,19.5,19.4,14.3,732.8,74.4,0,2111,3.8,-0.4,6.1,31.9,41.1,50.8,39.6,0
281.688,14.2,15.7,-8.5,-0.468,1,0,0,0,0,0,0,0,41,75,14.53,14.28,19.1,18.6,13.7,737.4,74.4,0,2112,2.6,2.8,5.8,31.9,40.4,49.8,38.9,0
281.797,14.2,15.7,-8.6,-0.468,1,0,0,0,0,0,0,0,41,75,14.34,14.56,18.8,18.6,13.7,732.4,74,0,2114,1.2,4.1,5.9,30.8,40.4,50.8,38.9,0
281.967,14.2,15.7,-8.6,-0.468,1,0,0,0,0,0,0,0,41,75,14.46,14.44,18.8,18.6,13.7,719.3,74.8,0,2117,2,2.7,5.9,30.8,40.5,50.5,38.9,0
282.083,14.2,18.9,-8.5,-0.45,1,0,0,0,0,0,0,0,41,75,14.56,14.33,19.5,20.7,14.5,706.3,74.4,0,2123,2.5,1.6,6.6,31.9,41.4,51.4,39.8,0
282.190,14.2,25.8,-8.4,-0.468,1,0,0,0,0,0,0,0,41,75,14.54,14.24,20.4,21.1,15.2,703.3,74.4,0,2125,2.3,0.5,6.4,24,41.3,51,39.7,0
