﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V6.bin
19.924,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,78.3,109,14.24,14.34,13.6,13.8,4.7,751.9,945,1.3,1.1,2.6,1.9,36.8,50.1,35.3,0
20.032,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,77.6,109,14.11,14.35,13.6,13.8,4.7,748.6,948,1,1.1,2.6,1.1,36.8,50.1,35.3,0
20.147,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,77.1,109,14,14.41,13.6,13.8,4.7,742.7,941,1,1.3,2.6,3,36.8,50.1,35.3,0
20.257,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,76.6,109,13.92,14.46,13.6,13.9,4.7,739.6,943,1,1.6,2.6,2.6,36.7,50.4,35.3,0
20.363,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,75.9,109,13.88,14.5,13.5,13.9,4.7,734.2,944,1.3,1.6,2.6,3,36.7,50.1,35.3,0
20.472,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,75.3,109,13.85,14.54,13.6,13.9,4.7,733,942,1.3,1.8,2.7,2.6,36.7,49.8,35.3,0
20.581,14.3,0,-10.1,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,74.8,109,13.82,14.56,13.6,13.9,4.7,731,947,1.4,1.9,2.6,1.9,36.7,50.1,35.3,0
20.694,14.2,0,-10.1,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,74.3,109,13.82,14.58,13.7,13.9,4.7,726.2,945,2.1,2.1,2.6,2.2,36.7,49.8,35.3,0
20.806,14.2,0,-10.1,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,73.7,109,13.82,14.58,13.6,13.9,4.7,721.1,944,2.4,2,2.6,3,36.7,49.8,35.3,0
20.913,14.2,0,-10.1,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,73.2,109,13.92,14.58,13.7,13.9,4.7,718.1,944,3,2,2.6,2.2,36.7,50.1,35.3,0
21.027,14.2,0,-10.1,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.7,109,14.07,14.56,13.8,14,4.7,714.2,940,3.6,1.8,2.6,4.1,36.7,51.1,35.3,0
21.146,14.2,0,-10.1,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72,109,14.21,14.56,13.8,14,4.7,710.9,945,3.8,1.8,2.6,1.9,36.7,50.1,35.3,0
21.253,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.4,109,14.34,14.56,13.9,14.1,4.7,709.9,947,4.1,1.7,2.7,2.2,36.7,50.1,35.2,0
21.363,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,70.7,109,14.4,14.54,13.9,14,4.8,706,945,3.8,1.6,2.6,1.9,36.7,50.1,35.3,0
21.473,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,70.2,109,14.43,14.53,13.9,14.1,4.8,704.8,946,3.4,1.5,2.6,2.2,36.7,51.1,35.2,0
21.587,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,69.7,109,14.43,14.5,13.9,14,4.7,704.3,944,3,1.1,2.6,2.6,36.7,49.8,35.3,0
21.697,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,69,109,14.41,14.47,13.9,14.1,4.7,699.6,942,2.6,1,2.6,2.6,36.7,50.1,35.3,0
21.816,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,68.4,109,14.4,14.44,13.8,14.2,4.8,697.6,945,2.1,0.9,2.6,3,36.7,50.1,35.2,0
21.933,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,67.7,109,14.4,14.43,13.9,14.2,4.8,694.6,946,1.8,0.7,2.7,2.6,36.7,49.7,35.2,0
22.042,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,67.2,109,14.41,14.43,14.1,14.2,4.8,693.8,945,1.7,0.6,2.6,2.2,36.7,50.1,35.2,0
22.193,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,66.2,109,14.47,14.44,13.9,14.2,4.8,695.3,938,1.6,0.5,2.6,4.5,36.7,50.1,35.2,0
22.308,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,67,109,14.48,14.46,14,14.4,4.8,692.9,941,1.5,0.5,2.7,4.1,36.7,50.1,35.2,0
22.416,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,68.3,109,14.48,14.47,14.2,14.4,4.8,694.1,944,1.3,0.4,2.7,3.4,36.7,50,35.2,0
