﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v9.bin
434.817,14.2,0,-9.8,-0.193,1,0,0,0,0,0,0,0,7,2,95,15.26,15.2,15.1,-5.4,5.8,773.5,79.6,0,1094,0,3.1,2.2,37.9,48.9,34.8,0
434.936,14.2,0,-9.8,-0.159,1,0,0,0,0,0,0,0,7,2,95,14.7,15.2,15.1,-5.4,5.8,764.9,79.2,0,1086,0,3,1.9,37.9,47.9,34.8,0
435.042,14.2,0,-9.8,-0.159,1,0,0,0,0,0,0,0,7,2,95,14.56,15,15,-5.4,5.7,766.4,78.3,0,1081,0,3,1.5,38,48,34.9,0
435.152,14.2,0,-9.9,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.46,15,15.1,-5.4,5.7,762.8,77.5,0,1070,0,3,1.5,38,48,34.9,0
435.268,14.2,0,-9.9,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.4,15,15.2,-5.4,5.7,756.5,76.6,0,1060,0,3,1.1,38,49,34.9,0
435.386,14.2,0,-9.8,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.35,15.1,15.2,-5.4,5.6,754.7,76.6,0,1046,0,3,0.8,38,48,34.9,0
435.532,14.2,0,-9.8,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.31,15.1,15.3,-5.4,5.6,749.4,76.1,0,1032,0,2.9,0.4,38,48,34.9,0
435.677,14.2,0,-9.8,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.21,15.2,15.5,-5.4,5.6,742.7,75.3,0,1020,0,2.9,0,38,48,34.9,0
435.799,14.2,0,-9.8,-0.16,1,0,0,0,0,0,0,0,7,2,95,14.1,15.3,15.4,-4.7,5.5,740.7,74.4,0,1011,0,2.9,0,38,48,35,0
435.917,14.2,0,-9.8,-0.16,1,0,0,0,0,0,0,0,7,2,95,13.95,15.3,15.3,-4.7,5.4,729.1,74,0,1000,0,2.8,-0.4,38.1,48.1,35,0
436.037,14.2,0,-9.8,-0.126,1,0,0,0,0,0,0,0,7,2,95,13.87,15.3,15.4,-4.7,5.4,721.4,73.5,0,990,-12.9,2.8,0,38.1,48.1,35,0
436.152,14.2,0,-9.8,-0.144,1,0,0,0,0,0,0,0,7,2,95,13.75,15.3,15.4,-4.7,5.4,720.7,72.7,0,981,-11.8,2.8,0,38.1,48.5,35,0
436.279,14.2,0,-9.8,-0.127,1,0,0,0,0,0,0,0,7,2,95,13.7,15.2,15.5,-4.7,5.3,716,71.8,0,967,-10.7,2.7,0,38.1,48.9,35,0
436.397,14.2,0,-9.8,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.78,15.2,15.4,-4.7,5.2,715,70.9,0,949,-8.7,2.7,-0.8,38.2,48.9,35.1,0
436.521,14.2,0,-9.8,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.95,15.2,15.5,-4.7,5.1,706,70.9,0,930,-6.8,2.6,-0.8,38.2,48.9,35.1,0
436.637,14.2,0,-9.8,-0.111,1,0,0,0,0,0,0,0,7,2,95,14.14,15.2,15.6,-4.7,5.1,708.6,70.5,0,916,-4.9,2.6,-0.8,38.2,49,35.1,0
436.757,14.2,0,-9.7,-0.111,1,0,0,0,0,0,0,0,7,2,95,14.24,15.3,15.9,-4.7,5,697.9,69.6,0,899,-3.6,2.6,0,38.2,48.3,35.1,0
436.890,14.2,0,-9.7,-0.111,1,0,0,0,0,0,0,0,7,2,95,14.23,15.3,16.1,-4.7,5,699.2,69.2,0,883,-3,2.6,0,38.2,48.3,35.1,0
437.011,14.2,0,-9.6,-0.111,1,0,0,0,0,0,0,0,7,2,95,14.07,15.6,16.4,-4.7,5,690.9,68.7,0,868,-3.4,2.6,0.4,38.2,48.3,35.1,0
437.135,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.9,15.9,16.6,-4.7,5,691.6,67.9,0,856,-3.5,2.5,0,38.2,48.3,35.1,0
437.326,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.71,16.2,16.9,-4.7,5,683.8,67,0,845,-4,2.5,0.4,38.2,48.3,35.1,0
437.436,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.62,16.3,16.8,-4.7,5,677.5,66.1,0,844,-4,2.5,0,38.2,49.3,35.1,0
437.547,14.2,0,-9.4,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.54,16.4,16.7,-4.7,5,673.8,65.3,0,846,-4.3,2.5,-0.4,38.3,48.3,35.2,0
437.667,14.2,0,-9.4,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.45,16.4,16.7,-4.7,5,666,64.4,0,844,-4.5,2.5,-0.4,38.3,48.3,35.2,0
