﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S_N20_MAP_TIMING_TEST_V19.bin
523.701,14.3,0,-10,1,0,208,0,0,0,0,0,0,86.1,2,13.55,13.55,15.3,14.9,5.9,687.1,1160,0,0,3.2,1.1,33.2,-124.8,124.9,34.8,45.9,34.8,0
523.822,14.3,0,-10.1,1,0,208,0,0,0,0,0,0,85.2,2,13.45,13.49,15.1,14.9,5.8,680.5,1138,0,0,3.1,1.5,32.7,-125.5,124.9,34.8,45.9,34.8,0
523.942,14.3,0,-10.1,1,0,208,0,0,0,0,0,0,85.2,2,13.58,13.35,15,14.9,5.7,688.3,1119,0,0,3,1.5,32.7,-125.9,124.9,34.8,46.4,34.9,0
524.056,14.3,0,-10.1,1,0,208,0,0,0,0,0,0,85.4,2,13.74,13.22,14.8,14.9,5.5,680.9,1087,-6.1,0,3,1.1,32.4,-125.5,124.9,34.9,46.8,34.9,0
524.167,14.3,0,-10.1,1,0,208,0,0,0,0,0,0,85.4,2,13.82,13.11,14.8,15.1,5.4,686.9,1058,-5.6,0,2.9,1.9,33,-125.5,124.9,34.9,47.1,34.9,0
524.281,14.3,0,-10.1,1,0,208,0,0,0,0,0,0,85.9,2,13.87,13.04,14.8,15.3,5.3,682.6,1028,-5.3,-6.8,2.9,1.9,33,-125.9,124.9,35,47.7,35,0
524.400,14.3,0,-10,1,0,208,0,0,0,0,0,0,85.2,2,13.94,13.01,15,15.9,5.3,682.7,1000,-4.8,-6.5,2.9,3,35.4,-125.9,124.9,34.9,48.7,35,0
524.519,14.3,0,-9.9,1,0,208,0,0,0,0,0,0,86.1,2,14.1,12.96,15.2,16.2,5.4,684.6,981,-3.7,-6.5,2.9,4.1,36.1,-125.9,124.9,34.9,48.3,34.9,0
524.637,14.3,3.2,-9.7,1,0,208,0,0,0,0,0,0,85.9,2,14.25,12.95,16.3,21.2,6.1,687.6,970,-3.1,-6.3,5.6,12,47.4,-126.2,124.9,34.3,47.2,34.3,0
524.752,14.3,4.2,-8.6,1,0,208,0,0,0,0,0,0,85.8,2,14.35,13.01,21.5,22.4,7.1,678,993,-2.9,-6.3,4.2,6.4,64.8,-125.9,124.9,34.1,46.2,34.1,0
524.863,14.3,4.2,-8.7,1,0,208,0,0,0,0,0,0,85.4,2,14.58,13.11,21.5,20.4,7.3,718.5,1073,-1.7,-5.7,3.9,3,62.8,-121,124.1,34.8,45.4,34.9,0
524.983,14.3,4,-8.9,1,0,208,0,0,0,0,0,0,85.8,2,14.76,13.34,20.4,18.4,7.3,771.3,1166,-1.1,-4.1,3.3,18.8,67.4,-117.2,124.5,35.2,46.3,35.2,0
525.101,14.3,4,-9.3,1,0,208,0,0,0,0,0,0,85.9,2,14.47,13.45,18.6,17.6,7.4,790.8,1267,-3.8,-3.2,3.6,18.8,61.8,-117.2,124.9,35.1,46.2,35.1,0
525.222,14.3,3.7,-9.5,1,0,208,0,0,0,0,0,0,85.1,2,14.15,13.32,17.8,16.1,7.4,756.6,1338,-6.9,-4.7,3.4,18.4,57.5,-121,124.9,34.9,46.1,35,0
525.340,14.3,3.2,-9.8,1,0,207,0,0,0,0,0,0,85.6,2,14.11,13.11,16.6,15.3,7.3,743,1388,-8.1,-5.7,3.6,16.5,53.3,-125.9,124.9,34.7,45.3,34.8,0
525.471,14.3,0,-10.3,1,0,207,0,0,0,0,0,0,85.1,2,14.47,13.04,14.3,12.4,6.4,720.3,1416,-5.8,-6.9,1.7,3,31.1,-130,124.9,34.9,46,35,0
525.586,14.3,0,-10.5,1,0,207,0,0,0,0,0,0,84.7,2,14.73,13.21,13,12.9,6,709.4,1348,-5,-7.3,3,0.4,24.3,-127.4,124.9,34.8,47.6,34.8,0
525.698,14.3,0,-10.5,1,0,207,0,0,0,0,0,0,84.9,2,14.66,13.45,13,14.7,6.1,697.4,1270,-5.8,-5.9,3.5,1.5,25.6,-125.5,124.9,34.6,47.4,34.6,0
525.819,14.3,0,-10.2,1,0,207,0,0,0,0,0,0,85.2,2,14.53,13.59,14.6,16,6.3,696.5,1169,-5.9,-6.3,3.6,4.1,34.9,-124.8,124.9,34.6,45.7,34.6,0
525.940,14.3,0,-10,1,0,207,0,0,0,0,0,0,84.7,2,14.53,13.81,15.3,15.9,6.2,703.9,1136,-5.6,-5,3.4,4.1,37.7,-124.4,124.9,34.7,45.3,34.7,0
526.076,14.3,0,-10,1,0,207,0,0,0,0,0,0,84.7,2,14.71,14.18,15.5,15.7,6.1,700.9,1142,-4.2,-3.9,3.3,3.4,37.6,-124.4,124.9,34.7,46.8,34.7,0
526.187,14.3,0,-10.1,1,0,207,0,0,0,0,0,0,85.2,2,14.97,14.46,15.3,13.5,6.2,711.9,1357,-2.9,-2.9,3.2,0.4,33,-124.4,124.9,36.3,46.8,36.3,0
526.298,14.3,0,-10.5,1,0,207,0,0,0,0,0,0,85.6,2,14.97,14.68,13.4,12.1,6.6,717.7,1714,-1.9,-1.8,3,2.2,26.1,-124,124.9,36.7,49,36.8,0
526.410,14.3,0,-10.8,1,0,207,0,0,0,0,0,0,84.7,2,14.66,14.73,12.4,11.8,7.6,711,2085,-4.3,-2.3,4,2.2,20.6,-119.9,123,36.3,49.4,36.3,0
526.516,14.3,0,-11,1,0,207,0,0,0,0,0,0,85.2,2,14.15,14.51,11.5,11.5,8.6,741.6,2390,0,0,4.6,-1.5,0,-115.4,118.9,36.7,49.1,36.7,0
526.627,14.3,0,-11,1,0,207,0,0,0,0,0,0,84.4,2,15.03,14.77,10.6,11.4,9.6,766,2600,0,0,5,-0.8,0,-110.9,116.6,37.6,46.9,37.6,0
526.741,14.3,0,-10.8,1,0,207,0,0,0,0,0,0,84.9,2,28.47,24.36,11,11.4,9.7,785.6,2537,0,0,4.9,-1.1,0,-109.4,116.2,34.8,46.4,34.9,0
526.862,14.3,0,-10.8,1,0,207,0,0,0,0,0,0,85.1,2,55.61,38.7,11.2,11.4,9.8,811.3,2524,0,0,4.9,-1.1,0,-109,116.2,34.8,46.4,34.8,0
526.980,14.3,0,-10.7,1,0,207,0,0,0,0,0,0,84.9,2,98.55,66.65,11.3,11.4,9.7,823.8,2526,0,0,4.9,-1.1,0,-109,116.6,34.8,46.4,34.8,0
527.101,14.3,19.7,-10.7,1,0,207,0,0,0,0,0,0,84.9,2,191.13,103.81,11.4,11.6,9.8,811.9,2520,0,0,4.8,3,14.2,-109.4,116.2,35,45.6,35,0
527.221,14.3,57.5,-10.3,1,0,207,0,0,0,0,0,0,85.9,2,98.78,97.54,14.2,19.1,12.7,910.8,2529,0,0,9.5,15.8,42.6,-116.5,116.2,42.5,53.3,42.5,0
527.330,14.3,92.8,-3.7,1.004,0,207,0,0,0,0,0,0,82.2,2,23.79,29.54,48.9,69.3,38.6,915.1,2602,0,0,25.4,18.4,184.5,-106.4,108.8,36.3,48.3,36.3,0
527.446,14.3,99.6,-0.4,1.308,6.5,207,0,0,0,0,0,0,80.5,20,15.03,18.83,75,117.7,83.4,1139.3,2545,0,0,68.8,15,263.5,-100.4,88.5,70,79.8,32.8,0
527.559,14.3,99.6,0.2,1.64,10.9,207,0,0,0,0,0,0,83.3,20,13.37,13.21,80.7,145.3,113.5,1354,2583,-15.9,-14.7,79.2,14.2,281.3,-101.5,76.5,70,78.7,26.9,0
527.721,14.3,99.6,1.2,1.904,16.6,207,0,0,0,0,0,0,81.4,20,14.54,14.96,86.8,164.2,138.8,1420.8,2644,-12.9,-9.8,81.1,13.9,301.9,-100.4,75,70,78.7,34.5,0
527.843,14.3,99.6,2.2,2.069,20.4,205,0,0,0,0,0,0,82.2,20,14.6,14.63,92.9,175.3,156.8,1589.5,2693,-13.9,-12.4,81.1,13.5,324.2,-98.9,75.4,70,79.8,33.4,0
527.961,14.3,99.6,3.3,2.147,20.2,205,0,0,0,0,0,0,78.9,20,15.26,14.81,99.6,175.9,167.9,1718.9,2740,-11.3,-11.8,81.1,13.5,350,-97.4,75,70,78.8,26,0
528.082,14.3,99.6,3.9,2.161,20,205,0,0,0,0,0,0,73.9,20,15.03,14.71,103.2,176,174.9,1905.6,2794,-9.1,-9.4,81,13.9,364.7,-94.8,73.5,70,79.8,25.8,0
528.199,14.3,99.6,5.8,2.158,19.9,205,0,0,0,0,0,0,70.5,20,14.41,14.38,114.3,176,180.1,2001.4,2860,-7.4,-6.8,81,13.5,406.8,-92.9,72.4,70,78.8,25.1,0
528.312,14.3,99.6,7.4,2.155,19.7,205,0,0,0,0,0,0,71.1,20,14.68,14.54,122.9,176,186,2259.9,2916,-7.8,-8.2,81,12.4,440.2,-90.2,69.8,70,79.8,24.5,0
528.430,14.3,99.6,8.7,2.153,19.6,205,0,0,0,0,0,0,70,20,15.11,15.14,130.7,176,194.7,2410,2976,-4,-5.3,81,9.4,472.9,-88.4,70.1,70,80.7,25.2,0
528.542,14.3,99.6,10.8,2.151,19.4,205,0,0,0,0,0,0,74.6,20,14.6,14.27,142,176,202.6,2517.9,3043,-5,-6,81,8.2,558.8,-89.9,70.1,70,80.4,26.3,0
528.651,14.3,99.6,12.6,2.143,18.9,205,0,0,0,0,0,0,73.2,20,13.85,13.54,148,176,209.9,2705.9,3121,-6.6,-4.8,81,6.4,672.6,-90.2,70.9,54.9,65,26.9,0
528.771,14.3,99.6,14.1,2.131,18.5,205,0,0,0,0,0,0,85.6,20,13.14,13.16,152.9,175.9,217,2595.8,3185,-4.4,-1.5,81,4.9,716.6,-91,71.2,32.7,44.3,27.1,0
528.884,14.3,99.6,15.6,2.121,18.2,205,0,0,0,0,0,0,78.5,2,13.02,13.16,158.2,175.9,224.7,2545.6,3283,-2,0.2,81,3.4,762.2,-89.9,72.4,27.5,38.9,27.3,0
529.000,14.3,99.6,17.1,2.119,18.2,205,0,0,0,0,0,0,90.9,2,12.75,13.12,163.3,175.9,230.1,2383,3381,-0.1,4.4,81,3,803.6,-100.4,88.9,27.2,38.2,27.2,0
529.105,14.3,99.6,17.1,2.12,18.4,205,0,0,0,0,0,0,78.9,2,11.93,12.18,163.9,175.8,231.1,2266.7,3441,0.3,0,81,3,809.7,-97.8,95.2,30,41.4,27.2,0
529.222,14.3,99.6,17.1,2.121,18.4,205,0,0,0,0,0,0,85.8,2,12.32,12.3,164.6,175.6,232.5,2261.2,3520,-3.1,-0.9,81,3.4,817.2,-98.9,94.5,28.8,40.1,27.3,0
529.329,14.3,99.6,17.1,2.124,18.4,205,0,0,0,0,0,0,77.5,2,12.15,12.05,165.5,175.4,234.6,2270.9,3595,-2.4,-1.5,81,3,822.5,-99.2,95.2,28.4,40.3,27.2,0
529.440,14.3,99.6,17.1,2.129,18.7,205,0,0,0,0,0,0,80.5,2,12.3,12.12,166.3,175.2,236.2,2293.5,3671,-3.4,-3.4,81,3,830.4,-98.9,95.2,29,40.4,27.4,0
529.561,14.3,99.6,17.1,2.139,19.1,205,0,0,0,0,0,0,73.7,2,12.3,11.99,167.2,175,237.8,2255.5,3760,-3.5,-4.8,81,3,839.3,-99.2,96,29.9,40.8,28,0
529.677,14.3,99.6,17.1,2.146,18.9,205,0,0,0,0,0,0,73.9,2,12.28,12.16,168,175,239.4,2266.3,3842,-3.2,-3.7,81,3,839.1,-100.4,97.1,28.6,40.3,27.5,0
529.791,14.3,99.6,18.4,2.143,18.6,205,0,0,0,0,0,0,70,2,11.89,12.32,172.9,175,241.5,2228.1,3955,-3.6,-3.3,81,3,877.8,-101.5,97.9,27.8,40.2,27.7,0
529.909,14.3,99.6,18.7,2.142,19,205,0,0,0,0,0,0,94.8,2,12.1,12.39,173.5,175,244.2,2164.5,4026,-3.3,-4.3,81,3.4,871.4,-100.8,99.4,29.2,40.1,28.9,0
530.019,14.3,99.6,18.9,2.15,19,205,0,0,0,0,0,0,95.5,2,12.09,11.95,172.6,175,248.1,2109,4097,-2.8,-3.7,81,3.4,882.5,-101.9,100.9,28.2,39.6,28.1,0
530.130,14.3,99.6,18.9,2.159,19,205,0,0,0,0,0,0,79.2,2,12.19,12.07,172.7,175,252.8,2100.1,4178,-2.7,-1,81,3.4,886.6,-101.9,100.9,27.5,38.5,27.4,0
530.248,14.3,99.6,18.9,2.172,19.3,205,0,0,0,0,0,0,53.6,2,12.05,12.02,171.6,175,258.8,2018.3,4284,-2.1,-1.2,81,3.4,878.1,-101.9,102,29.4,40.3,27.6,0
530.363,14.3,99.6,18.7,2.184,19.5,205,0,0,0,-3,0,0,85.1,2,11.97,12.06,170.6,175,264.3,2011.4,4356,-0.7,-0.1,81,2.6,862.2,-103,102.8,30.3,41.1,27.8,0
530.480,14.3,99.6,18.6,2.195,19.5,205,0,0,0,-2.7,0,0,79.2,2,11.95,11.82,170.3,175,270.4,1976.8,4449,-0.5,-1,81,2.6,865.1,-102.2,103.1,30.2,42.5,27.7,0
530.591,14.3,99.6,18.4,2.203,19.4,205,0,0,0,-2.7,0,0,81.4,2,11.86,11.8,170.1,175,275.5,2007.2,4516,-1.2,-1.2,81,3,861.2,-101.9,103.1,29.9,42.2,27.7,0
530.710,14.3,99.6,18.3,2.21,19.5,205,0,0,0,-2.3,0,0,59.6,2,11.86,11.82,169.6,175,281.4,2047.2,4596,-2,-1.5,81,3,860.2,-103,103.5,30.4,42.1,27.7,0
530.821,14.3,99.6,18.3,2.214,19.4,205,0,0,0,-2.3,0,0,75.2,2,11.9,11.85,169.8,175,286.3,2050.8,4665,-2,-1.8,81,3,859.1,-103,103.5,30.2,42.4,27.8,0
530.941,14.3,99.6,18.3,2.221,19.4,205,0,0,0,-2,0,0,72.5,2,11.79,11.86,169.9,175,293,2088.9,4750,-3,-2.1,81,3.4,865.2,-103.4,104.2,31,41.5,28.1,0
531.057,14.3,99.6,18.3,2.225,19.2,205,0,0,0,-2,0,0,65.1,2,11.9,11.86,170.3,175,298.5,2131.5,4859,-2.7,-2.4,81,3.4,869,-104.9,105,30.7,42.2,28.2,0
531.167,14.3,99.6,18.3,2.228,19.2,205,0,0,0,-1.7,0,0,61.2,2,11.83,11.8,170.2,175,303.5,2170.3,4938,-3.3,-2.3,81,3.4,868.6,-103.4,105.8,30.8,42.3,28.4,0
531.279,14.3,99.6,18.3,2.231,19.1,205,0,0,0,-1.7,0,0,75.3,2,11.83,11.85,170.2,175,308.4,2172.7,4991,-4,-3.1,81,3.4,871.1,-103.4,105.4,31.1,41.6,28.4,0
531.389,14.3,99.6,18.3,2.236,19.1,205,0,0,0,-1.3,0,0,76,2,11.77,11.79,170.6,175,313.7,2208.5,5066,-4.2,-3.5,81,4.1,883.9,-103.8,105.8,31.3,42.1,28.7,0
531.497,14.3,99.6,18.2,2.238,18.9,205,0,0,0,-1.3,0,0,69.2,2,11.92,11.77,171.1,175,318.8,2251.8,5139,-4,-3.8,81,4.1,886.6,-104.9,107.2,30.7,42.5,28.6,0
531.612,14.3,99.6,18.2,2.24,18.9,205,0,0,0,-1,0,0,69.3,2,11.82,11.9,170.9,175,323.9,2276.2,5221,-4.7,-3.6,81,4.5,890.2,-104.5,106.9,31,42.6,28.9,0
531.722,14.3,99.6,18.2,2.243,18.8,205,0,0,0,-1,0,0,62.2,2,11.74,11.9,171,175,329.2,2297.8,5279,-4.9,-2.8,81,4.1,889.8,-104.9,108.4,31.2,42.7,28.9,0
531.841,14.3,99.6,18.1,2.245,18.6,205,0,0,0,-0.7,0,0,63.5,2,11.87,11.95,171.8,175,334.3,2268.5,5365,-4.5,-3.2,81,4.1,893.2,-106,108.4,31.2,43.4,28.9,0
531.963,14.3,99.6,18,2.247,18.5,205,0,0,0,-0.7,0,0,75.5,2,11.79,11.64,171.4,175,340,2310.8,5433,-5.7,-4.8,81,4.1,892.1,-106.4,109.1,31.6,42.4,29.2,0
532.081,14.3,99.6,17.9,2.25,18.5,205,0,0,0,-0.3,0,0,83.7,2,11.77,11.86,171.3,175,345.3,2200.9,5513,-5.7,-3.9,81,4.5,892.4,-106.4,109.9,31.5,42.8,29.3,0
532.201,14.3,99.6,17.8,2.255,18.4,205,0,0,0,-0.3,0,0,69,2,11.79,11.76,171.3,175,350.6,2173.9,5593,-6,-4.5,81,4.5,894.8,-106.8,110.2,32,43.3,29.6,0
532.317,14.3,99.6,17.7,2.256,18.2,207,0,0,0,0,0,0,72.2,2,11.86,11.86,171.6,175,355.7,2275.7,5667,-5.3,-4.5,81,4.9,899.4,-107.5,112.5,32.2,43.4,29.8,0
532.431,14.3,99.6,17.6,2.255,18.3,207,0,0,0,0,0,0,75.9,2,11.79,11.64,171.3,175,360,2104.2,5721,-6,-4.2,81,4.9,897,-108.2,112.5,32.4,43.2,29.9,0
532.553,14.3,99.6,17.5,2.256,18.2,207,0,0,0,0,0,0,75.5,2,11.86,11.82,171.4,175,364.7,2091,5788,-5.8,-4.7,81,4.9,896.4,-109.4,112.9,32.8,43.5,29.9,0
532.671,14.3,99.6,17.4,2.259,18.3,207,0,0,0,0,0,0,72.2,2,11.92,12.02,170.4,175,369,2184.6,5871,-4.8,-5.2,81,4.9,892.2,-108.2,113.6,33.2,44.4,30.1,0
532.781,14.3,99.6,17.3,2.261,18.3,207,0,0,0,0,0,0,72.2,2,11.74,11.76,170.4,175,373.2,2161.8,5923,-5.1,-5.1,81,4.9,892.1,-109.4,115.1,33.4,44.1,30.3,0
532.901,14.3,99.6,17.3,2.262,18.2,207,0,0,0,0,0,0,71.8,2,11.77,11.72,170.6,175,377.8,1927.7,6015,-3.9,-4.5,81,5.2,895.5,-108.2,115.5,33.3,43.8,30.5,0
533.023,14.3,99.6,17.3,2.263,18.1,207,0,0,0,0,0,0,73.9,2,11.69,11.63,171.1,175,382.4,2082.5,6071,-3.9,-4.7,81,5.2,902.4,-109.8,116.2,33.6,45.7,30.6,0
533.140,14.3,99.6,17.3,2.266,18.1,207,0,0,0,0,0,0,73.4,2,11.57,11.52,170.8,175,386.7,2185.6,6138,-5,-6,81,5.2,901.2,-109.4,116.6,33.9,45.1,30.6,0
533.264,14.3,99.6,17.3,2.269,18.3,207,0,0,0,0,0,0,69.9,2,11.56,11.57,169.9,175,390.7,1986.5,6209,-5.9,-5.9,81,5.2,898,-110.5,115.9,34.6,45.3,30.9,0
533.379,14.3,99.6,17.3,2.274,18.3,207,0,0,0,0,0,0,75.5,2,11.5,11.66,169.6,175,394.6,1936.5,6270,-6.6,-4.9,81,5.2,900.2,-109,116.2,34.8,46.9,31.1,0
533.492,14.3,99.6,17.3,2.277,18.4,208,0,0,0,0,0,0,69.2,2,11.52,11.36,169.8,175,398.6,2091,6335,-5.7,-5.5,81,5.2,898.7,-110.5,116.2,34.9,46.9,31.4,0
533.609,14.3,99.6,17.3,2.281,18.4,208,0,0,0,0,0,0,75.2,2,11.44,11.54,169.4,175,402.7,2011.3,6388,-6.5,-6.7,81,6,904.3,-109,115.9,34.8,46.4,31.4,0
533.721,14.3,99.6,17.3,2.285,18.5,208,0,0,0,0,0,0,67,2,11.49,11.64,169.1,175,406.5,1867.8,6447,-7,-5.1,81,6,904,-109.8,116.2,35.1,46.3,31.4,0
533.841,14.3,99.6,17.3,2.289,18.6,208,0,0,0,0,0,0,69.2,2,11.44,11.36,169.4,175,410.7,1985.3,6507,-6.8,-6.6,81,6,900.3,-109.8,116.2,35.5,46.7,31.7,0
533.955,14.3,99.6,17.3,2.294,18.7,208,0,0,0,0,0,0,69.2,2,11.43,11.6,168.8,175,414.6,1883,6574,-7.7,-5.4,81,6.4,901.8,-109.4,116.2,35.5,46.1,31.8,0
534.070,14.3,99.6,17.3,2.298,18.8,208,0,0,0,0,0,0,70.5,2,11.44,11.54,168.5,175,417.9,1975.1,6628,-6.8,-6.4,81,6.4,898.1,-109.8,115.9,35.6,46.8,31.9,0
534.190,14.3,0,17.3,2.305,19,208,0,0,0,0,0,0,71.4,2,11.52,11.49,168.5,175,422.8,1383,6803,-6.5,-5.4,72.8,6.4,891.8,-109.4,115.5,29.8,43.3,29.6,0
534.300,14.3,0,-3,1.473,0,208,0,0,0,0,0,0,85.4,2,174.97,16.74,62.7,52.4,153.3,2284.8,6459,0,0,10.8,-8.2,0,-113.5,109.5,32.2,42.8,32,0
534.411,14.3,0,5.3,1.607,10,208,0,0,0,0,0,0,83.3,2,234.95,234.95,112.3,165.2,234.4,2232.1,6104,0,0,44.6,-10.1,0,-112.8,106.9,32.2,43.8,32,0
534.532,14.3,0,4.1,1.525,0,208,0,0,0,0,0,0,83.3,2,234.95,234.95,101.4,11.8,160.8,2202,5753,0,0,35.7,-10.5,0,-112.4,105.8,32.2,42.8,32,0
534.664,14.3,0,-10.8,1.091,0,208,0,-3.3,0,0,0,0,83.3,2,234.95,234.95,13.9,11.6,44.5,2195.7,5409,0,0,2.6,4.5,0,-112,105.4,32.2,43.5,32,0
534.781,14.3,0,-11.3,1.017,0,208,0,-3.3,0,0,0,0,86.7,2,234.95,202.11,10.8,11.4,24.7,2097.4,5110,0,0,5.8,6.4,0,-112.4,110.2,43.7,54.5,43.3,0
534.902,14.3,0,-11.2,1.003,0,208,0,0,0,0,0,0,84.2,2,234.95,234.95,10.7,11.3,19.9,1975.5,4829,0,0,6.6,7.1,0,-112.4,116.2,43.9,54.1,43.6,0
535.019,14.3,0,-11.2,1.001,0,208,0,0,0,0,0,0,84.5,2,234.95,234.95,10.5,11.2,18,1541.2,4566,0,0,7.3,5.2,0,-112.4,115.9,43.8,55.6,43.5,0
535.133,14.3,0,-11,1,0,208,0,0,0,0,0,0,85.2,2,234.95,234.95,11.2,11.5,17.2,1213.5,4333,0,0,8.1,4.5,0,-112.4,115.5,43.4,54.6,43.1,0
535.245,14.3,0,-10.9,1,0,208,0,0,0,0,0,0,84.5,2,234.95,234.95,11.9,11.9,16.6,908.8,4084,0,0,7.5,3.8,0,-112,112.9,42.9,54.1,42.6,0
535.356,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,86.5,2,234.95,234.95,12.2,11.6,15.8,745,3853,0,0,6.8,3.4,0,-112,111.4,41.4,52.3,41.1,0
535.471,14.3,0,-11,1,0,210,0,0,0,0,0,0,84.9,2,234.95,234.95,11.5,11.6,15.2,771.2,3829,0,0,6.6,3,0,-112,113.2,41.2,53.1,40.9,0
535.594,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11.4,11.5,14.8,788.6,3786,0,0,6.5,3,0,-112,113.6,40.8,52.8,40.5,0
535.710,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.8,2,234.95,234.95,11.3,11.4,14.6,809.5,3755,0,0,6.4,3,0,-112,113.6,40.6,52.5,40.3,0
535.827,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,86.1,2,234.95,234.95,11.3,11.2,14.3,820.9,3703,0,0,6.5,2.6,0,-111.2,114.4,40.1,52.1,39.8,0
535.942,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.9,2,234.95,234.95,11.3,11.1,13.9,825.3,3653,0,0,6.4,2.6,0,-112.4,114,39.7,51.7,39.5,0
536.056,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,84.9,2,234.95,234.95,11.2,11,13.6,827,3614,0,0,6.3,2.6,0,-112,115.1,39.4,51.4,39.1,0
536.170,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11.1,11,13.4,830.6,3570,0,0,6.1,2.2,0,-112,114.8,39.2,50.6,38.9,0
536.286,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11,11,13.2,832.7,3528,0,0,6,2.2,0,-112,115.9,39.1,51.1,38.8,0
536.395,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.4,2,234.95,234.95,11,11.1,13.1,827.8,3486,0,0,6,1.9,0,-110.9,116.2,38.9,50.3,38.6,0
536.511,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.8,2,234.95,234.95,11.1,11.1,12.9,830.6,3444,0,0,5.9,2.2,0,-111.2,115.5,38.8,50.2,38.5,0
536.631,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,86.1,2,234.95,234.95,11,11.1,12.8,832.7,3398,0,0,5.8,1.9,0,-111.2,115.5,38.6,50.6,38.3,0
536.743,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,86.1,2,234.95,234.95,11,11.1,12.6,832.7,3350,0,0,5.7,1.9,0,-110.9,115.9,38.4,48.9,38.1,0
536.862,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,86.5,2,234.95,234.95,11,11.1,12.5,831.9,3308,0,0,5.6,1.5,0,-111.2,115.1,38.2,50.2,37.9,0
536.976,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.4,2,234.95,234.95,11.1,11.1,12.3,833.5,3270,0,0,5.6,1.5,0,-112,115.1,38.1,50.1,37.8,0
537.090,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,84.9,2,234.95,234.95,11,11.1,12.2,828.7,3228,0,0,5.5,1.1,0,-112,115.5,37.9,49.9,37.6,0
537.204,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,86.5,2,234.95,234.95,11,11.2,12.1,824.9,3191,0,0,5.4,1.5,0,-111.2,115.1,37.8,48.7,37.5,0
537.322,14.3,0,-11.2,1,0,210,0,0,0,0,0,0,85.4,2,234.95,234.95,11.1,11.2,12,825.1,3163,0,0,5.4,1.1,0,-110.9,115.1,37.6,48.8,37.4,0
537.440,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11.1,11.2,11.8,822.6,3126,0,0,5.4,0.8,0,-110.9,115.1,37.5,48,37.2,0
537.555,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.4,2,234.95,234.95,11.1,11.2,11.7,821.2,3101,0,0,5.3,1.1,0,-110.9,115.1,37.4,48.3,37.1,0
537.666,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,84.9,2,234.95,234.95,11,11.2,11.7,821.2,3078,0,0,5.3,0.8,0,-110.9,115.5,37.3,48.8,37,0
537.775,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.8,2,234.95,234.95,11,11.2,11.6,818.2,3053,0,0,5.3,0.8,0,-110.9,114.8,37.2,48.7,36.9,0
537.890,14.3,0,-11.1,1,0,210,0,0,0,0,0,0,85.2,2,234.95,234.95,11,11.2,11.5,816.9,3030,0,0,5.3,0.4,0,-110.9,114.8,37.1,48.6,36.9,0
537.999,14.3,0,-11,1,0,210,0,0,0,0,0,0,84.9,2,234.95,234.95,11,11.2,11.4,818.2,3006,0,0,5.3,0.4,0,-110.9,114.8,37,48.3,36.7,0
538.111,14.3,0,-11,1,0,210,0,0,0,0,0,0,85.4,2,234.95,234.95,11,11.2,11.4,814.6,2982,0,0,5.3,0.4,0,-110.9,115.1,36.9,48.2,36.7,0
538.229,14.3,0,-11,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11.2,11.2,11.3,815.2,2966,0,0,5.3,0.4,0,-110.9,115.9,36.9,47.5,36.6,0
538.341,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,84.5,2,234.95,234.95,11.1,11.2,11.2,811.3,2941,0,0,5.3,0.4,0,-110.9,115.5,36.8,48.8,36.5,0
